2019-05-16T04:54:16.0Z,2019-05-16T04:54:10.6Z,1.25227924e+00,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T04:54:26.7Z,2019-05-16T04:54:21.3Z,1.25227890e+00,-84.875,-87.249,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-16T04:54:37.4Z,2019-05-16T04:54:32.0Z,1.25227856e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-16T04:54:48.0Z,2019-05-16T04:54:42.7Z,1.25227822e+00,-84.875,-87.243,-16.484,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-16T04:54:58.7Z,2019-05-16T04:54:53.4Z,1.25227788e+00,-84.875,-87.260,-17.050,2.994,95.95087,86.839,86.719,26.447,7.258
2019-05-16T04:55:09.4Z,2019-05-16T04:55:04.0Z,1.25227754e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T04:55:20.1Z,2019-05-16T04:55:14.7Z,1.25227720e+00,-85.426,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T04:55:30.7Z,2019-05-16T04:55:25.4Z,1.25227687e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T04:55:41.4Z,2019-05-16T04:55:36.1Z,1.25227653e+00,-84.875,-87.271,-17.050,2.994,95.94719,88.884,86.719,26.447,7.258
2019-05-16T04:55:52.1Z,2019-05-16T04:55:46.8Z,1.25227619e+00,-84.875,-87.276,-17.050,2.994,95.95087,86.839,85.938,26.447,7.258
2019-05-16T04:56:02.8Z,2019-05-16T04:55:57.5Z,1.25227585e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T04:56:13.5Z,2019-05-16T04:56:08.1Z,1.25227551e+00,-84.875,-87.282,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-16T04:56:24.2Z,2019-05-16T04:56:18.8Z,1.25227517e+00,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-16T04:56:34.8Z,2019-05-16T04:56:29.5Z,1.25227483e+00,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-16T04:56:45.5Z,2019-05-16T04:56:40.2Z,1.25227449e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T04:56:56.2Z,2019-05-16T04:56:50.9Z,1.25227415e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T04:57:06.9Z,2019-05-16T04:57:01.5Z,1.25227382e+00,-84.875,-87.249,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-16T04:57:17.6Z,2019-05-16T04:57:12.2Z,1.25227348e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T04:57:28.2Z,2019-05-16T04:57:22.9Z,1.25227314e+00,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T04:57:38.9Z,2019-05-16T04:57:33.6Z,1.25227280e+00,-84.875,-87.249,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-16T04:57:49.7Z,2019-05-16T04:57:44.3Z,1.25227246e+00,-84.875,-87.249,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-16T04:58:00.3Z,2019-05-16T04:57:55.0Z,1.25227212e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T04:58:11.0Z,2019-05-16T04:58:05.7Z,1.25227178e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T04:58:21.7Z,2019-05-16T04:58:16.4Z,1.25227144e+00,-85.426,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T04:58:32.4Z,2019-05-16T04:58:27.0Z,1.25227110e+00,-84.875,-87.265,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-16T04:58:43.0Z,2019-05-16T04:58:37.7Z,1.25227077e+00,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T04:58:53.7Z,2019-05-16T04:58:48.4Z,1.25227043e+00,-84.875,-87.287,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-16T04:59:04.4Z,2019-05-16T04:58:59.0Z,1.25227009e+00,-84.875,-87.276,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-16T04:59:15.1Z,2019-05-16T04:59:09.7Z,1.25226975e+00,-84.875,-87.287,-17.050,2.994,95.95087,88.884,86.719,26.447,7.258
2019-05-16T04:59:25.7Z,2019-05-16T04:59:20.4Z,1.25226941e+00,-84.875,-87.282,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-16T04:59:36.4Z,2019-05-16T04:59:31.1Z,1.25226907e+00,-84.875,-87.287,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-16T04:59:47.1Z,2019-05-16T04:59:41.8Z,1.25226873e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T04:59:57.8Z,2019-05-16T04:59:52.4Z,1.25226839e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-16T05:00:08.5Z,2019-05-16T05:00:03.1Z,1.25226806e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-16T05:00:19.2Z,2019-05-16T05:00:13.8Z,1.25226772e+00,-84.875,-87.265,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-16T05:00:29.8Z,2019-05-16T05:00:24.5Z,1.25226738e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T05:00:40.5Z,2019-05-16T05:00:35.2Z,1.25226704e+00,-84.875,-87.265,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-16T05:00:51.2Z,2019-05-16T05:00:45.8Z,1.25226670e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-16T05:01:01.8Z,2019-05-16T05:00:56.5Z,1.25226636e+00,-85.426,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T05:01:12.5Z,2019-05-16T05:01:07.2Z,1.25226602e+00,-84.875,-87.260,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-16T05:01:23.2Z,2019-05-16T05:01:17.9Z,1.25226568e+00,-84.875,-87.282,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-16T05:01:33.9Z,2019-05-16T05:01:28.5Z,1.25226535e+00,-84.875,-87.293,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T05:01:44.6Z,2019-05-16T05:01:39.2Z,1.25226501e+00,-84.875,-87.293,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T05:01:55.2Z,2019-05-16T05:01:49.9Z,1.25226467e+00,-84.875,-87.298,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T05:02:05.9Z,2019-05-16T05:02:00.6Z,1.25226433e+00,-84.875,-87.282,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T05:02:16.6Z,2019-05-16T05:02:11.3Z,1.25226399e+00,-84.875,-87.276,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-16T05:02:27.3Z,2019-05-16T05:02:21.9Z,1.25226365e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-16T05:02:38.0Z,2019-05-16T05:02:32.6Z,1.25226331e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T05:02:48.6Z,2019-05-16T05:02:43.3Z,1.25226298e+00,-84.875,-87.265,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-16T05:02:59.3Z,2019-05-16T05:02:54.0Z,1.25226264e+00,-85.426,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T05:03:10.0Z,2019-05-16T05:03:04.6Z,1.25226230e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-16T05:03:20.7Z,2019-05-16T05:03:15.3Z,1.25226196e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T05:03:31.3Z,2019-05-16T05:03:26.0Z,1.25226162e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T05:03:42.0Z,2019-05-16T05:03:36.7Z,1.25226128e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T05:03:52.6Z,2019-05-16T05:03:47.3Z,1.25226094e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T05:04:03.3Z,2019-05-16T05:03:58.0Z,1.25226061e+00,-84.875,-87.287,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T05:04:14.0Z,2019-05-16T05:04:08.7Z,1.25226027e+00,-84.875,-87.287,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-16T05:04:24.7Z,2019-05-16T05:04:19.4Z,1.25225993e+00,-84.875,-87.298,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T05:04:35.4Z,2019-05-16T05:04:30.0Z,1.25225959e+00,-84.875,-87.293,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-16T05:04:46.0Z,2019-05-16T05:04:40.7Z,1.25225925e+00,-84.875,-87.287,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T05:04:56.7Z,2019-05-16T05:04:51.4Z,1.25225891e+00,-84.875,-87.287,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T05:05:07.4Z,2019-05-16T05:05:02.1Z,1.25225857e+00,-84.875,-87.282,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-16T05:05:18.1Z,2019-05-16T05:05:12.8Z,1.25225823e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T05:05:28.8Z,2019-05-16T05:05:23.4Z,1.25225790e+00,-84.875,-87.271,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-16T05:05:39.4Z,2019-05-16T05:05:34.1Z,1.25225756e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T05:05:50.1Z,2019-05-16T05:05:44.8Z,1.25225722e+00,-84.875,-87.265,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-16T05:06:00.8Z,2019-05-16T05:05:55.4Z,1.25225688e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T05:06:11.4Z,2019-05-16T05:06:06.1Z,1.25225654e+00,-84.875,-87.276,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-16T05:06:22.1Z,2019-05-16T05:06:16.8Z,1.25225620e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-16T05:06:32.8Z,2019-05-16T05:06:27.5Z,1.25225586e+00,-84.875,-87.276,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-16T05:06:43.5Z,2019-05-16T05:06:38.1Z,1.25225553e+00,-84.875,-87.282,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T05:06:54.2Z,2019-05-16T05:06:48.8Z,1.25225519e+00,-85.426,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T05:07:04.9Z,2019-05-16T05:06:59.5Z,1.25225485e+00,-84.875,-87.298,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-16T05:07:15.5Z,2019-05-16T05:07:10.2Z,1.25225451e+00,-84.875,-87.287,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T05:07:26.2Z,2019-05-16T05:07:20.9Z,1.25225417e+00,-84.875,-87.287,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T05:07:36.9Z,2019-05-16T05:07:31.5Z,1.25225383e+00,-85.426,-87.276,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-16T05:07:47.6Z,2019-05-16T05:07:42.3Z,1.25225349e+00,-84.875,-87.265,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-16T05:07:58.2Z,2019-05-16T05:07:52.9Z,1.25225315e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-16T05:08:08.9Z,2019-05-16T05:08:03.6Z,1.25225282e+00,-84.875,-87.265,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-16T05:08:19.6Z,2019-05-16T05:08:14.3Z,1.25225248e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T05:08:30.3Z,2019-05-16T05:08:24.9Z,1.25225214e+00,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-16T05:08:41.0Z,2019-05-16T05:08:35.6Z,1.25225180e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T05:08:51.6Z,2019-05-16T05:08:46.3Z,1.25225146e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T05:09:02.3Z,2019-05-16T05:08:57.0Z,1.25225112e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-16T05:09:13.0Z,2019-05-16T05:09:07.6Z,1.25225078e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T05:09:23.6Z,2019-05-16T05:09:18.3Z,1.25225045e+00,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T05:09:34.3Z,2019-05-16T05:09:29.0Z,1.25225011e+00,-84.875,-87.282,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T05:09:45.0Z,2019-05-16T05:09:39.7Z,1.25224977e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T05:09:55.7Z,2019-05-16T05:09:50.4Z,1.25224943e+00,-84.875,-87.282,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T05:10:06.4Z,2019-05-16T05:10:01.0Z,1.25224909e+00,-84.875,-87.271,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-16T05:10:17.1Z,2019-05-16T05:10:11.8Z,1.25224875e+00,-84.875,-87.282,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T05:10:27.7Z,2019-05-16T05:10:22.4Z,1.25224841e+00,-85.426,-87.260,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-16T05:10:38.4Z,2019-05-16T05:10:33.1Z,1.25224807e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T05:10:49.1Z,2019-05-16T05:10:43.8Z,1.25224774e+00,-84.875,-87.254,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-16T05:10:59.8Z,2019-05-16T05:10:54.4Z,1.25224740e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T05:11:10.4Z,2019-05-16T05:11:05.1Z,1.25224706e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-16T05:11:21.1Z,2019-05-16T05:11:15.8Z,1.25224672e+00,-84.875,-87.254,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-16T05:11:31.8Z,2019-05-16T05:11:26.4Z,1.25224638e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T05:11:42.5Z,2019-05-16T05:11:37.1Z,1.25224604e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T05:11:53.1Z,2019-05-16T05:11:47.8Z,1.25224570e+00,-84.875,-87.271,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-16T05:12:03.8Z,2019-05-16T05:11:58.5Z,1.25224537e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T05:12:14.5Z,2019-05-16T05:12:09.1Z,1.25224503e+00,-84.875,-87.282,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T05:12:25.1Z,2019-05-16T05:12:19.8Z,1.25224469e+00,-84.875,-87.282,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-16T05:12:35.8Z,2019-05-16T05:12:30.5Z,1.25224435e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T05:12:46.5Z,2019-05-16T05:12:41.2Z,1.25224401e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-16T05:12:57.2Z,2019-05-16T05:12:51.9Z,1.25224367e+00,-84.875,-87.271,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-16T05:13:07.9Z,2019-05-16T05:13:02.5Z,1.25224333e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T05:13:18.5Z,2019-05-16T05:13:13.2Z,1.25224299e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-16T05:13:29.2Z,2019-05-16T05:13:23.9Z,1.25224266e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T05:13:39.9Z,2019-05-16T05:13:34.6Z,1.25224232e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T05:13:50.5Z,2019-05-16T05:13:45.2Z,1.25224198e+00,-84.875,-87.249,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-16T05:14:01.2Z,2019-05-16T05:13:55.9Z,1.25224164e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T05:14:11.9Z,2019-05-16T05:14:06.6Z,1.25224130e+00,-85.426,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T05:14:22.6Z,2019-05-16T05:14:17.2Z,1.25224096e+00,-85.426,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T05:14:33.2Z,2019-05-16T05:14:27.9Z,1.25224063e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T05:14:43.9Z,2019-05-16T05:14:38.6Z,1.25224029e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T05:14:54.6Z,2019-05-16T05:14:49.2Z,1.25223995e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T05:15:05.3Z,2019-05-16T05:15:00.0Z,1.25223961e+00,-84.875,-87.271,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-16T05:15:16.0Z,2019-05-16T05:15:10.7Z,1.25223927e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T05:15:26.6Z,2019-05-16T05:15:21.3Z,1.25223893e+00,-85.426,-87.276,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T05:15:37.3Z,2019-05-16T05:15:32.0Z,1.25223859e+00,-84.875,-87.254,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-16T05:15:48.0Z,2019-05-16T05:15:42.7Z,1.25223825e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T05:15:58.7Z,2019-05-16T05:15:53.3Z,1.25223791e+00,-84.875,-87.237,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-16T05:16:09.4Z,2019-05-16T05:16:04.0Z,1.25223758e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T05:16:20.0Z,2019-05-16T05:16:14.7Z,1.25223724e+00,-84.875,-87.243,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-16T05:16:30.7Z,2019-05-16T05:16:25.4Z,1.25223690e+00,-84.875,-87.237,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-16T05:16:41.4Z,2019-05-16T05:16:36.1Z,1.25223656e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T05:16:52.1Z,2019-05-16T05:16:46.7Z,1.25223622e+00,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T05:17:02.7Z,2019-05-16T05:16:57.4Z,1.25223588e+00,-85.426,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T05:17:13.4Z,2019-05-16T05:17:08.1Z,1.25223554e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T05:17:24.1Z,2019-05-16T05:17:18.8Z,1.25223520e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T05:17:34.8Z,2019-05-16T05:17:29.5Z,1.25223487e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T05:17:45.5Z,2019-05-16T05:17:40.2Z,1.25223453e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T05:17:56.2Z,2019-05-16T05:17:50.8Z,1.25223419e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-16T05:18:06.9Z,2019-05-16T05:18:01.5Z,1.25223385e+00,-84.875,-87.265,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-16T05:18:17.5Z,2019-05-16T05:18:12.2Z,1.25223351e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-05-16T05:18:28.2Z,2019-05-16T05:18:22.9Z,1.25223317e+00,-84.875,-87.276,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2019-05-16T05:18:38.9Z,2019-05-16T05:18:33.6Z,1.25223283e+00,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T05:18:49.6Z,2019-05-16T05:18:44.2Z,1.25223249e+00,-84.875,-87.276,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-16T05:19:00.3Z,2019-05-16T05:18:54.9Z,1.25223215e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T05:19:11.0Z,2019-05-16T05:19:05.6Z,1.25223182e+00,-84.875,-87.260,-17.050,2.466,95.95087,88.884,85.156,26.447,7.258
2019-05-16T05:19:21.6Z,2019-05-16T05:19:16.3Z,1.25223148e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-16T05:19:32.3Z,2019-05-16T05:19:27.0Z,1.25223114e+00,-84.875,-87.249,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-05-16T05:19:43.0Z,2019-05-16T05:19:37.6Z,1.25223080e+00,-84.875,-87.249,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-16T05:19:53.7Z,2019-05-16T05:19:48.3Z,1.25223046e+00,-85.426,-87.260,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-16T05:20:04.3Z,2019-05-16T05:19:59.0Z,1.25223012e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T05:20:15.0Z,2019-05-16T05:20:09.7Z,1.25222978e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T05:20:25.7Z,2019-05-16T05:20:20.4Z,1.25222944e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T05:20:36.4Z,2019-05-16T05:20:31.0Z,1.25222911e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T05:20:47.0Z,2019-05-16T05:20:41.7Z,1.25222877e+00,-85.426,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T05:20:57.7Z,2019-05-16T05:20:52.4Z,1.25222843e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T05:21:08.4Z,2019-05-16T05:21:03.1Z,1.25222809e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T05:21:19.0Z,2019-05-16T05:21:13.7Z,1.25222775e+00,-84.875,-87.287,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-05-16T05:21:29.7Z,2019-05-16T05:21:24.4Z,1.25222741e+00,-84.875,-87.276,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-16T05:21:40.4Z,2019-05-16T05:21:35.1Z,1.25222707e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T05:21:51.1Z,2019-05-16T05:21:45.8Z,1.25222674e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-16T05:22:01.8Z,2019-05-16T05:21:56.4Z,1.25222640e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T05:22:12.5Z,2019-05-16T05:22:07.1Z,1.25222606e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-16T05:22:23.1Z,2019-05-16T05:22:17.8Z,1.25222572e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T05:22:33.8Z,2019-05-16T05:22:28.5Z,1.25222538e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-16T05:22:44.5Z,2019-05-16T05:22:39.1Z,1.25222504e+00,-84.875,-87.260,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-05-16T05:22:55.2Z,2019-05-16T05:22:49.9Z,1.25222470e+00,-85.426,-87.265,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-05-16T05:23:05.9Z,2019-05-16T05:23:00.5Z,1.25222436e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T05:23:16.5Z,2019-05-16T05:23:11.2Z,1.25222403e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-05-16T05:23:27.2Z,2019-05-16T05:23:21.9Z,1.25222369e+00,-84.875,-87.276,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-05-16T05:23:37.9Z,2019-05-16T05:23:32.6Z,1.25222335e+00,-84.875,-87.282,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-05-16T05:23:48.5Z,2019-05-16T05:23:43.2Z,1.25222301e+00,-84.875,-87.282,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-05-16T05:23:59.2Z,2019-05-16T05:23:53.9Z,1.25222267e+00,-84.875,-87.287,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
