2018-09-04T12:02:19.4Z,2018-09-04T12:02:14.1Z,1.16003126e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:02:30.1Z,2018-09-04T12:02:24.8Z,1.16003163e+00,-84.875,-87.265,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:02:40.8Z,2018-09-04T12:02:35.5Z,1.16003201e+00,-84.875,-87.282,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:02:51.5Z,2018-09-04T12:02:46.1Z,1.16003239e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:03:02.2Z,2018-09-04T12:02:56.8Z,1.16003276e+00,-84.875,-87.287,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:03:12.8Z,2018-09-04T12:03:07.5Z,1.16003314e+00,-84.875,-87.287,-17.617,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-04T12:03:23.5Z,2018-09-04T12:03:18.2Z,1.16003352e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:03:34.2Z,2018-09-04T12:03:28.9Z,1.16003390e+00,-85.426,-87.260,-17.617,1.937,95.94351,88.884,85.156,26.447,7.258
2018-09-04T12:03:44.9Z,2018-09-04T12:03:39.5Z,1.16003427e+00,-84.875,-87.260,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:03:55.6Z,2018-09-04T12:03:50.3Z,1.16003465e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:04:06.3Z,2018-09-04T12:04:00.9Z,1.16003503e+00,-84.875,-87.254,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2018-09-04T12:04:16.9Z,2018-09-04T12:04:11.6Z,1.16003541e+00,-85.426,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:04:27.6Z,2018-09-04T12:04:22.3Z,1.16003578e+00,-85.426,-87.254,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T12:04:38.3Z,2018-09-04T12:04:32.9Z,1.16003616e+00,-84.875,-87.254,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-04T12:04:49.0Z,2018-09-04T12:04:43.6Z,1.16003654e+00,-84.875,-87.260,-17.617,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-04T12:04:59.6Z,2018-09-04T12:04:54.3Z,1.16003691e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-04T12:05:10.3Z,2018-09-04T12:05:05.0Z,1.16003729e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:05:21.0Z,2018-09-04T12:05:15.7Z,1.16003767e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:05:31.7Z,2018-09-04T12:05:26.4Z,1.16003805e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:05:42.3Z,2018-09-04T12:05:37.0Z,1.16003842e+00,-84.875,-87.282,-17.617,2.466,95.94719,86.839,85.156,26.447,7.258
2018-09-04T12:05:53.0Z,2018-09-04T12:05:47.7Z,1.16003880e+00,-84.875,-87.282,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-04T12:06:03.7Z,2018-09-04T12:05:58.4Z,1.16003918e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-04T12:06:14.4Z,2018-09-04T12:06:09.0Z,1.16003955e+00,-84.875,-87.254,-17.617,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-04T12:06:25.1Z,2018-09-04T12:06:19.8Z,1.16003993e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T12:06:35.8Z,2018-09-04T12:06:30.4Z,1.16004031e+00,-84.875,-87.243,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:06:46.4Z,2018-09-04T12:06:41.1Z,1.16004069e+00,-84.875,-87.237,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:06:57.2Z,2018-09-04T12:06:51.8Z,1.16004106e+00,-85.426,-87.237,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2018-09-04T12:07:07.8Z,2018-09-04T12:07:02.5Z,1.16004144e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:07:18.5Z,2018-09-04T12:07:13.2Z,1.16004182e+00,-84.875,-87.249,-17.617,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-04T12:07:29.2Z,2018-09-04T12:07:23.9Z,1.16004219e+00,-84.875,-87.254,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:07:39.8Z,2018-09-04T12:07:34.5Z,1.16004257e+00,-84.875,-87.260,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-04T12:07:50.5Z,2018-09-04T12:07:45.2Z,1.16004295e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T12:08:01.2Z,2018-09-04T12:07:55.9Z,1.16004332e+00,-84.875,-87.271,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:08:11.9Z,2018-09-04T12:08:06.5Z,1.16004370e+00,-84.875,-87.265,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:08:22.6Z,2018-09-04T12:08:17.2Z,1.16004408e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:08:33.2Z,2018-09-04T12:08:27.9Z,1.16004446e+00,-84.875,-87.282,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-04T12:08:43.9Z,2018-09-04T12:08:38.6Z,1.16004483e+00,-84.875,-87.276,-17.617,2.466,95.94351,86.839,85.156,26.447,7.258
2018-09-04T12:08:54.6Z,2018-09-04T12:08:49.2Z,1.16004521e+00,-84.875,-87.282,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-04T12:09:05.3Z,2018-09-04T12:08:59.9Z,1.16004559e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T12:09:15.9Z,2018-09-04T12:09:10.6Z,1.16004596e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:09:26.6Z,2018-09-04T12:09:21.3Z,1.16004634e+00,-84.875,-87.260,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:09:37.3Z,2018-09-04T12:09:32.0Z,1.16004672e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:09:48.0Z,2018-09-04T12:09:42.7Z,1.16004710e+00,-84.875,-87.249,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:09:58.7Z,2018-09-04T12:09:53.4Z,1.16004748e+00,-84.875,-87.243,-17.617,1.937,95.94351,88.884,86.719,26.447,7.258
2018-09-04T12:10:09.4Z,2018-09-04T12:10:04.0Z,1.16004785e+00,-84.875,-87.254,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:10:20.1Z,2018-09-04T12:10:14.7Z,1.16004823e+00,-84.875,-87.254,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-04T12:10:30.7Z,2018-09-04T12:10:25.4Z,1.16004861e+00,-85.426,-87.265,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:10:41.4Z,2018-09-04T12:10:36.1Z,1.16004898e+00,-84.875,-87.271,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-04T12:10:52.1Z,2018-09-04T12:10:46.7Z,1.16004936e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T12:11:02.8Z,2018-09-04T12:10:57.4Z,1.16004974e+00,-84.875,-87.271,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-04T12:11:13.4Z,2018-09-04T12:11:08.1Z,1.16005011e+00,-84.875,-87.282,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-04T12:11:24.1Z,2018-09-04T12:11:18.8Z,1.16005049e+00,-84.875,-87.276,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:11:34.8Z,2018-09-04T12:11:29.5Z,1.16005087e+00,-84.875,-87.287,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:11:45.5Z,2018-09-04T12:11:40.1Z,1.16005124e+00,-84.875,-87.276,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-04T12:11:56.1Z,2018-09-04T12:11:50.8Z,1.16005162e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:12:06.8Z,2018-09-04T12:12:01.5Z,1.16005200e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:12:17.5Z,2018-09-04T12:12:12.2Z,1.16005238e+00,-84.875,-87.260,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:12:28.2Z,2018-09-04T12:12:22.9Z,1.16005275e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T12:12:38.9Z,2018-09-04T12:12:33.6Z,1.16005313e+00,-84.875,-87.254,-17.617,2.466,95.94719,86.839,85.156,26.447,7.258
2018-09-04T12:12:49.6Z,2018-09-04T12:12:44.3Z,1.16005351e+00,-84.875,-87.260,-17.617,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-04T12:13:00.2Z,2018-09-04T12:12:54.9Z,1.16005389e+00,-84.875,-87.260,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2018-09-04T12:13:10.9Z,2018-09-04T12:13:05.6Z,1.16005426e+00,-84.875,-87.265,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-04T12:13:21.6Z,2018-09-04T12:13:16.3Z,1.16005464e+00,-84.875,-87.265,-17.617,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-04T12:13:32.3Z,2018-09-04T12:13:26.9Z,1.16005502e+00,-84.875,-87.271,-17.617,1.937,95.94351,88.884,86.719,26.447,7.258
2018-09-04T12:13:43.0Z,2018-09-04T12:13:37.6Z,1.16005539e+00,-84.875,-87.276,-17.617,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-04T12:13:53.6Z,2018-09-04T12:13:48.3Z,1.16005577e+00,-85.426,-87.282,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:14:04.3Z,2018-09-04T12:13:59.0Z,1.16005615e+00,-84.875,-87.282,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2018-09-04T12:14:15.0Z,2018-09-04T12:14:09.7Z,1.16005652e+00,-84.875,-87.271,-17.617,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-04T12:14:25.7Z,2018-09-04T12:14:20.3Z,1.16005690e+00,-84.875,-87.271,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2018-09-04T12:14:36.3Z,2018-09-04T12:14:31.0Z,1.16005728e+00,-84.875,-87.260,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-04T12:14:47.0Z,2018-09-04T12:14:41.7Z,1.16005766e+00,-84.875,-87.249,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:14:57.7Z,2018-09-04T12:14:52.3Z,1.16005803e+00,-84.875,-87.249,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-04T12:15:08.4Z,2018-09-04T12:15:03.0Z,1.16005841e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:15:19.1Z,2018-09-04T12:15:13.8Z,1.16005879e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:15:29.8Z,2018-09-04T12:15:24.4Z,1.16005917e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-09-04T12:15:40.4Z,2018-09-04T12:15:35.1Z,1.16005954e+00,-85.426,-87.260,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:15:51.1Z,2018-09-04T12:15:45.8Z,1.16005992e+00,-84.875,-87.265,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:16:01.8Z,2018-09-04T12:15:56.4Z,1.16006030e+00,-84.875,-87.265,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:16:12.5Z,2018-09-04T12:16:07.1Z,1.16006067e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:16:23.1Z,2018-09-04T12:16:17.8Z,1.16006105e+00,-84.875,-87.265,-17.617,2.466,95.94351,88.884,85.156,26.447,7.258
2018-09-04T12:16:33.8Z,2018-09-04T12:16:28.5Z,1.16006143e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:16:44.5Z,2018-09-04T12:16:39.2Z,1.16006181e+00,-84.875,-87.265,-17.617,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-04T12:16:55.2Z,2018-09-04T12:16:49.8Z,1.16006218e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:17:05.8Z,2018-09-04T12:17:00.5Z,1.16006256e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T12:17:16.5Z,2018-09-04T12:17:11.2Z,1.16006294e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:17:27.2Z,2018-09-04T12:17:21.9Z,1.16006331e+00,-84.875,-87.254,-17.617,2.466,95.94351,88.884,85.156,26.447,7.258
2018-09-04T12:17:37.9Z,2018-09-04T12:17:32.6Z,1.16006369e+00,-84.875,-87.243,-17.617,1.937,95.94351,88.884,85.156,26.447,7.258
2018-09-04T12:17:48.6Z,2018-09-04T12:17:43.2Z,1.16006407e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-04T12:17:59.3Z,2018-09-04T12:17:54.0Z,1.16006445e+00,-84.875,-87.249,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-09-04T12:18:10.0Z,2018-09-04T12:18:04.6Z,1.16006482e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:18:20.6Z,2018-09-04T12:18:15.3Z,1.16006520e+00,-85.426,-87.243,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-04T12:18:31.3Z,2018-09-04T12:18:26.0Z,1.16006558e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T12:18:42.0Z,2018-09-04T12:18:36.7Z,1.16006595e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:18:52.7Z,2018-09-04T12:18:47.3Z,1.16006633e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T12:19:03.4Z,2018-09-04T12:18:58.0Z,1.16006671e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:19:14.0Z,2018-09-04T12:19:08.7Z,1.16006709e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:19:24.7Z,2018-09-04T12:19:19.4Z,1.16006746e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:19:35.4Z,2018-09-04T12:19:30.1Z,1.16006784e+00,-84.875,-87.265,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:19:46.1Z,2018-09-04T12:19:40.8Z,1.16006822e+00,-84.875,-87.276,-17.617,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-04T12:19:56.8Z,2018-09-04T12:19:51.4Z,1.16006859e+00,-84.875,-87.287,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:20:07.5Z,2018-09-04T12:20:02.1Z,1.16006897e+00,-85.426,-87.282,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-04T12:20:18.1Z,2018-09-04T12:20:12.8Z,1.16006935e+00,-84.875,-87.276,-17.617,1.937,95.94351,88.884,86.719,26.447,7.258
2018-09-04T12:20:28.8Z,2018-09-04T12:20:23.5Z,1.16006973e+00,-84.875,-87.260,-17.617,1.937,95.94351,88.884,86.719,26.447,7.258
2018-09-04T12:20:39.5Z,2018-09-04T12:20:34.1Z,1.16007010e+00,-84.875,-87.260,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:20:50.1Z,2018-09-04T12:20:44.8Z,1.16007048e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-09-04T12:21:00.8Z,2018-09-04T12:20:55.5Z,1.16007086e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-04T12:21:11.5Z,2018-09-04T12:21:06.2Z,1.16007123e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-09-04T12:21:22.2Z,2018-09-04T12:21:16.8Z,1.16007161e+00,-84.875,-87.265,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:21:32.9Z,2018-09-04T12:21:27.5Z,1.16007199e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-09-04T12:21:43.5Z,2018-09-04T12:21:38.2Z,1.16007237e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:21:54.2Z,2018-09-04T12:21:48.9Z,1.16007274e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:22:04.9Z,2018-09-04T12:21:59.6Z,1.16007312e+00,-84.875,-87.271,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:22:15.6Z,2018-09-04T12:22:10.2Z,1.16007350e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T12:22:26.3Z,2018-09-04T12:22:20.9Z,1.16007387e+00,-84.875,-87.282,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2018-09-04T12:22:37.0Z,2018-09-04T12:22:31.6Z,1.16007425e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:22:47.6Z,2018-09-04T12:22:42.3Z,1.16007463e+00,-84.875,-87.287,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2018-09-04T12:22:58.3Z,2018-09-04T12:22:53.0Z,1.16007501e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:23:09.0Z,2018-09-04T12:23:03.7Z,1.16007538e+00,-84.875,-87.265,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-04T12:23:19.7Z,2018-09-04T12:23:14.3Z,1.16007576e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-09-04T12:23:30.4Z,2018-09-04T12:23:25.1Z,1.16007614e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:23:41.0Z,2018-09-04T12:23:35.7Z,1.16007651e+00,-84.875,-87.260,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:23:51.7Z,2018-09-04T12:23:46.4Z,1.16007689e+00,-84.875,-87.254,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:24:02.4Z,2018-09-04T12:23:57.1Z,1.16007727e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2018-09-04T12:24:13.1Z,2018-09-04T12:24:07.8Z,1.16007765e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:24:23.8Z,2018-09-04T12:24:18.5Z,1.16007803e+00,-84.875,-87.265,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-04T12:24:34.5Z,2018-09-04T12:24:29.2Z,1.16007840e+00,-84.875,-87.271,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-04T12:24:45.2Z,2018-09-04T12:24:39.9Z,1.16007878e+00,-84.875,-87.271,-17.617,1.937,95.94351,88.884,86.719,26.447,7.258
2018-09-04T12:24:55.9Z,2018-09-04T12:24:50.6Z,1.16007916e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T12:25:06.6Z,2018-09-04T12:25:01.3Z,1.16007954e+00,-84.875,-87.282,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:25:17.3Z,2018-09-04T12:25:12.0Z,1.16007991e+00,-84.875,-87.287,-17.617,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-04T12:25:28.0Z,2018-09-04T12:25:22.6Z,1.16008029e+00,-84.875,-87.276,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-09-04T12:25:38.7Z,2018-09-04T12:25:33.3Z,1.16008067e+00,-84.875,-87.271,-17.617,1.937,95.94351,88.884,85.156,26.447,7.258
2018-09-04T12:25:49.3Z,2018-09-04T12:25:44.0Z,1.16008104e+00,-84.875,-87.249,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-04T12:26:00.0Z,2018-09-04T12:25:54.7Z,1.16008142e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T12:26:10.7Z,2018-09-04T12:26:05.4Z,1.16008180e+00,-84.875,-87.249,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2018-09-04T12:26:21.4Z,2018-09-04T12:26:16.1Z,1.16008218e+00,-84.875,-87.254,-17.617,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-04T12:26:32.1Z,2018-09-04T12:26:26.7Z,1.16008255e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-09-04T12:26:42.8Z,2018-09-04T12:26:37.4Z,1.16008293e+00,-84.875,-87.254,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:26:53.5Z,2018-09-04T12:26:48.1Z,1.16008331e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:27:04.1Z,2018-09-04T12:26:58.8Z,1.16008369e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T12:27:14.8Z,2018-09-04T12:27:09.5Z,1.16008406e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:27:25.5Z,2018-09-04T12:27:20.2Z,1.16008444e+00,-84.875,-87.265,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-04T12:27:36.2Z,2018-09-04T12:27:30.8Z,1.16008482e+00,-84.875,-87.271,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-04T12:27:46.9Z,2018-09-04T12:27:41.5Z,1.16008519e+00,-84.875,-87.276,-17.617,2.466,95.94351,86.839,85.156,26.447,7.258
2018-09-04T12:27:57.5Z,2018-09-04T12:27:52.2Z,1.16008557e+00,-84.875,-87.276,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:28:08.2Z,2018-09-04T12:28:02.9Z,1.16008595e+00,-84.875,-87.276,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T12:28:18.9Z,2018-09-04T12:28:13.6Z,1.16008633e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2018-09-04T12:28:29.5Z,2018-09-04T12:28:24.2Z,1.16008670e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:28:40.2Z,2018-09-04T12:28:34.9Z,1.16008708e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-04T12:28:50.9Z,2018-09-04T12:28:45.6Z,1.16008746e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:29:01.6Z,2018-09-04T12:28:56.3Z,1.16008783e+00,-84.875,-87.249,-17.617,2.466,95.94719,86.839,85.938,25.964,7.258
2018-09-04T12:29:12.3Z,2018-09-04T12:29:07.0Z,1.16008821e+00,-84.875,-87.249,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:29:23.0Z,2018-09-04T12:29:17.6Z,1.16008859e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:29:33.6Z,2018-09-04T12:29:28.3Z,1.16008897e+00,-84.875,-87.249,-17.617,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-04T12:29:44.3Z,2018-09-04T12:29:39.0Z,1.16008934e+00,-84.875,-87.260,-17.617,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-04T12:29:55.0Z,2018-09-04T12:29:49.6Z,1.16008972e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:30:05.7Z,2018-09-04T12:30:00.3Z,1.16009010e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-04T12:30:16.4Z,2018-09-04T12:30:11.0Z,1.16009047e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T12:30:27.0Z,2018-09-04T12:30:21.7Z,1.16009085e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-04T12:30:37.7Z,2018-09-04T12:30:32.4Z,1.16009123e+00,-84.875,-87.271,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-04T12:30:48.4Z,2018-09-04T12:30:43.1Z,1.16009161e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:30:59.1Z,2018-09-04T12:30:53.8Z,1.16009198e+00,-84.875,-87.260,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-04T12:31:09.8Z,2018-09-04T12:31:04.4Z,1.16009236e+00,-84.875,-87.243,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-04T12:31:20.5Z,2018-09-04T12:31:15.1Z,1.16009274e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-04T12:31:31.1Z,2018-09-04T12:31:25.8Z,1.16009311e+00,-84.875,-87.243,-17.617,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-04T12:31:41.8Z,2018-09-04T12:31:36.5Z,1.16009349e+00,-84.875,-87.237,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-04T12:31:52.5Z,2018-09-04T12:31:47.1Z,1.16009387e+00,-84.875,-87.243,-17.617,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-04T12:32:03.1Z,2018-09-04T12:31:57.8Z,1.16009424e+00,-84.875,-87.243,-17.617,1.937,95.94351,88.884,85.156,26.447,7.258
