2018-08-01T19:00:05.3Z,2018-08-01T19:00:00.0Z,1.05979767e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-01T19:00:16.0Z,2018-08-01T19:00:10.7Z,1.05979801e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:00:26.7Z,2018-08-01T19:00:21.3Z,1.05979835e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:00:37.4Z,2018-08-01T19:00:32.0Z,1.05979869e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:00:48.0Z,2018-08-01T19:00:42.7Z,1.05979903e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:00:58.7Z,2018-08-01T19:00:53.4Z,1.05979938e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T19:01:09.4Z,2018-08-01T19:01:04.1Z,1.05979972e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T19:01:20.1Z,2018-08-01T19:01:14.7Z,1.05980006e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T19:01:30.8Z,2018-08-01T19:01:25.4Z,1.05980040e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:01:41.4Z,2018-08-01T19:01:36.1Z,1.05980074e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T19:01:52.1Z,2018-08-01T19:01:46.8Z,1.05980108e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T19:02:02.8Z,2018-08-01T19:01:57.4Z,1.05980142e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T19:02:13.5Z,2018-08-01T19:02:08.1Z,1.05980176e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:02:24.1Z,2018-08-01T19:02:18.8Z,1.05980210e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-01T19:02:34.8Z,2018-08-01T19:02:29.5Z,1.05980244e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:02:45.5Z,2018-08-01T19:02:40.1Z,1.05980278e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T19:02:56.2Z,2018-08-01T19:02:50.8Z,1.05980313e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T19:03:06.8Z,2018-08-01T19:03:01.5Z,1.05980347e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:03:17.5Z,2018-08-01T19:03:12.2Z,1.05980381e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T19:03:28.2Z,2018-08-01T19:03:22.8Z,1.05980415e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:03:38.9Z,2018-08-01T19:03:33.5Z,1.05980449e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:03:49.5Z,2018-08-01T19:03:44.2Z,1.05980483e+00,-85.426,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T19:04:00.2Z,2018-08-01T19:03:54.9Z,1.05980517e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:04:10.9Z,2018-08-01T19:04:05.5Z,1.05980551e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:04:21.5Z,2018-08-01T19:04:16.2Z,1.05980585e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T19:04:32.2Z,2018-08-01T19:04:26.9Z,1.05980620e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:04:42.9Z,2018-08-01T19:04:37.6Z,1.05980654e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:04:53.6Z,2018-08-01T19:04:48.2Z,1.05980688e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:05:04.3Z,2018-08-01T19:04:58.9Z,1.05980722e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T19:05:14.9Z,2018-08-01T19:05:09.6Z,1.05980756e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:05:25.6Z,2018-08-01T19:05:20.3Z,1.05980790e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:05:36.3Z,2018-08-01T19:05:30.9Z,1.05980824e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:05:47.0Z,2018-08-01T19:05:41.6Z,1.05980858e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-01T19:05:57.6Z,2018-08-01T19:05:52.3Z,1.05980892e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T19:06:08.3Z,2018-08-01T19:06:03.0Z,1.05980926e+00,-85.426,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:06:19.0Z,2018-08-01T19:06:13.6Z,1.05980961e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:06:29.7Z,2018-08-01T19:06:24.3Z,1.05980995e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:06:40.4Z,2018-08-01T19:06:35.0Z,1.05981029e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:06:51.0Z,2018-08-01T19:06:45.7Z,1.05981063e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:07:01.7Z,2018-08-01T19:06:56.4Z,1.05981097e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:07:12.4Z,2018-08-01T19:07:07.1Z,1.05981131e+00,-85.426,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:07:23.0Z,2018-08-01T19:07:17.7Z,1.05981165e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T19:07:33.7Z,2018-08-01T19:07:28.4Z,1.05981199e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-01T19:07:44.4Z,2018-08-01T19:07:39.1Z,1.05981233e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-01T19:07:55.1Z,2018-08-01T19:07:49.7Z,1.05981268e+00,-84.875,-87.226,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T19:08:05.8Z,2018-08-01T19:08:00.4Z,1.05981302e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T19:08:16.4Z,2018-08-01T19:08:11.1Z,1.05981336e+00,-84.875,-87.226,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T19:08:27.1Z,2018-08-01T19:08:21.8Z,1.05981370e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T19:08:37.8Z,2018-08-01T19:08:32.5Z,1.05981404e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:08:48.5Z,2018-08-01T19:08:43.1Z,1.05981438e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-01T19:08:59.1Z,2018-08-01T19:08:53.8Z,1.05981472e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T19:09:09.8Z,2018-08-01T19:09:04.5Z,1.05981506e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:09:20.5Z,2018-08-01T19:09:15.1Z,1.05981540e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:09:31.2Z,2018-08-01T19:09:25.8Z,1.05981575e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T19:09:41.8Z,2018-08-01T19:09:36.5Z,1.05981609e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-08-01T19:09:52.5Z,2018-08-01T19:09:47.2Z,1.05981643e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T19:10:03.2Z,2018-08-01T19:09:57.9Z,1.05981677e+00,-85.426,-87.260,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-01T19:10:13.9Z,2018-08-01T19:10:08.6Z,1.05981711e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-01T19:10:24.6Z,2018-08-01T19:10:19.2Z,1.05981745e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T19:10:35.3Z,2018-08-01T19:10:29.9Z,1.05981779e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:10:46.0Z,2018-08-01T19:10:40.6Z,1.05981813e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T19:10:56.6Z,2018-08-01T19:10:51.3Z,1.05981848e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:11:07.4Z,2018-08-01T19:11:02.0Z,1.05981882e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:11:18.0Z,2018-08-01T19:11:12.7Z,1.05981916e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:11:28.7Z,2018-08-01T19:11:23.4Z,1.05981950e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:11:39.4Z,2018-08-01T19:11:34.1Z,1.05981984e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T19:11:50.1Z,2018-08-01T19:11:44.7Z,1.05982018e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:12:00.8Z,2018-08-01T19:11:55.4Z,1.05982052e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T19:12:11.5Z,2018-08-01T19:12:06.1Z,1.05982087e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T19:12:22.1Z,2018-08-01T19:12:16.8Z,1.05982121e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T19:12:32.8Z,2018-08-01T19:12:27.5Z,1.05982155e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T19:12:43.5Z,2018-08-01T19:12:38.2Z,1.05982189e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:12:54.2Z,2018-08-01T19:12:48.9Z,1.05982223e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:13:04.9Z,2018-08-01T19:12:59.5Z,1.05982257e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T19:13:15.5Z,2018-08-01T19:13:10.2Z,1.05982291e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:13:26.2Z,2018-08-01T19:13:20.9Z,1.05982325e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:13:36.9Z,2018-08-01T19:13:31.6Z,1.05982360e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T19:13:47.6Z,2018-08-01T19:13:42.2Z,1.05982394e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T19:13:58.3Z,2018-08-01T19:13:53.0Z,1.05982428e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-01T19:14:09.0Z,2018-08-01T19:14:03.6Z,1.05982462e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:14:19.6Z,2018-08-01T19:14:14.3Z,1.05982496e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-08-01T19:14:30.3Z,2018-08-01T19:14:25.0Z,1.05982530e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-01T19:14:41.0Z,2018-08-01T19:14:35.6Z,1.05982564e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:14:51.6Z,2018-08-01T19:14:46.3Z,1.05982598e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-01T19:15:02.3Z,2018-08-01T19:14:57.0Z,1.05982632e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T19:15:13.0Z,2018-08-01T19:15:07.7Z,1.05982667e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:15:23.7Z,2018-08-01T19:15:18.4Z,1.05982701e+00,-85.426,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T19:15:34.4Z,2018-08-01T19:15:29.0Z,1.05982735e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T19:15:45.1Z,2018-08-01T19:15:39.7Z,1.05982769e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:15:55.8Z,2018-08-01T19:15:50.4Z,1.05982803e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-08-01T19:16:06.4Z,2018-08-01T19:16:01.1Z,1.05982837e+00,-84.875,-87.282,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T19:16:17.1Z,2018-08-01T19:16:11.8Z,1.05982871e+00,-85.426,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T19:16:27.8Z,2018-08-01T19:16:22.5Z,1.05982905e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T19:16:38.4Z,2018-08-01T19:16:33.1Z,1.05982939e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:16:49.1Z,2018-08-01T19:16:43.8Z,1.05982974e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:16:59.8Z,2018-08-01T19:16:54.5Z,1.05983008e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T19:17:10.5Z,2018-08-01T19:17:05.1Z,1.05983042e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T19:17:21.1Z,2018-08-01T19:17:15.8Z,1.05983076e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T19:17:31.8Z,2018-08-01T19:17:26.5Z,1.05983110e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:17:42.5Z,2018-08-01T19:17:37.2Z,1.05983144e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:17:53.2Z,2018-08-01T19:17:47.8Z,1.05983178e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:18:03.9Z,2018-08-01T19:17:58.5Z,1.05983212e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:18:14.5Z,2018-08-01T19:18:09.2Z,1.05983246e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T19:18:25.2Z,2018-08-01T19:18:19.9Z,1.05983280e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-08-01T19:18:35.9Z,2018-08-01T19:18:30.5Z,1.05983315e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T19:18:46.5Z,2018-08-01T19:18:41.2Z,1.05983349e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:18:57.2Z,2018-08-01T19:18:51.9Z,1.05983383e+00,-84.875,-87.287,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-01T19:19:07.9Z,2018-08-01T19:19:02.5Z,1.05983417e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:19:18.6Z,2018-08-01T19:19:13.2Z,1.05983451e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:19:29.3Z,2018-08-01T19:19:23.9Z,1.05983485e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T19:19:39.9Z,2018-08-01T19:19:34.6Z,1.05983519e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T19:19:50.6Z,2018-08-01T19:19:45.3Z,1.05983553e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:20:01.3Z,2018-08-01T19:19:55.9Z,1.05983587e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:20:11.9Z,2018-08-01T19:20:06.6Z,1.05983622e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T19:20:22.6Z,2018-08-01T19:20:17.3Z,1.05983656e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:20:33.3Z,2018-08-01T19:20:27.9Z,1.05983690e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T19:20:44.0Z,2018-08-01T19:20:38.6Z,1.05983724e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T19:20:54.6Z,2018-08-01T19:20:49.3Z,1.05983758e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T19:21:05.3Z,2018-08-01T19:21:00.0Z,1.05983792e+00,-85.426,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T19:21:16.0Z,2018-08-01T19:21:10.7Z,1.05983826e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-01T19:21:26.7Z,2018-08-01T19:21:21.3Z,1.05983860e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:21:37.4Z,2018-08-01T19:21:32.0Z,1.05983894e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:21:48.0Z,2018-08-01T19:21:42.7Z,1.05983928e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-01T19:21:58.7Z,2018-08-01T19:21:53.4Z,1.05983963e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:22:09.4Z,2018-08-01T19:22:04.0Z,1.05983997e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:22:20.0Z,2018-08-01T19:22:14.7Z,1.05984031e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:22:30.7Z,2018-08-01T19:22:25.4Z,1.05984065e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:22:41.4Z,2018-08-01T19:22:36.1Z,1.05984099e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-01T19:22:52.1Z,2018-08-01T19:22:46.7Z,1.05984133e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:23:02.8Z,2018-08-01T19:22:57.4Z,1.05984167e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:23:13.4Z,2018-08-01T19:23:08.1Z,1.05984201e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T19:23:24.1Z,2018-08-01T19:23:18.8Z,1.05984235e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:23:34.8Z,2018-08-01T19:23:29.4Z,1.05984269e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-08-01T19:23:45.4Z,2018-08-01T19:23:40.1Z,1.05984304e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-01T19:23:56.1Z,2018-08-01T19:23:50.8Z,1.05984338e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:24:06.8Z,2018-08-01T19:24:01.4Z,1.05984372e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T19:24:17.5Z,2018-08-01T19:24:12.1Z,1.05984406e+00,-84.875,-87.260,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-01T19:24:28.2Z,2018-08-01T19:24:22.8Z,1.05984440e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:24:38.8Z,2018-08-01T19:24:33.5Z,1.05984474e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:24:49.5Z,2018-08-01T19:24:44.2Z,1.05984508e+00,-85.426,-87.276,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T19:25:00.2Z,2018-08-01T19:24:54.8Z,1.05984542e+00,-84.875,-87.282,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T19:25:10.8Z,2018-08-01T19:25:05.5Z,1.05984576e+00,-84.875,-87.287,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:25:21.5Z,2018-08-01T19:25:16.2Z,1.05984611e+00,-84.875,-87.287,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T19:25:32.2Z,2018-08-01T19:25:26.9Z,1.05984645e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T19:25:42.9Z,2018-08-01T19:25:37.6Z,1.05984679e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T19:25:53.6Z,2018-08-01T19:25:48.3Z,1.05984713e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T19:26:04.3Z,2018-08-01T19:25:58.9Z,1.05984747e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T19:26:15.0Z,2018-08-01T19:26:09.6Z,1.05984781e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:26:25.6Z,2018-08-01T19:26:20.3Z,1.05984815e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:26:36.3Z,2018-08-01T19:26:31.0Z,1.05984850e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:26:47.0Z,2018-08-01T19:26:41.7Z,1.05984884e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:26:57.7Z,2018-08-01T19:26:52.4Z,1.05984918e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T19:27:08.4Z,2018-08-01T19:27:03.0Z,1.05984952e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T19:27:19.1Z,2018-08-01T19:27:13.7Z,1.05984986e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T19:27:29.7Z,2018-08-01T19:27:24.4Z,1.05985020e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T19:27:40.4Z,2018-08-01T19:27:35.1Z,1.05985054e+00,-84.875,-87.276,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-01T19:27:51.1Z,2018-08-01T19:27:45.8Z,1.05985088e+00,-84.875,-87.276,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:28:01.8Z,2018-08-01T19:27:56.4Z,1.05985123e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T19:28:12.4Z,2018-08-01T19:28:07.1Z,1.05985157e+00,-84.875,-87.276,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-01T19:28:23.1Z,2018-08-01T19:28:17.8Z,1.05985191e+00,-85.426,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:28:33.8Z,2018-08-01T19:28:28.5Z,1.05985225e+00,-85.426,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:28:44.5Z,2018-08-01T19:28:39.1Z,1.05985259e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:28:55.1Z,2018-08-01T19:28:49.8Z,1.05985293e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T19:29:05.8Z,2018-08-01T19:29:00.5Z,1.05985327e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-08-01T19:29:16.5Z,2018-08-01T19:29:11.2Z,1.05985361e+00,-85.426,-87.249,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-08-01T19:29:27.2Z,2018-08-01T19:29:21.8Z,1.05985395e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-08-01T19:29:37.9Z,2018-08-01T19:29:32.5Z,1.05985430e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-08-01T19:29:48.5Z,2018-08-01T19:29:43.2Z,1.05985464e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
