2018-09-09T07:23:00.4Z,2018-09-09T07:22:55.1Z,1.17465519e+00,-84.875,-87.243,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:23:11.1Z,2018-09-09T07:23:05.8Z,1.17465557e+00,-84.875,-87.237,-17.617,1.937,95.94351,88.884,86.719,26.447,7.258
2018-09-09T07:23:21.8Z,2018-09-09T07:23:16.4Z,1.17465594e+00,-84.875,-87.237,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:23:32.5Z,2018-09-09T07:23:27.1Z,1.17465632e+00,-84.875,-87.237,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:23:43.1Z,2018-09-09T07:23:37.8Z,1.17465669e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T07:23:53.8Z,2018-09-09T07:23:48.5Z,1.17465707e+00,-84.875,-87.254,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-09T07:24:04.5Z,2018-09-09T07:23:59.1Z,1.17465744e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T07:24:15.1Z,2018-09-09T07:24:09.8Z,1.17465782e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-09-09T07:24:25.8Z,2018-09-09T07:24:20.5Z,1.17465819e+00,-84.875,-87.254,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-09T07:24:36.5Z,2018-09-09T07:24:31.2Z,1.17465857e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:24:47.2Z,2018-09-09T07:24:41.8Z,1.17465894e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T07:24:57.9Z,2018-09-09T07:24:52.5Z,1.17465932e+00,-85.426,-87.265,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T07:25:08.5Z,2018-09-09T07:25:03.2Z,1.17465969e+00,-84.875,-87.265,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:25:19.2Z,2018-09-09T07:25:13.9Z,1.17466006e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:25:29.9Z,2018-09-09T07:25:24.5Z,1.17466044e+00,-84.875,-87.276,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-09T07:25:40.5Z,2018-09-09T07:25:35.2Z,1.17466081e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:25:51.2Z,2018-09-09T07:25:45.9Z,1.17466119e+00,-84.875,-87.260,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-09T07:26:01.9Z,2018-09-09T07:25:56.6Z,1.17466156e+00,-84.875,-87.254,-17.617,2.466,95.94351,86.839,85.156,26.447,7.258
2018-09-09T07:26:12.5Z,2018-09-09T07:26:07.2Z,1.17466194e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T07:26:23.2Z,2018-09-09T07:26:17.9Z,1.17466231e+00,-84.875,-87.249,-17.617,2.466,95.94719,86.839,85.156,26.447,7.258
2018-09-09T07:26:33.9Z,2018-09-09T07:26:28.6Z,1.17466269e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T07:26:44.6Z,2018-09-09T07:26:39.3Z,1.17466306e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T07:26:55.3Z,2018-09-09T07:26:49.9Z,1.17466344e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T07:27:06.0Z,2018-09-09T07:27:00.6Z,1.17466381e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:27:16.6Z,2018-09-09T07:27:11.3Z,1.17466419e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:27:27.3Z,2018-09-09T07:27:22.0Z,1.17466456e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-09-09T07:27:38.0Z,2018-09-09T07:27:32.7Z,1.17466494e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:27:48.7Z,2018-09-09T07:27:43.3Z,1.17466531e+00,-84.875,-87.276,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:27:59.4Z,2018-09-09T07:27:54.0Z,1.17466569e+00,-84.875,-87.276,-17.617,2.466,95.94351,88.884,86.719,26.447,7.258
2018-09-09T07:28:10.0Z,2018-09-09T07:28:04.7Z,1.17466606e+00,-84.875,-87.282,-17.617,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-09T07:28:20.7Z,2018-09-09T07:28:15.4Z,1.17466644e+00,-84.875,-87.276,-17.617,1.937,95.94351,88.884,86.719,26.447,7.258
2018-09-09T07:28:31.4Z,2018-09-09T07:28:26.0Z,1.17466681e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-09-09T07:28:42.0Z,2018-09-09T07:28:36.7Z,1.17466718e+00,-84.875,-87.260,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2018-09-09T07:28:52.7Z,2018-09-09T07:28:47.4Z,1.17466756e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:29:03.4Z,2018-09-09T07:28:58.1Z,1.17466793e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T07:29:14.1Z,2018-09-09T07:29:08.7Z,1.17466831e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-09T07:29:24.8Z,2018-09-09T07:29:19.4Z,1.17466868e+00,-84.875,-87.243,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-09T07:29:35.4Z,2018-09-09T07:29:30.1Z,1.17466906e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:29:46.1Z,2018-09-09T07:29:40.8Z,1.17466943e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T07:29:56.8Z,2018-09-09T07:29:51.4Z,1.17466981e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:30:07.5Z,2018-09-09T07:30:02.1Z,1.17467018e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:30:18.1Z,2018-09-09T07:30:12.8Z,1.17467056e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:30:28.8Z,2018-09-09T07:30:23.5Z,1.17467093e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:30:39.5Z,2018-09-09T07:30:34.1Z,1.17467131e+00,-85.426,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T07:30:50.1Z,2018-09-09T07:30:44.8Z,1.17467168e+00,-84.875,-87.282,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:31:00.8Z,2018-09-09T07:30:55.5Z,1.17467205e+00,-84.875,-87.276,-17.617,1.937,95.94351,88.884,86.719,26.447,7.258
2018-09-09T07:31:11.5Z,2018-09-09T07:31:06.2Z,1.17467243e+00,-85.426,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T07:31:22.2Z,2018-09-09T07:31:16.8Z,1.17467280e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-09T07:31:32.9Z,2018-09-09T07:31:27.5Z,1.17467318e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T07:31:43.5Z,2018-09-09T07:31:38.2Z,1.17467355e+00,-84.875,-87.237,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-09T07:31:54.2Z,2018-09-09T07:31:48.9Z,1.17467393e+00,-84.875,-87.249,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-09T07:32:04.9Z,2018-09-09T07:31:59.6Z,1.17467430e+00,-84.875,-87.243,-17.617,1.937,95.94351,88.884,86.719,26.447,7.258
2018-09-09T07:32:15.5Z,2018-09-09T07:32:10.2Z,1.17467468e+00,-84.875,-87.249,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-09T07:32:26.2Z,2018-09-09T07:32:20.9Z,1.17467505e+00,-84.875,-87.254,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:32:36.9Z,2018-09-09T07:32:31.6Z,1.17467543e+00,-84.875,-87.254,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:32:47.6Z,2018-09-09T07:32:42.3Z,1.17467580e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:32:58.3Z,2018-09-09T07:32:52.9Z,1.17467618e+00,-84.875,-87.260,-17.617,1.937,95.94351,88.884,85.938,25.964,7.258
2018-09-09T07:33:09.0Z,2018-09-09T07:33:03.6Z,1.17467655e+00,-84.875,-87.265,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2018-09-09T07:33:19.6Z,2018-09-09T07:33:14.3Z,1.17467693e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:33:30.3Z,2018-09-09T07:33:25.0Z,1.17467730e+00,-84.875,-87.271,-17.617,2.466,95.94719,88.884,85.938,26.447,7.258
2018-09-09T07:33:41.0Z,2018-09-09T07:33:35.7Z,1.17467768e+00,-85.426,-87.276,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-09T07:33:51.7Z,2018-09-09T07:33:46.4Z,1.17467805e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:34:02.4Z,2018-09-09T07:33:57.1Z,1.17467843e+00,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2018-09-09T07:34:13.1Z,2018-09-09T07:34:07.7Z,1.17467880e+00,-84.875,-87.243,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-09T07:34:23.8Z,2018-09-09T07:34:18.4Z,1.17467918e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T07:34:34.4Z,2018-09-09T07:34:29.1Z,1.17467955e+00,-84.875,-87.237,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:34:45.1Z,2018-09-09T07:34:39.8Z,1.17467993e+00,-84.875,-87.237,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:34:55.8Z,2018-09-09T07:34:50.5Z,1.17468030e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:35:06.5Z,2018-09-09T07:35:01.2Z,1.17468068e+00,-84.875,-87.237,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:35:17.2Z,2018-09-09T07:35:11.8Z,1.17468105e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:35:27.9Z,2018-09-09T07:35:22.5Z,1.17468143e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:35:38.5Z,2018-09-09T07:35:33.2Z,1.17468180e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:35:49.2Z,2018-09-09T07:35:43.9Z,1.17468218e+00,-84.875,-87.254,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:35:59.9Z,2018-09-09T07:35:54.6Z,1.17468255e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T07:36:10.6Z,2018-09-09T07:36:05.2Z,1.17468293e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:36:21.3Z,2018-09-09T07:36:16.0Z,1.17468330e+00,-84.875,-87.254,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-09T07:36:32.0Z,2018-09-09T07:36:26.6Z,1.17468368e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T07:36:42.6Z,2018-09-09T07:36:37.3Z,1.17468405e+00,-85.426,-87.226,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T07:36:53.3Z,2018-09-09T07:36:48.0Z,1.17468443e+00,-84.875,-87.232,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-09T07:37:04.0Z,2018-09-09T07:36:58.6Z,1.17468480e+00,-84.875,-87.226,-17.617,1.937,95.94351,88.884,86.719,26.447,7.258
2018-09-09T07:37:14.7Z,2018-09-09T07:37:09.3Z,1.17468518e+00,-84.875,-87.226,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-09T07:37:25.3Z,2018-09-09T07:37:20.0Z,1.17468555e+00,-84.875,-87.226,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:37:36.0Z,2018-09-09T07:37:30.7Z,1.17468593e+00,-84.875,-87.226,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:37:46.7Z,2018-09-09T07:37:41.4Z,1.17468630e+00,-84.875,-87.226,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:37:57.4Z,2018-09-09T07:37:52.0Z,1.17468667e+00,-84.875,-87.237,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:38:08.1Z,2018-09-09T07:38:02.7Z,1.17468705e+00,-84.875,-87.237,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:38:18.7Z,2018-09-09T07:38:13.4Z,1.17468742e+00,-84.875,-87.237,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:38:29.4Z,2018-09-09T07:38:24.1Z,1.17468780e+00,-85.426,-87.243,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:38:40.1Z,2018-09-09T07:38:34.8Z,1.17468817e+00,-84.875,-87.249,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:38:50.8Z,2018-09-09T07:38:45.4Z,1.17468855e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-09T07:39:01.5Z,2018-09-09T07:38:56.1Z,1.17468892e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T07:39:12.1Z,2018-09-09T07:39:06.8Z,1.17468930e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:39:22.8Z,2018-09-09T07:39:17.5Z,1.17468967e+00,-84.875,-87.260,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:39:33.5Z,2018-09-09T07:39:28.2Z,1.17469005e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:39:44.2Z,2018-09-09T07:39:38.8Z,1.17469042e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:39:54.9Z,2018-09-09T07:39:49.5Z,1.17469080e+00,-84.875,-87.232,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:40:05.5Z,2018-09-09T07:40:00.2Z,1.17469117e+00,-84.875,-87.232,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:40:16.2Z,2018-09-09T07:40:10.9Z,1.17469155e+00,-84.875,-87.232,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:40:26.9Z,2018-09-09T07:40:21.5Z,1.17469192e+00,-84.875,-87.226,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-09T07:40:37.5Z,2018-09-09T07:40:32.2Z,1.17469230e+00,-84.875,-87.232,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-09T07:40:48.2Z,2018-09-09T07:40:42.9Z,1.17469267e+00,-84.875,-87.243,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-09T07:40:58.9Z,2018-09-09T07:40:53.5Z,1.17469305e+00,-84.875,-87.237,-17.617,1.937,95.94351,88.884,85.156,26.447,7.258
2018-09-09T07:41:09.6Z,2018-09-09T07:41:04.2Z,1.17469342e+00,-84.875,-87.249,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-09T07:41:20.3Z,2018-09-09T07:41:14.9Z,1.17469380e+00,-85.426,-87.249,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:41:30.9Z,2018-09-09T07:41:25.6Z,1.17469417e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:41:41.6Z,2018-09-09T07:41:36.3Z,1.17469454e+00,-84.875,-87.260,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-09T07:41:52.3Z,2018-09-09T07:41:46.9Z,1.17469492e+00,-84.875,-87.265,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-09T07:42:03.0Z,2018-09-09T07:41:57.6Z,1.17469529e+00,-84.875,-87.260,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:42:13.6Z,2018-09-09T07:42:08.3Z,1.17469567e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-09-09T07:42:24.3Z,2018-09-09T07:42:19.0Z,1.17469604e+00,-84.875,-87.249,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:42:35.0Z,2018-09-09T07:42:29.6Z,1.17469642e+00,-84.875,-87.237,-17.617,1.937,95.94351,88.884,86.719,26.447,7.258
2018-09-09T07:42:45.6Z,2018-09-09T07:42:40.3Z,1.17469679e+00,-84.875,-87.237,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:42:56.3Z,2018-09-09T07:42:51.0Z,1.17469717e+00,-84.875,-87.232,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-09T07:43:07.0Z,2018-09-09T07:43:01.7Z,1.17469754e+00,-84.875,-87.226,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2018-09-09T07:43:17.7Z,2018-09-09T07:43:12.4Z,1.17469792e+00,-84.875,-87.226,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-09T07:43:28.4Z,2018-09-09T07:43:23.1Z,1.17469829e+00,-85.426,-87.237,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:43:39.1Z,2018-09-09T07:43:33.7Z,1.17469867e+00,-84.875,-87.232,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-09T07:43:49.8Z,2018-09-09T07:43:44.4Z,1.17469904e+00,-85.426,-87.243,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:44:00.4Z,2018-09-09T07:43:55.1Z,1.17469942e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T07:44:11.1Z,2018-09-09T07:44:05.8Z,1.17469979e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T07:44:21.8Z,2018-09-09T07:44:16.5Z,1.17470017e+00,-84.875,-87.254,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:44:32.5Z,2018-09-09T07:44:27.1Z,1.17470054e+00,-84.875,-87.254,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:44:43.2Z,2018-09-09T07:44:37.8Z,1.17470092e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T07:44:53.8Z,2018-09-09T07:44:48.5Z,1.17470129e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:45:04.5Z,2018-09-09T07:44:59.2Z,1.17470167e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-09-09T07:45:15.2Z,2018-09-09T07:45:09.8Z,1.17470204e+00,-84.875,-87.265,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-09T07:45:25.9Z,2018-09-09T07:45:20.5Z,1.17470242e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:45:36.5Z,2018-09-09T07:45:31.2Z,1.17470279e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T07:45:47.2Z,2018-09-09T07:45:41.9Z,1.17470317e+00,-84.875,-87.260,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:45:57.9Z,2018-09-09T07:45:52.5Z,1.17470354e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-09T07:46:08.6Z,2018-09-09T07:46:03.2Z,1.17470391e+00,-84.875,-87.243,-17.617,1.937,95.94351,88.884,86.719,26.447,7.258
2018-09-09T07:46:19.3Z,2018-09-09T07:46:13.9Z,1.17470429e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:46:29.9Z,2018-09-09T07:46:24.6Z,1.17470466e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-09-09T07:46:40.6Z,2018-09-09T07:46:35.3Z,1.17470504e+00,-85.426,-87.243,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-09-09T07:46:51.3Z,2018-09-09T07:46:46.0Z,1.17470542e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:47:02.0Z,2018-09-09T07:46:56.6Z,1.17470579e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T07:47:12.7Z,2018-09-09T07:47:07.3Z,1.17470616e+00,-84.875,-87.254,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-09T07:47:23.3Z,2018-09-09T07:47:18.0Z,1.17470654e+00,-84.875,-87.265,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2018-09-09T07:47:34.0Z,2018-09-09T07:47:28.7Z,1.17470691e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:47:44.7Z,2018-09-09T07:47:39.3Z,1.17470729e+00,-84.875,-87.271,-17.617,1.937,95.94351,88.884,86.719,26.447,7.258
2018-09-09T07:47:55.4Z,2018-09-09T07:47:50.0Z,1.17470766e+00,-84.875,-87.271,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-09T07:48:06.0Z,2018-09-09T07:48:00.7Z,1.17470804e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T07:48:16.7Z,2018-09-09T07:48:11.4Z,1.17470841e+00,-84.875,-87.271,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2018-09-09T07:48:27.4Z,2018-09-09T07:48:22.1Z,1.17470879e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-09-09T07:48:38.1Z,2018-09-09T07:48:32.8Z,1.17470916e+00,-84.875,-87.254,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T07:48:48.9Z,2018-09-09T07:48:43.5Z,1.17470954e+00,-84.875,-87.237,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2018-09-09T07:48:59.5Z,2018-09-09T07:48:54.2Z,1.17470992e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2018-09-09T07:49:10.2Z,2018-09-09T07:49:04.9Z,1.17471029e+00,-84.875,-87.249,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-09T07:49:20.9Z,2018-09-09T07:49:15.5Z,1.17471066e+00,-84.875,-87.249,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-09T07:49:31.5Z,2018-09-09T07:49:26.2Z,1.17471104e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T07:49:42.2Z,2018-09-09T07:49:36.9Z,1.17471141e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:49:52.9Z,2018-09-09T07:49:47.5Z,1.17471179e+00,-84.875,-87.254,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:50:03.6Z,2018-09-09T07:49:58.2Z,1.17471216e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:50:14.3Z,2018-09-09T07:50:08.9Z,1.17471254e+00,-84.875,-87.265,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T07:50:24.9Z,2018-09-09T07:50:19.6Z,1.17471291e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:50:35.6Z,2018-09-09T07:50:30.3Z,1.17471329e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:50:46.3Z,2018-09-09T07:50:40.9Z,1.17471366e+00,-84.875,-87.260,-17.617,2.466,95.94351,88.884,85.938,26.447,7.258
2018-09-09T07:50:56.9Z,2018-09-09T07:50:51.6Z,1.17471404e+00,-84.875,-87.265,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:51:07.6Z,2018-09-09T07:51:02.3Z,1.17471441e+00,-84.875,-87.249,-17.617,1.937,95.94351,88.884,85.938,26.447,7.258
2018-09-09T07:51:18.3Z,2018-09-09T07:51:12.9Z,1.17471478e+00,-84.875,-87.237,-17.617,1.937,95.94351,86.839,86.719,26.447,7.258
2018-09-09T07:51:29.0Z,2018-09-09T07:51:23.6Z,1.17471516e+00,-84.875,-87.232,-17.617,2.466,95.94351,86.839,86.719,26.447,7.258
2018-09-09T07:51:39.6Z,2018-09-09T07:51:34.3Z,1.17471553e+00,-85.426,-87.243,-17.617,2.466,95.94719,86.839,86.719,26.447,7.258
2018-09-09T07:51:50.3Z,2018-09-09T07:51:45.0Z,1.17471591e+00,-85.426,-87.237,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:52:01.0Z,2018-09-09T07:51:55.7Z,1.17471628e+00,-84.875,-87.243,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:52:11.7Z,2018-09-09T07:52:06.4Z,1.17471666e+00,-84.875,-87.249,-17.617,1.937,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:52:22.4Z,2018-09-09T07:52:17.0Z,1.17471703e+00,-84.875,-87.243,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-09-09T07:52:33.0Z,2018-09-09T07:52:27.7Z,1.17471741e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-09-09T07:52:43.8Z,2018-09-09T07:52:38.4Z,1.17471778e+00,-84.875,-87.254,-17.617,2.466,95.94351,88.884,85.938,26.447,7.258
