2019-07-11T07:23:36.0Z,2019-07-11T07:23:30.7Z,1.08558047e+00,-84.875,-87.276,-16.484,2.466,95.94719,88.884,86.719,26.447,7.258
2019-07-11T07:23:46.7Z,2019-07-11T07:23:41.4Z,1.08558010e+00,-84.875,-87.276,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:23:57.4Z,2019-07-11T07:23:52.1Z,1.08557974e+00,-84.875,-87.276,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-07-11T07:24:08.1Z,2019-07-11T07:24:02.8Z,1.08557938e+00,-84.875,-87.276,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:24:18.8Z,2019-07-11T07:24:13.4Z,1.08557902e+00,-84.875,-87.254,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:24:29.4Z,2019-07-11T07:24:24.1Z,1.08557866e+00,-84.875,-87.260,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:24:40.1Z,2019-07-11T07:24:34.8Z,1.08557830e+00,-84.875,-87.260,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:24:50.8Z,2019-07-11T07:24:45.5Z,1.08557794e+00,-84.875,-87.260,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:25:01.4Z,2019-07-11T07:24:56.1Z,1.08557758e+00,-85.426,-87.249,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:25:12.1Z,2019-07-11T07:25:06.8Z,1.08557721e+00,-84.875,-87.260,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:25:22.8Z,2019-07-11T07:25:17.5Z,1.08557685e+00,-84.875,-87.260,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:25:33.5Z,2019-07-11T07:25:28.2Z,1.08557649e+00,-84.875,-87.265,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:25:44.2Z,2019-07-11T07:25:38.8Z,1.08557613e+00,-84.875,-87.265,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:25:54.9Z,2019-07-11T07:25:49.5Z,1.08557577e+00,-85.426,-87.260,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-07-11T07:26:05.5Z,2019-07-11T07:26:00.2Z,1.08557541e+00,-84.875,-87.265,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:26:16.2Z,2019-07-11T07:26:10.9Z,1.08557505e+00,-84.875,-87.271,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2019-07-11T07:26:26.9Z,2019-07-11T07:26:21.5Z,1.08557469e+00,-84.875,-87.271,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:26:37.5Z,2019-07-11T07:26:32.2Z,1.08557433e+00,-84.875,-87.237,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:26:48.2Z,2019-07-11T07:26:42.9Z,1.08557397e+00,-84.875,-87.254,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:26:58.9Z,2019-07-11T07:26:53.5Z,1.08557360e+00,-84.875,-87.243,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2019-07-11T07:27:09.6Z,2019-07-11T07:27:04.2Z,1.08557324e+00,-84.875,-87.243,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:27:20.3Z,2019-07-11T07:27:14.9Z,1.08557288e+00,-84.875,-87.237,-16.484,2.994,95.94719,86.839,85.156,26.447,7.258
2019-07-11T07:27:30.9Z,2019-07-11T07:27:25.6Z,1.08557252e+00,-84.875,-87.243,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:27:41.6Z,2019-07-11T07:27:36.3Z,1.08557216e+00,-84.875,-87.243,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:27:52.3Z,2019-07-11T07:27:47.0Z,1.08557180e+00,-84.875,-87.249,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2019-07-11T07:28:02.9Z,2019-07-11T07:27:57.6Z,1.08557144e+00,-85.426,-87.254,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:28:13.6Z,2019-07-11T07:28:08.3Z,1.08557107e+00,-84.875,-87.254,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:28:24.3Z,2019-07-11T07:28:19.0Z,1.08557071e+00,-84.875,-87.254,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:28:35.0Z,2019-07-11T07:28:29.6Z,1.08557035e+00,-84.875,-87.260,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:28:45.6Z,2019-07-11T07:28:40.3Z,1.08556999e+00,-84.875,-87.254,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:28:56.4Z,2019-07-11T07:28:51.0Z,1.08556963e+00,-84.875,-87.271,-17.050,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:29:07.0Z,2019-07-11T07:29:01.7Z,1.08556927e+00,-84.875,-87.271,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:29:17.7Z,2019-07-11T07:29:12.4Z,1.08556891e+00,-84.875,-87.276,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:29:28.4Z,2019-07-11T07:29:23.0Z,1.08556855e+00,-84.875,-87.276,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:29:39.0Z,2019-07-11T07:29:33.7Z,1.08556819e+00,-84.875,-87.293,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:29:49.7Z,2019-07-11T07:29:44.4Z,1.08556782e+00,-84.875,-87.282,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:30:00.4Z,2019-07-11T07:29:55.0Z,1.08556746e+00,-84.875,-87.265,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:30:11.1Z,2019-07-11T07:30:05.7Z,1.08556710e+00,-84.875,-87.254,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:30:21.7Z,2019-07-11T07:30:16.4Z,1.08556674e+00,-84.875,-87.260,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:30:32.4Z,2019-07-11T07:30:27.1Z,1.08556638e+00,-84.875,-87.254,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:30:43.1Z,2019-07-11T07:30:37.7Z,1.08556602e+00,-84.875,-87.260,-16.484,2.466,95.94719,88.884,85.938,26.447,7.258
2019-07-11T07:30:53.8Z,2019-07-11T07:30:48.4Z,1.08556566e+00,-84.875,-87.254,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-07-11T07:31:04.4Z,2019-07-11T07:30:59.1Z,1.08556530e+00,-84.875,-87.260,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:31:15.1Z,2019-07-11T07:31:09.8Z,1.08556493e+00,-84.875,-87.243,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-07-11T07:31:25.8Z,2019-07-11T07:31:20.5Z,1.08556457e+00,-84.875,-87.265,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:31:36.5Z,2019-07-11T07:31:31.2Z,1.08556421e+00,-84.875,-87.276,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2019-07-11T07:31:47.2Z,2019-07-11T07:31:41.9Z,1.08556385e+00,-84.875,-87.271,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-07-11T07:31:57.9Z,2019-07-11T07:31:52.5Z,1.08556349e+00,-84.875,-87.276,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-07-11T07:32:08.6Z,2019-07-11T07:32:03.2Z,1.08556313e+00,-84.875,-87.287,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:32:19.3Z,2019-07-11T07:32:13.9Z,1.08556277e+00,-84.875,-87.287,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:32:29.9Z,2019-07-11T07:32:24.6Z,1.08556241e+00,-84.875,-87.282,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:32:40.6Z,2019-07-11T07:32:35.3Z,1.08556204e+00,-84.875,-87.271,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2019-07-11T07:32:51.3Z,2019-07-11T07:32:45.9Z,1.08556168e+00,-84.875,-87.260,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:33:01.9Z,2019-07-11T07:32:56.6Z,1.08556132e+00,-84.875,-87.249,-17.050,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:33:12.6Z,2019-07-11T07:33:07.3Z,1.08556096e+00,-84.875,-87.249,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:33:23.3Z,2019-07-11T07:33:17.9Z,1.08556060e+00,-84.875,-87.254,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:33:34.0Z,2019-07-11T07:33:28.6Z,1.08556024e+00,-84.875,-87.260,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:33:44.6Z,2019-07-11T07:33:39.3Z,1.08555988e+00,-84.875,-87.254,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:33:55.3Z,2019-07-11T07:33:50.0Z,1.08555952e+00,-85.426,-87.254,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:34:06.0Z,2019-07-11T07:34:00.7Z,1.08555915e+00,-84.875,-87.265,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:34:16.7Z,2019-07-11T07:34:11.4Z,1.08555879e+00,-84.875,-87.265,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:34:27.3Z,2019-07-11T07:34:22.0Z,1.08555843e+00,-84.875,-87.276,-17.050,2.994,95.94719,88.884,86.719,26.447,7.258
2019-07-11T07:34:38.0Z,2019-07-11T07:34:32.7Z,1.08555807e+00,-84.875,-87.287,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:34:48.7Z,2019-07-11T07:34:43.4Z,1.08555771e+00,-84.875,-87.282,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2019-07-11T07:34:59.4Z,2019-07-11T07:34:54.0Z,1.08555735e+00,-84.875,-87.271,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:35:10.1Z,2019-07-11T07:35:04.7Z,1.08555699e+00,-84.875,-87.271,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:35:20.7Z,2019-07-11T07:35:15.4Z,1.08555663e+00,-84.875,-87.265,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:35:31.4Z,2019-07-11T07:35:26.1Z,1.08555627e+00,-84.875,-87.254,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:35:42.1Z,2019-07-11T07:35:36.7Z,1.08555591e+00,-84.875,-87.249,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2019-07-11T07:35:52.8Z,2019-07-11T07:35:47.4Z,1.08555554e+00,-84.875,-87.243,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2019-07-11T07:36:03.5Z,2019-07-11T07:35:58.1Z,1.08555518e+00,-84.875,-87.254,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:36:14.1Z,2019-07-11T07:36:08.8Z,1.08555482e+00,-84.875,-87.237,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:36:24.8Z,2019-07-11T07:36:19.5Z,1.08555446e+00,-84.875,-87.243,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:36:35.5Z,2019-07-11T07:36:30.2Z,1.08555410e+00,-84.875,-87.260,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2019-07-11T07:36:46.2Z,2019-07-11T07:36:40.9Z,1.08555373e+00,-84.875,-87.260,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:36:56.9Z,2019-07-11T07:36:51.5Z,1.08555337e+00,-84.875,-87.254,-16.484,2.994,95.94719,86.839,85.156,26.447,7.258
2019-07-11T07:37:07.6Z,2019-07-11T07:37:02.3Z,1.08555301e+00,-84.875,-87.260,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:37:18.3Z,2019-07-11T07:37:12.9Z,1.08555265e+00,-85.426,-87.260,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:37:28.9Z,2019-07-11T07:37:23.6Z,1.08555229e+00,-84.875,-87.276,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:37:39.6Z,2019-07-11T07:37:34.3Z,1.08555193e+00,-84.875,-87.271,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:37:50.3Z,2019-07-11T07:37:44.9Z,1.08555157e+00,-84.875,-87.265,-16.484,2.466,95.94719,88.884,85.938,26.447,7.258
2019-07-11T07:38:01.0Z,2019-07-11T07:37:55.6Z,1.08555121e+00,-84.875,-87.254,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:38:11.6Z,2019-07-11T07:38:06.3Z,1.08555084e+00,-84.875,-87.243,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:38:22.3Z,2019-07-11T07:38:17.0Z,1.08555048e+00,-84.875,-87.243,-16.484,2.466,95.94719,88.884,85.938,26.447,7.258
2019-07-11T07:38:33.0Z,2019-07-11T07:38:27.7Z,1.08555012e+00,-84.875,-87.237,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:38:43.7Z,2019-07-11T07:38:38.4Z,1.08554976e+00,-84.875,-87.237,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:38:54.4Z,2019-07-11T07:38:49.0Z,1.08554940e+00,-84.875,-87.243,-17.050,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:39:05.0Z,2019-07-11T07:38:59.7Z,1.08554904e+00,-84.875,-87.243,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:39:15.7Z,2019-07-11T07:39:10.4Z,1.08554868e+00,-84.875,-87.243,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:39:26.4Z,2019-07-11T07:39:21.1Z,1.08554832e+00,-84.875,-87.237,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-07-11T07:39:37.1Z,2019-07-11T07:39:31.8Z,1.08554795e+00,-84.875,-87.243,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:39:47.8Z,2019-07-11T07:39:42.4Z,1.08554759e+00,-84.875,-87.260,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:39:58.4Z,2019-07-11T07:39:53.1Z,1.08554723e+00,-85.426,-87.260,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-07-11T07:40:09.1Z,2019-07-11T07:40:03.8Z,1.08554687e+00,-84.875,-87.265,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:40:19.8Z,2019-07-11T07:40:14.4Z,1.08554651e+00,-84.875,-87.276,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:40:30.4Z,2019-07-11T07:40:25.1Z,1.08554615e+00,-84.875,-87.276,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:40:41.1Z,2019-07-11T07:40:35.8Z,1.08554579e+00,-84.875,-87.276,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:40:51.8Z,2019-07-11T07:40:46.4Z,1.08554543e+00,-84.875,-87.276,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-07-11T07:41:02.5Z,2019-07-11T07:40:57.1Z,1.08554507e+00,-84.875,-87.271,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:41:13.1Z,2019-07-11T07:41:07.8Z,1.08554471e+00,-84.875,-87.254,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:41:23.8Z,2019-07-11T07:41:18.5Z,1.08554434e+00,-84.875,-87.254,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:41:34.5Z,2019-07-11T07:41:29.1Z,1.08554398e+00,-84.875,-87.265,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:41:45.1Z,2019-07-11T07:41:39.8Z,1.08554362e+00,-84.875,-87.243,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:41:55.9Z,2019-07-11T07:41:50.5Z,1.08554326e+00,-84.875,-87.254,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:42:06.5Z,2019-07-11T07:42:01.2Z,1.08554290e+00,-84.875,-87.260,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:42:17.2Z,2019-07-11T07:42:11.9Z,1.08554254e+00,-84.875,-87.260,-16.484,2.994,95.94719,84.795,85.938,26.447,7.258
2019-07-11T07:42:27.9Z,2019-07-11T07:42:22.5Z,1.08554218e+00,-84.875,-87.265,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:42:38.6Z,2019-07-11T07:42:33.2Z,1.08554182e+00,-84.875,-87.271,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:42:49.2Z,2019-07-11T07:42:43.9Z,1.08554146e+00,-84.875,-87.271,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:42:59.9Z,2019-07-11T07:42:54.6Z,1.08554109e+00,-84.875,-87.271,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:43:10.6Z,2019-07-11T07:43:05.2Z,1.08554073e+00,-84.875,-87.271,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:43:21.3Z,2019-07-11T07:43:15.9Z,1.08554037e+00,-84.875,-87.282,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:43:31.9Z,2019-07-11T07:43:26.6Z,1.08554001e+00,-84.875,-87.276,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:43:42.6Z,2019-07-11T07:43:37.3Z,1.08553965e+00,-84.875,-87.276,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:43:53.2Z,2019-07-11T07:43:47.9Z,1.08553929e+00,-84.875,-87.260,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:44:03.9Z,2019-07-11T07:43:58.6Z,1.08553893e+00,-84.875,-87.249,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:44:14.6Z,2019-07-11T07:44:09.3Z,1.08553857e+00,-84.875,-87.249,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:44:25.3Z,2019-07-11T07:44:19.9Z,1.08553821e+00,-84.875,-87.243,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2019-07-11T07:44:36.0Z,2019-07-11T07:44:30.6Z,1.08553784e+00,-84.875,-87.249,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:44:46.6Z,2019-07-11T07:44:41.3Z,1.08553748e+00,-84.875,-87.254,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:44:57.3Z,2019-07-11T07:44:52.0Z,1.08553712e+00,-84.875,-87.254,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2019-07-11T07:45:08.0Z,2019-07-11T07:45:02.7Z,1.08553676e+00,-84.875,-87.249,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:45:18.6Z,2019-07-11T07:45:13.3Z,1.08553640e+00,-84.875,-87.260,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:45:29.3Z,2019-07-11T07:45:24.0Z,1.08553604e+00,-84.875,-87.265,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:45:40.0Z,2019-07-11T07:45:34.7Z,1.08553568e+00,-84.875,-87.265,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:45:50.7Z,2019-07-11T07:45:45.3Z,1.08553532e+00,-84.875,-87.271,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-07-11T07:46:01.3Z,2019-07-11T07:45:56.0Z,1.08553496e+00,-84.875,-87.260,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-07-11T07:46:12.0Z,2019-07-11T07:46:06.7Z,1.08553460e+00,-84.875,-87.265,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:46:22.7Z,2019-07-11T07:46:17.3Z,1.08553423e+00,-84.875,-87.260,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:46:33.4Z,2019-07-11T07:46:28.0Z,1.08553387e+00,-84.875,-87.249,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:46:44.0Z,2019-07-11T07:46:38.7Z,1.08553351e+00,-84.875,-87.249,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:46:54.7Z,2019-07-11T07:46:49.4Z,1.08553315e+00,-84.875,-87.249,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-07-11T07:47:05.4Z,2019-07-11T07:47:00.0Z,1.08553279e+00,-84.875,-87.243,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:47:16.1Z,2019-07-11T07:47:10.7Z,1.08553243e+00,-84.875,-87.237,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:47:26.7Z,2019-07-11T07:47:21.4Z,1.08553207e+00,-84.875,-87.243,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:47:37.4Z,2019-07-11T07:47:32.1Z,1.08553171e+00,-84.875,-87.243,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:47:48.1Z,2019-07-11T07:47:42.8Z,1.08553135e+00,-84.875,-87.249,-17.050,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:47:58.7Z,2019-07-11T07:47:53.4Z,1.08553099e+00,-84.875,-87.243,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:48:09.4Z,2019-07-11T07:48:04.1Z,1.08553062e+00,-84.875,-87.260,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:48:20.1Z,2019-07-11T07:48:14.8Z,1.08553026e+00,-84.875,-87.260,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:48:30.8Z,2019-07-11T07:48:25.4Z,1.08552990e+00,-84.875,-87.260,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:48:41.5Z,2019-07-11T07:48:36.2Z,1.08552954e+00,-84.875,-87.265,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:48:52.2Z,2019-07-11T07:48:46.8Z,1.08552918e+00,-84.875,-87.265,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:49:02.8Z,2019-07-11T07:48:57.5Z,1.08552882e+00,-84.875,-87.276,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-07-11T07:49:13.5Z,2019-07-11T07:49:08.2Z,1.08552846e+00,-84.875,-87.282,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:49:24.2Z,2019-07-11T07:49:18.9Z,1.08552809e+00,-84.875,-87.276,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:49:34.9Z,2019-07-11T07:49:29.6Z,1.08552773e+00,-84.875,-87.276,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:49:45.6Z,2019-07-11T07:49:40.3Z,1.08552737e+00,-84.875,-87.265,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-07-11T07:49:56.2Z,2019-07-11T07:49:50.9Z,1.08552701e+00,-84.875,-87.265,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:50:06.9Z,2019-07-11T07:50:01.6Z,1.08552665e+00,-84.875,-87.254,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:50:17.6Z,2019-07-11T07:50:12.2Z,1.08552629e+00,-84.875,-87.254,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:50:28.3Z,2019-07-11T07:50:22.9Z,1.08552593e+00,-84.875,-87.254,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:50:38.9Z,2019-07-11T07:50:33.6Z,1.08552557e+00,-84.875,-87.260,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:50:49.6Z,2019-07-11T07:50:44.3Z,1.08552521e+00,-84.875,-87.265,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-07-11T07:51:00.3Z,2019-07-11T07:50:55.0Z,1.08552484e+00,-85.426,-87.265,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:51:11.0Z,2019-07-11T07:51:05.6Z,1.08552448e+00,-84.875,-87.265,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:51:21.6Z,2019-07-11T07:51:16.3Z,1.08552412e+00,-84.875,-87.271,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:51:32.3Z,2019-07-11T07:51:27.0Z,1.08552376e+00,-84.875,-87.271,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:51:43.0Z,2019-07-11T07:51:37.7Z,1.08552340e+00,-85.426,-87.276,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:51:53.7Z,2019-07-11T07:51:48.4Z,1.08552304e+00,-84.875,-87.282,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:52:04.4Z,2019-07-11T07:51:59.1Z,1.08552268e+00,-84.875,-87.282,-16.484,2.466,95.94719,88.884,85.938,26.447,7.258
2019-07-11T07:52:15.1Z,2019-07-11T07:52:09.7Z,1.08552231e+00,-84.875,-87.260,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:52:25.8Z,2019-07-11T07:52:20.4Z,1.08552195e+00,-84.875,-87.260,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:52:36.4Z,2019-07-11T07:52:31.1Z,1.08552159e+00,-84.875,-87.243,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-07-11T07:52:47.1Z,2019-07-11T07:52:41.8Z,1.08552123e+00,-84.875,-87.243,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:52:57.8Z,2019-07-11T07:52:52.5Z,1.08552087e+00,-84.875,-87.237,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-07-11T07:53:08.5Z,2019-07-11T07:53:03.2Z,1.08552051e+00,-84.875,-87.254,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-07-11T07:53:19.2Z,2019-07-11T07:53:13.8Z,1.08552015e+00,-84.875,-87.249,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
