2019-04-25T07:31:29.7Z,2019-04-25T07:31:24.4Z,1.30562710e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T07:31:40.4Z,2019-04-25T07:31:35.1Z,1.30562681e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:31:51.1Z,2019-04-25T07:31:45.7Z,1.30562652e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:32:01.8Z,2019-04-25T07:31:56.5Z,1.30562623e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:32:12.5Z,2019-04-25T07:32:07.2Z,1.30562594e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:32:23.2Z,2019-04-25T07:32:17.8Z,1.30562565e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:32:33.8Z,2019-04-25T07:32:28.5Z,1.30562536e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-25T07:32:44.5Z,2019-04-25T07:32:39.2Z,1.30562507e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:32:55.2Z,2019-04-25T07:32:49.9Z,1.30562478e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:33:05.9Z,2019-04-25T07:33:00.5Z,1.30562449e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T07:33:16.5Z,2019-04-25T07:33:11.2Z,1.30562420e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:33:27.2Z,2019-04-25T07:33:21.9Z,1.30562391e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:33:37.9Z,2019-04-25T07:33:32.6Z,1.30562362e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T07:33:48.6Z,2019-04-25T07:33:43.2Z,1.30562333e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:33:59.3Z,2019-04-25T07:33:53.9Z,1.30562304e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:34:10.0Z,2019-04-25T07:34:04.6Z,1.30562275e+00,-84.875,-87.293,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-25T07:34:20.6Z,2019-04-25T07:34:15.3Z,1.30562246e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:34:31.3Z,2019-04-25T07:34:26.0Z,1.30562217e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:34:42.0Z,2019-04-25T07:34:36.7Z,1.30562187e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:34:52.7Z,2019-04-25T07:34:47.3Z,1.30562158e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-25T07:35:03.4Z,2019-04-25T07:34:58.0Z,1.30562129e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:35:14.0Z,2019-04-25T07:35:08.7Z,1.30562100e+00,-84.875,-87.265,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-25T07:35:24.7Z,2019-04-25T07:35:19.4Z,1.30562071e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T07:35:35.4Z,2019-04-25T07:35:30.1Z,1.30562042e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T07:35:46.1Z,2019-04-25T07:35:40.7Z,1.30562013e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:35:56.8Z,2019-04-25T07:35:51.4Z,1.30561984e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:36:07.4Z,2019-04-25T07:36:02.1Z,1.30561955e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:36:18.1Z,2019-04-25T07:36:12.8Z,1.30561926e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:36:28.8Z,2019-04-25T07:36:23.4Z,1.30561897e+00,-84.875,-87.282,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-25T07:36:39.5Z,2019-04-25T07:36:34.2Z,1.30561868e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,86.719,26.447,7.258
2019-04-25T07:36:50.1Z,2019-04-25T07:36:44.8Z,1.30561839e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T07:37:00.8Z,2019-04-25T07:36:55.5Z,1.30561810e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:37:11.5Z,2019-04-25T07:37:06.2Z,1.30561781e+00,-84.875,-87.293,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-25T07:37:22.2Z,2019-04-25T07:37:16.8Z,1.30561752e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:37:32.8Z,2019-04-25T07:37:27.5Z,1.30561723e+00,-84.875,-87.282,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-25T07:37:43.5Z,2019-04-25T07:37:38.2Z,1.30561694e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:37:54.2Z,2019-04-25T07:37:48.9Z,1.30561665e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:38:04.9Z,2019-04-25T07:37:59.5Z,1.30561636e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:38:15.5Z,2019-04-25T07:38:10.2Z,1.30561607e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:38:26.2Z,2019-04-25T07:38:20.9Z,1.30561578e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-25T07:38:36.9Z,2019-04-25T07:38:31.6Z,1.30561549e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-25T07:38:47.6Z,2019-04-25T07:38:42.2Z,1.30561520e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-25T07:38:58.3Z,2019-04-25T07:38:52.9Z,1.30561491e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:39:08.9Z,2019-04-25T07:39:03.6Z,1.30561462e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:39:19.6Z,2019-04-25T07:39:14.3Z,1.30561433e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:39:30.3Z,2019-04-25T07:39:25.0Z,1.30561404e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:39:41.0Z,2019-04-25T07:39:35.6Z,1.30561375e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:39:51.7Z,2019-04-25T07:39:46.3Z,1.30561346e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:40:02.4Z,2019-04-25T07:39:57.0Z,1.30561317e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:40:13.0Z,2019-04-25T07:40:07.7Z,1.30561288e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:40:23.7Z,2019-04-25T07:40:18.4Z,1.30561259e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:40:34.4Z,2019-04-25T07:40:29.1Z,1.30561229e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T07:40:45.1Z,2019-04-25T07:40:39.8Z,1.30561200e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T07:40:55.8Z,2019-04-25T07:40:50.4Z,1.30561171e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T07:41:06.5Z,2019-04-25T07:41:01.1Z,1.30561142e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:41:17.1Z,2019-04-25T07:41:11.8Z,1.30561113e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:41:27.8Z,2019-04-25T07:41:22.5Z,1.30561084e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:41:38.5Z,2019-04-25T07:41:33.1Z,1.30561055e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:41:49.1Z,2019-04-25T07:41:43.8Z,1.30561026e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-25T07:41:59.8Z,2019-04-25T07:41:54.5Z,1.30560997e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:42:10.5Z,2019-04-25T07:42:05.2Z,1.30560968e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:42:21.2Z,2019-04-25T07:42:15.9Z,1.30560939e+00,-84.875,-87.298,-18.749,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:42:31.9Z,2019-04-25T07:42:26.6Z,1.30560910e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:42:42.6Z,2019-04-25T07:42:37.2Z,1.30560881e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T07:42:53.2Z,2019-04-25T07:42:47.9Z,1.30560852e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:43:03.9Z,2019-04-25T07:42:58.6Z,1.30560823e+00,-84.875,-87.265,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-25T07:43:14.6Z,2019-04-25T07:43:09.2Z,1.30560794e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:43:25.3Z,2019-04-25T07:43:19.9Z,1.30560765e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:43:35.9Z,2019-04-25T07:43:30.6Z,1.30560736e+00,-84.875,-87.265,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-25T07:43:46.6Z,2019-04-25T07:43:41.3Z,1.30560707e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:43:57.3Z,2019-04-25T07:43:52.0Z,1.30560678e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:44:08.0Z,2019-04-25T07:44:02.6Z,1.30560649e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T07:44:18.7Z,2019-04-25T07:44:13.3Z,1.30560620e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T07:44:29.4Z,2019-04-25T07:44:24.0Z,1.30560591e+00,-85.426,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:44:40.0Z,2019-04-25T07:44:34.7Z,1.30560562e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T07:44:50.7Z,2019-04-25T07:44:45.4Z,1.30560533e+00,-85.426,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:45:01.4Z,2019-04-25T07:44:56.1Z,1.30560504e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:45:12.1Z,2019-04-25T07:45:06.7Z,1.30560475e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:45:22.8Z,2019-04-25T07:45:17.4Z,1.30560446e+00,-84.875,-87.271,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-25T07:45:33.5Z,2019-04-25T07:45:28.1Z,1.30560417e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T07:45:44.1Z,2019-04-25T07:45:38.8Z,1.30560387e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:45:54.8Z,2019-04-25T07:45:49.5Z,1.30560359e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T07:46:05.5Z,2019-04-25T07:46:00.1Z,1.30560329e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T07:46:16.2Z,2019-04-25T07:46:10.8Z,1.30560300e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:46:26.9Z,2019-04-25T07:46:21.5Z,1.30560271e+00,-85.426,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:46:37.5Z,2019-04-25T07:46:32.2Z,1.30560242e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:46:48.2Z,2019-04-25T07:46:42.9Z,1.30560213e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:46:58.9Z,2019-04-25T07:46:53.6Z,1.30560184e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T07:47:09.6Z,2019-04-25T07:47:04.2Z,1.30560155e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T07:47:20.2Z,2019-04-25T07:47:14.9Z,1.30560126e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:47:30.9Z,2019-04-25T07:47:25.6Z,1.30560097e+00,-84.875,-87.282,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-25T07:47:41.6Z,2019-04-25T07:47:36.3Z,1.30560068e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:47:52.3Z,2019-04-25T07:47:47.0Z,1.30560039e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:48:03.0Z,2019-04-25T07:47:57.6Z,1.30560010e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:48:13.7Z,2019-04-25T07:48:08.4Z,1.30559981e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:48:24.4Z,2019-04-25T07:48:19.0Z,1.30559952e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:48:35.0Z,2019-04-25T07:48:29.7Z,1.30559923e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:48:45.7Z,2019-04-25T07:48:40.4Z,1.30559894e+00,-84.875,-87.282,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-04-25T07:48:56.4Z,2019-04-25T07:48:51.1Z,1.30559865e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:49:07.1Z,2019-04-25T07:49:01.7Z,1.30559836e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T07:49:17.8Z,2019-04-25T07:49:12.4Z,1.30559807e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T07:49:28.5Z,2019-04-25T07:49:23.1Z,1.30559778e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:49:39.1Z,2019-04-25T07:49:33.8Z,1.30559749e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T07:49:49.8Z,2019-04-25T07:49:44.5Z,1.30559720e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:50:00.5Z,2019-04-25T07:49:55.1Z,1.30559691e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:50:11.1Z,2019-04-25T07:50:05.8Z,1.30559662e+00,-84.875,-87.298,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-25T07:50:21.9Z,2019-04-25T07:50:16.5Z,1.30559632e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:50:32.5Z,2019-04-25T07:50:27.2Z,1.30559603e+00,-85.426,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:50:43.2Z,2019-04-25T07:50:37.9Z,1.30559574e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:50:53.9Z,2019-04-25T07:50:48.5Z,1.30559545e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:51:04.6Z,2019-04-25T07:50:59.2Z,1.30559516e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:51:15.2Z,2019-04-25T07:51:09.9Z,1.30559487e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:51:25.9Z,2019-04-25T07:51:20.6Z,1.30559458e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:51:36.6Z,2019-04-25T07:51:31.2Z,1.30559429e+00,-84.875,-87.276,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-25T07:51:47.3Z,2019-04-25T07:51:41.9Z,1.30559400e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T07:51:58.0Z,2019-04-25T07:51:52.6Z,1.30559371e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:52:08.6Z,2019-04-25T07:52:03.3Z,1.30559342e+00,-85.426,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:52:19.3Z,2019-04-25T07:52:14.0Z,1.30559313e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:52:30.0Z,2019-04-25T07:52:24.6Z,1.30559284e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T07:52:40.6Z,2019-04-25T07:52:35.3Z,1.30559255e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:52:51.3Z,2019-04-25T07:52:46.0Z,1.30559226e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:53:02.0Z,2019-04-25T07:52:56.6Z,1.30559197e+00,-85.426,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:53:12.6Z,2019-04-25T07:53:07.3Z,1.30559168e+00,-85.426,-87.287,-18.183,1.409,95.94719,84.795,85.938,26.447,7.258
2019-04-25T07:53:23.3Z,2019-04-25T07:53:18.0Z,1.30559139e+00,-84.875,-87.304,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-25T07:53:34.0Z,2019-04-25T07:53:28.7Z,1.30559110e+00,-84.875,-87.309,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:53:44.7Z,2019-04-25T07:53:39.4Z,1.30559081e+00,-84.875,-87.314,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T07:53:55.4Z,2019-04-25T07:53:50.0Z,1.30559052e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:54:06.0Z,2019-04-25T07:54:00.7Z,1.30559023e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:54:16.7Z,2019-04-25T07:54:11.4Z,1.30558994e+00,-84.875,-87.293,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-25T07:54:27.4Z,2019-04-25T07:54:22.1Z,1.30558965e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:54:38.1Z,2019-04-25T07:54:32.7Z,1.30558936e+00,-85.426,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:54:48.8Z,2019-04-25T07:54:43.5Z,1.30558907e+00,-84.875,-87.276,-18.183,1.409,95.95087,86.839,85.938,26.447,7.258
2019-04-25T07:54:59.5Z,2019-04-25T07:54:54.1Z,1.30558878e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T07:55:10.1Z,2019-04-25T07:55:04.8Z,1.30558849e+00,-84.875,-87.282,-18.183,1.409,95.94719,88.884,86.719,26.447,7.258
2019-04-25T07:55:20.8Z,2019-04-25T07:55:15.5Z,1.30558820e+00,-84.875,-87.298,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-25T07:55:31.5Z,2019-04-25T07:55:26.1Z,1.30558791e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:55:42.2Z,2019-04-25T07:55:36.8Z,1.30558762e+00,-84.875,-87.304,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T07:55:52.8Z,2019-04-25T07:55:47.5Z,1.30558733e+00,-84.875,-87.298,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:56:03.5Z,2019-04-25T07:55:58.2Z,1.30558704e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:56:14.2Z,2019-04-25T07:56:08.8Z,1.30558675e+00,-85.426,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:56:24.9Z,2019-04-25T07:56:19.5Z,1.30558645e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:56:35.5Z,2019-04-25T07:56:30.2Z,1.30558616e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:56:46.2Z,2019-04-25T07:56:40.9Z,1.30558587e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:56:56.9Z,2019-04-25T07:56:51.5Z,1.30558558e+00,-85.426,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:57:07.6Z,2019-04-25T07:57:02.2Z,1.30558529e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:57:18.3Z,2019-04-25T07:57:12.9Z,1.30558500e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:57:28.9Z,2019-04-25T07:57:23.6Z,1.30558471e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:57:39.6Z,2019-04-25T07:57:34.3Z,1.30558442e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:57:50.3Z,2019-04-25T07:57:44.9Z,1.30558413e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T07:58:01.0Z,2019-04-25T07:57:55.6Z,1.30558384e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:58:11.7Z,2019-04-25T07:58:06.3Z,1.30558355e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T07:58:22.4Z,2019-04-25T07:58:17.0Z,1.30558326e+00,-84.875,-87.293,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:58:33.0Z,2019-04-25T07:58:27.7Z,1.30558297e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T07:58:43.7Z,2019-04-25T07:58:38.4Z,1.30558268e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:58:54.4Z,2019-04-25T07:58:49.0Z,1.30558239e+00,-84.875,-87.265,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:59:05.1Z,2019-04-25T07:58:59.7Z,1.30558210e+00,-84.875,-87.254,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T07:59:15.8Z,2019-04-25T07:59:10.4Z,1.30558181e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:59:26.4Z,2019-04-25T07:59:21.1Z,1.30558152e+00,-84.875,-87.260,-18.183,1.409,95.94719,88.884,85.156,26.447,7.258
2019-04-25T07:59:37.2Z,2019-04-25T07:59:31.9Z,1.30558123e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T07:59:47.9Z,2019-04-25T07:59:42.5Z,1.30558094e+00,-84.875,-87.260,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
2019-04-25T07:59:58.5Z,2019-04-25T07:59:53.2Z,1.30558065e+00,-84.875,-87.260,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T08:00:09.2Z,2019-04-25T08:00:03.9Z,1.30558036e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T08:00:19.9Z,2019-04-25T08:00:14.5Z,1.30558007e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T08:00:30.5Z,2019-04-25T08:00:25.2Z,1.30557978e+00,-84.875,-87.271,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T08:00:41.2Z,2019-04-25T08:00:35.9Z,1.30557948e+00,-84.875,-87.276,-18.183,1.409,95.94719,86.839,85.156,26.447,7.258
2019-04-25T08:00:51.9Z,2019-04-25T08:00:46.6Z,1.30557919e+00,-84.875,-87.287,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T08:01:02.6Z,2019-04-25T08:00:57.2Z,1.30557890e+00,-84.875,-87.282,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-25T08:01:13.3Z,2019-04-25T08:01:07.9Z,1.30557861e+00,-84.875,-87.282,-18.183,1.409,95.94719,88.884,85.938,26.447,7.258
