2019-08-15T09:46:40.5Z,2019-08-15T09:46:35.2Z,9.97749484e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T09:46:51.1Z,2019-08-15T09:46:45.8Z,9.97749250e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T09:47:01.8Z,2019-08-15T09:46:56.5Z,9.97749014e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T09:47:12.5Z,2019-08-15T09:47:07.2Z,9.97748780e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T09:47:23.2Z,2019-08-15T09:47:17.8Z,9.97748544e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T09:47:33.8Z,2019-08-15T09:47:28.5Z,9.97748310e-01,-84.875,-87.221,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T09:47:44.5Z,2019-08-15T09:47:39.2Z,9.97748074e-01,-84.875,-87.237,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-15T09:47:55.2Z,2019-08-15T09:47:49.9Z,9.97747839e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T09:48:05.9Z,2019-08-15T09:48:00.6Z,9.97747604e-01,-84.875,-87.232,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-15T09:48:16.5Z,2019-08-15T09:48:11.2Z,9.97747369e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T09:48:27.2Z,2019-08-15T09:48:21.9Z,9.97747134e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T09:48:37.9Z,2019-08-15T09:48:32.6Z,9.97746898e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-15T09:48:48.6Z,2019-08-15T09:48:43.3Z,9.97746663e-01,-84.875,-87.237,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-15T09:48:59.3Z,2019-08-15T09:48:54.0Z,9.97746428e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T09:49:10.0Z,2019-08-15T09:49:04.7Z,9.97746192e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T09:49:20.6Z,2019-08-15T09:49:15.3Z,9.97745957e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T09:49:31.3Z,2019-08-15T09:49:26.0Z,9.97745722e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T09:49:42.0Z,2019-08-15T09:49:36.7Z,9.97745487e-01,-84.875,-87.232,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T09:49:52.7Z,2019-08-15T09:49:47.4Z,9.97745251e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T09:50:03.4Z,2019-08-15T09:49:58.1Z,9.97745016e-01,-84.875,-87.232,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T09:50:14.0Z,2019-08-15T09:50:08.7Z,9.97744781e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T09:50:24.7Z,2019-08-15T09:50:19.4Z,9.97744546e-01,-84.875,-87.232,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T09:50:35.4Z,2019-08-15T09:50:30.1Z,9.97744311e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T09:50:46.1Z,2019-08-15T09:50:40.8Z,9.97744075e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T09:50:56.8Z,2019-08-15T09:50:51.5Z,9.97743840e-01,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-15T09:51:07.5Z,2019-08-15T09:51:02.2Z,9.97743605e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,25.964,7.258
2019-08-15T09:51:18.1Z,2019-08-15T09:51:12.8Z,9.97743370e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-15T09:51:28.8Z,2019-08-15T09:51:23.5Z,9.97743135e-01,-84.875,-87.237,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-15T09:51:39.5Z,2019-08-15T09:51:34.2Z,9.97742899e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-15T09:51:50.2Z,2019-08-15T09:51:44.9Z,9.97742664e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T09:52:00.9Z,2019-08-15T09:51:55.6Z,9.97742429e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T09:52:11.6Z,2019-08-15T09:52:06.2Z,9.97742193e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T09:52:22.2Z,2019-08-15T09:52:16.9Z,9.97741959e-01,-84.875,-87.265,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-15T09:52:32.9Z,2019-08-15T09:52:27.6Z,9.97741723e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T09:52:43.6Z,2019-08-15T09:52:38.3Z,9.97741488e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T09:52:54.3Z,2019-08-15T09:52:49.0Z,9.97741253e-01,-85.426,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T09:53:05.0Z,2019-08-15T09:52:59.7Z,9.97741017e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T09:53:15.7Z,2019-08-15T09:53:10.3Z,9.97740782e-01,-85.426,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T09:53:26.4Z,2019-08-15T09:53:21.0Z,9.97740547e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T09:53:37.0Z,2019-08-15T09:53:31.7Z,9.97740312e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-15T09:53:47.7Z,2019-08-15T09:53:42.4Z,9.97740077e-01,-84.875,-87.237,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-15T09:53:58.4Z,2019-08-15T09:53:53.0Z,9.97739842e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T09:54:09.0Z,2019-08-15T09:54:03.7Z,9.97739607e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-15T09:54:19.8Z,2019-08-15T09:54:14.4Z,9.97739371e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T09:54:30.4Z,2019-08-15T09:54:25.1Z,9.97739136e-01,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2019-08-15T09:54:41.1Z,2019-08-15T09:54:35.8Z,9.97738901e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-15T09:54:51.8Z,2019-08-15T09:54:46.4Z,9.97738666e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T09:55:02.5Z,2019-08-15T09:54:57.1Z,9.97738431e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T09:55:13.1Z,2019-08-15T09:55:07.8Z,9.97738196e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T09:55:23.8Z,2019-08-15T09:55:18.5Z,9.97737961e-01,-84.875,-87.254,-17.050,2.466,95.95087,84.795,85.938,26.447,7.258
2019-08-15T09:55:34.5Z,2019-08-15T09:55:29.1Z,9.97737726e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-15T09:55:45.1Z,2019-08-15T09:55:39.8Z,9.97737491e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T09:55:55.8Z,2019-08-15T09:55:50.5Z,9.97737256e-01,-84.875,-87.232,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-15T09:56:06.5Z,2019-08-15T09:56:01.1Z,9.97737021e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T09:56:17.1Z,2019-08-15T09:56:11.8Z,9.97736786e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T09:56:27.8Z,2019-08-15T09:56:22.5Z,9.97736551e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-15T09:56:38.5Z,2019-08-15T09:56:33.2Z,9.97736315e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T09:56:49.2Z,2019-08-15T09:56:43.9Z,9.97736080e-01,-85.426,-87.232,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-08-15T09:56:59.9Z,2019-08-15T09:56:54.6Z,9.97735844e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T09:57:10.6Z,2019-08-15T09:57:05.2Z,9.97735610e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T09:57:21.3Z,2019-08-15T09:57:16.0Z,9.97735374e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-15T09:57:32.0Z,2019-08-15T09:57:26.6Z,9.97735139e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T09:57:42.6Z,2019-08-15T09:57:37.3Z,9.97734904e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T09:57:53.3Z,2019-08-15T09:57:48.0Z,9.97734669e-01,-84.875,-87.254,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-15T09:58:04.0Z,2019-08-15T09:57:58.6Z,9.97734434e-01,-84.875,-87.260,-17.050,2.466,95.95087,84.795,85.938,26.447,7.258
2019-08-15T09:58:14.7Z,2019-08-15T09:58:09.3Z,9.97734198e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T09:58:25.3Z,2019-08-15T09:58:20.0Z,9.97733964e-01,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-15T09:58:36.0Z,2019-08-15T09:58:30.7Z,9.97733728e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T09:58:46.7Z,2019-08-15T09:58:41.4Z,9.97733493e-01,-84.875,-87.232,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-15T09:58:57.4Z,2019-08-15T09:58:52.1Z,9.97733258e-01,-84.875,-87.232,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-15T09:59:08.0Z,2019-08-15T09:59:02.7Z,9.97733023e-01,-84.875,-87.226,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2019-08-15T09:59:18.7Z,2019-08-15T09:59:13.4Z,9.97732788e-01,-84.875,-87.232,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-15T09:59:29.4Z,2019-08-15T09:59:24.1Z,9.97732553e-01,-84.875,-87.232,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-15T09:59:40.1Z,2019-08-15T09:59:34.7Z,9.97732318e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T09:59:50.8Z,2019-08-15T09:59:45.4Z,9.97732083e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-15T10:00:01.4Z,2019-08-15T09:59:56.1Z,9.97731848e-01,-84.875,-87.237,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-15T10:00:12.1Z,2019-08-15T10:00:06.8Z,9.97731612e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T10:00:22.8Z,2019-08-15T10:00:17.5Z,9.97731377e-01,-85.426,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T10:00:33.5Z,2019-08-15T10:00:28.1Z,9.97731142e-01,-85.426,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T10:00:44.2Z,2019-08-15T10:00:38.8Z,9.97730907e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T10:00:54.8Z,2019-08-15T10:00:49.5Z,9.97730672e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T10:01:05.5Z,2019-08-15T10:01:00.2Z,9.97730437e-01,-84.875,-87.260,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-15T10:01:16.2Z,2019-08-15T10:01:10.8Z,9.97730202e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T10:01:26.9Z,2019-08-15T10:01:21.5Z,9.97729967e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T10:01:37.5Z,2019-08-15T10:01:32.2Z,9.97729732e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T10:01:48.2Z,2019-08-15T10:01:42.9Z,9.97729497e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T10:01:58.9Z,2019-08-15T10:01:53.6Z,9.97729262e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-08-15T10:02:09.6Z,2019-08-15T10:02:04.2Z,9.97729026e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T10:02:20.2Z,2019-08-15T10:02:14.9Z,9.97728792e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T10:02:30.9Z,2019-08-15T10:02:25.6Z,9.97728556e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T10:02:41.6Z,2019-08-15T10:02:36.3Z,9.97728321e-01,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T10:02:52.3Z,2019-08-15T10:02:46.9Z,9.97728087e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T10:03:03.0Z,2019-08-15T10:02:57.6Z,9.97727851e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T10:03:13.6Z,2019-08-15T10:03:08.3Z,9.97727617e-01,-84.875,-87.254,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-15T10:03:24.3Z,2019-08-15T10:03:19.0Z,9.97727381e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T10:03:35.0Z,2019-08-15T10:03:29.6Z,9.97727146e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T10:03:45.7Z,2019-08-15T10:03:40.3Z,9.97726911e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T10:03:56.4Z,2019-08-15T10:03:51.0Z,9.97726676e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T10:04:07.0Z,2019-08-15T10:04:01.7Z,9.97726441e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T10:04:17.7Z,2019-08-15T10:04:12.4Z,9.97726205e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T10:04:28.4Z,2019-08-15T10:04:23.0Z,9.97725970e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T10:04:39.1Z,2019-08-15T10:04:33.7Z,9.97725735e-01,-84.875,-87.232,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T10:04:49.8Z,2019-08-15T10:04:44.4Z,9.97725500e-01,-84.875,-87.226,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-15T10:05:00.5Z,2019-08-15T10:04:55.1Z,9.97725264e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T10:05:11.1Z,2019-08-15T10:05:05.8Z,9.97725029e-01,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T10:05:21.8Z,2019-08-15T10:05:16.5Z,9.97724794e-01,-84.875,-87.232,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-15T10:05:32.5Z,2019-08-15T10:05:27.1Z,9.97724559e-01,-85.426,-87.232,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-15T10:05:43.1Z,2019-08-15T10:05:37.8Z,9.97724325e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T10:05:53.8Z,2019-08-15T10:05:48.5Z,9.97724089e-01,-85.426,-87.237,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2019-08-15T10:06:04.5Z,2019-08-15T10:05:59.2Z,9.97723854e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T10:06:15.2Z,2019-08-15T10:06:09.8Z,9.97723620e-01,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T10:06:25.9Z,2019-08-15T10:06:20.5Z,9.97723384e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T10:06:36.5Z,2019-08-15T10:06:31.2Z,9.97723149e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T10:06:47.2Z,2019-08-15T10:06:41.9Z,9.97722913e-01,-84.875,-87.254,-17.050,1.937,95.95087,86.839,86.719,26.447,7.258
2019-08-15T10:06:57.9Z,2019-08-15T10:06:52.5Z,9.97722679e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T10:07:08.6Z,2019-08-15T10:07:03.2Z,9.97722444e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T10:07:19.3Z,2019-08-15T10:07:13.9Z,9.97722208e-01,-85.426,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T10:07:29.9Z,2019-08-15T10:07:24.6Z,9.97721974e-01,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-15T10:07:40.7Z,2019-08-15T10:07:35.3Z,9.97721737e-01,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T10:07:51.3Z,2019-08-15T10:07:46.0Z,9.97721503e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T10:08:02.0Z,2019-08-15T10:07:56.7Z,9.97721267e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T10:08:12.7Z,2019-08-15T10:08:07.4Z,9.97721031e-01,-84.875,-87.232,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-15T10:08:23.4Z,2019-08-15T10:08:18.0Z,9.97720797e-01,-84.875,-87.243,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-15T10:08:34.1Z,2019-08-15T10:08:28.7Z,9.97720561e-01,-84.875,-87.237,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-15T10:08:44.7Z,2019-08-15T10:08:39.4Z,9.97720327e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T10:08:55.4Z,2019-08-15T10:08:50.1Z,9.97720092e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T10:09:06.1Z,2019-08-15T10:09:00.7Z,9.97719857e-01,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T10:09:16.8Z,2019-08-15T10:09:11.4Z,9.97719622e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-15T10:09:27.4Z,2019-08-15T10:09:22.1Z,9.97719387e-01,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T10:09:38.1Z,2019-08-15T10:09:32.8Z,9.97719152e-01,-85.426,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T10:09:48.8Z,2019-08-15T10:09:43.5Z,9.97718916e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T10:09:59.5Z,2019-08-15T10:09:54.1Z,9.97718681e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T10:10:10.2Z,2019-08-15T10:10:04.8Z,9.97718446e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T10:10:20.8Z,2019-08-15T10:10:15.5Z,9.97718211e-01,-84.875,-87.265,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-15T10:10:31.5Z,2019-08-15T10:10:26.2Z,9.97717976e-01,-84.875,-87.271,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-08-15T10:10:42.2Z,2019-08-15T10:10:36.9Z,9.97717741e-01,-84.875,-87.276,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T10:10:52.9Z,2019-08-15T10:10:47.5Z,9.97717506e-01,-84.875,-87.265,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-15T10:11:03.6Z,2019-08-15T10:10:58.2Z,9.97717270e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T10:11:14.2Z,2019-08-15T10:11:08.9Z,9.97717036e-01,-84.875,-87.254,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-15T10:11:24.9Z,2019-08-15T10:11:19.6Z,9.97716801e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T10:11:35.6Z,2019-08-15T10:11:30.2Z,9.97716566e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-08-15T10:11:46.3Z,2019-08-15T10:11:40.9Z,9.97716331e-01,-84.875,-87.249,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2019-08-15T10:11:56.9Z,2019-08-15T10:11:51.6Z,9.97716096e-01,-84.875,-87.249,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-15T10:12:07.6Z,2019-08-15T10:12:02.3Z,9.97715861e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T10:12:18.3Z,2019-08-15T10:12:13.0Z,9.97715625e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-15T10:12:29.0Z,2019-08-15T10:12:23.6Z,9.97715390e-01,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-15T10:12:39.7Z,2019-08-15T10:12:34.3Z,9.97715155e-01,-84.875,-87.260,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-15T10:12:50.3Z,2019-08-15T10:12:45.0Z,9.97714920e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T10:13:01.0Z,2019-08-15T10:12:55.7Z,9.97714685e-01,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-15T10:13:11.7Z,2019-08-15T10:13:06.3Z,9.97714451e-01,-84.875,-87.282,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T10:13:22.4Z,2019-08-15T10:13:17.0Z,9.97714215e-01,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T10:13:33.0Z,2019-08-15T10:13:27.7Z,9.97713981e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T10:13:43.7Z,2019-08-15T10:13:38.4Z,9.97713746e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T10:13:54.4Z,2019-08-15T10:13:49.0Z,9.97713511e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T10:14:05.0Z,2019-08-15T10:13:59.7Z,9.97713276e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T10:14:15.7Z,2019-08-15T10:14:10.4Z,9.97713040e-01,-84.875,-87.237,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-15T10:14:26.4Z,2019-08-15T10:14:21.0Z,9.97712806e-01,-85.426,-87.237,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-15T10:14:37.1Z,2019-08-15T10:14:31.7Z,9.97712571e-01,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-15T10:14:47.8Z,2019-08-15T10:14:42.4Z,9.97712335e-01,-85.426,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T10:14:58.4Z,2019-08-15T10:14:53.1Z,9.97712100e-01,-84.875,-87.243,-17.050,2.466,95.95087,86.839,86.719,25.964,7.258
2019-08-15T10:15:09.1Z,2019-08-15T10:15:03.8Z,9.97711866e-01,-84.875,-87.260,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-15T10:15:19.8Z,2019-08-15T10:15:14.4Z,9.97711630e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-15T10:15:30.5Z,2019-08-15T10:15:25.1Z,9.97711395e-01,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-15T10:15:41.1Z,2019-08-15T10:15:35.8Z,9.97711160e-01,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-15T10:15:51.8Z,2019-08-15T10:15:46.5Z,9.97710925e-01,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-15T10:16:02.5Z,2019-08-15T10:15:57.2Z,9.97710689e-01,-84.875,-87.271,-17.050,2.466,95.95087,88.884,85.156,26.447,7.258
2019-08-15T10:16:13.2Z,2019-08-15T10:16:07.9Z,9.97710454e-01,-84.875,-87.276,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2019-08-15T10:16:23.9Z,2019-08-15T10:16:18.6Z,9.97710219e-01,-84.875,-87.271,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
