2019-08-13T10:20:39.9Z,2019-08-13T10:20:34.6Z,1.00159552e+00,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-13T10:20:50.6Z,2019-08-13T10:20:45.3Z,1.00159527e+00,-84.875,-87.232,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-13T10:21:01.3Z,2019-08-13T10:20:55.9Z,1.00159503e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:21:12.0Z,2019-08-13T10:21:06.6Z,1.00159478e+00,-84.875,-87.232,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T10:21:22.6Z,2019-08-13T10:21:17.3Z,1.00159453e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:21:33.3Z,2019-08-13T10:21:28.0Z,1.00159429e+00,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T10:21:44.0Z,2019-08-13T10:21:38.6Z,1.00159404e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T10:21:54.6Z,2019-08-13T10:21:49.3Z,1.00159380e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T10:22:05.3Z,2019-08-13T10:22:00.0Z,1.00159355e+00,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:22:16.0Z,2019-08-13T10:22:10.7Z,1.00159331e+00,-85.426,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:22:26.6Z,2019-08-13T10:22:21.3Z,1.00159306e+00,-85.426,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:22:37.3Z,2019-08-13T10:22:32.0Z,1.00159281e+00,-84.875,-87.237,-17.050,2.466,95.94719,84.795,85.938,26.447,7.258
2019-08-13T10:22:48.0Z,2019-08-13T10:22:42.7Z,1.00159257e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T10:22:58.7Z,2019-08-13T10:22:53.4Z,1.00159232e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-08-13T10:23:09.4Z,2019-08-13T10:23:04.0Z,1.00159208e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T10:23:20.1Z,2019-08-13T10:23:14.7Z,1.00159183e+00,-84.875,-87.265,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-13T10:23:30.7Z,2019-08-13T10:23:25.4Z,1.00159159e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T10:23:41.4Z,2019-08-13T10:23:36.1Z,1.00159134e+00,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T10:23:52.0Z,2019-08-13T10:23:46.7Z,1.00159109e+00,-84.875,-87.237,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-13T10:24:02.7Z,2019-08-13T10:23:57.4Z,1.00159085e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T10:24:13.4Z,2019-08-13T10:24:08.1Z,1.00159060e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-13T10:24:24.1Z,2019-08-13T10:24:18.8Z,1.00159036e+00,-84.875,-87.226,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2019-08-13T10:24:34.8Z,2019-08-13T10:24:29.4Z,1.00159011e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:24:45.5Z,2019-08-13T10:24:40.1Z,1.00158987e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:24:56.1Z,2019-08-13T10:24:50.8Z,1.00158962e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:25:06.8Z,2019-08-13T10:25:01.5Z,1.00158937e+00,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T10:25:17.5Z,2019-08-13T10:25:12.2Z,1.00158913e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:25:28.1Z,2019-08-13T10:25:22.8Z,1.00158888e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T10:25:38.8Z,2019-08-13T10:25:33.5Z,1.00158864e+00,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-13T10:25:49.5Z,2019-08-13T10:25:44.2Z,1.00158839e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T10:26:00.2Z,2019-08-13T10:25:54.9Z,1.00158815e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-13T10:26:10.9Z,2019-08-13T10:26:05.5Z,1.00158790e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T10:26:21.5Z,2019-08-13T10:26:16.2Z,1.00158765e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T10:26:32.2Z,2019-08-13T10:26:26.9Z,1.00158741e+00,-85.426,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T10:26:42.9Z,2019-08-13T10:26:37.6Z,1.00158716e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:26:53.6Z,2019-08-13T10:26:48.2Z,1.00158692e+00,-84.875,-87.232,-17.050,1.937,95.95087,84.795,86.719,26.447,7.258
2019-08-13T10:27:04.2Z,2019-08-13T10:26:58.9Z,1.00158667e+00,-84.875,-87.226,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-13T10:27:14.9Z,2019-08-13T10:27:09.6Z,1.00158643e+00,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T10:27:25.6Z,2019-08-13T10:27:20.3Z,1.00158618e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:27:36.3Z,2019-08-13T10:27:31.0Z,1.00158593e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T10:27:47.0Z,2019-08-13T10:27:41.6Z,1.00158569e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-13T10:27:57.6Z,2019-08-13T10:27:52.3Z,1.00158544e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:28:08.3Z,2019-08-13T10:28:03.0Z,1.00158520e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:28:19.0Z,2019-08-13T10:28:13.7Z,1.00158495e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T10:28:29.6Z,2019-08-13T10:28:24.3Z,1.00158471e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:28:40.3Z,2019-08-13T10:28:35.0Z,1.00158446e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T10:28:51.0Z,2019-08-13T10:28:45.7Z,1.00158421e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T10:29:01.7Z,2019-08-13T10:28:56.3Z,1.00158397e+00,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-13T10:29:12.4Z,2019-08-13T10:29:07.0Z,1.00158372e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:29:23.0Z,2019-08-13T10:29:17.7Z,1.00158348e+00,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2019-08-13T10:29:33.7Z,2019-08-13T10:29:28.4Z,1.00158323e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:29:44.4Z,2019-08-13T10:29:39.0Z,1.00158299e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:29:55.0Z,2019-08-13T10:29:49.7Z,1.00158274e+00,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-13T10:30:05.7Z,2019-08-13T10:30:00.4Z,1.00158249e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T10:30:16.4Z,2019-08-13T10:30:11.1Z,1.00158225e+00,-84.875,-87.237,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-13T10:30:27.1Z,2019-08-13T10:30:21.7Z,1.00158200e+00,-84.875,-87.232,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-13T10:30:37.8Z,2019-08-13T10:30:32.4Z,1.00158176e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:30:48.5Z,2019-08-13T10:30:43.1Z,1.00158151e+00,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T10:30:59.1Z,2019-08-13T10:30:53.8Z,1.00158127e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:31:09.8Z,2019-08-13T10:31:04.5Z,1.00158102e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:31:20.5Z,2019-08-13T10:31:15.2Z,1.00158077e+00,-84.875,-87.254,-17.050,2.466,95.95087,88.884,85.938,26.447,7.258
2019-08-13T10:31:31.2Z,2019-08-13T10:31:25.8Z,1.00158053e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:31:41.8Z,2019-08-13T10:31:36.5Z,1.00158028e+00,-85.426,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T10:31:52.5Z,2019-08-13T10:31:47.2Z,1.00158004e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:32:03.2Z,2019-08-13T10:31:57.9Z,1.00157979e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T10:32:13.9Z,2019-08-13T10:32:08.5Z,1.00157955e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:32:24.5Z,2019-08-13T10:32:19.2Z,1.00157930e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T10:32:35.2Z,2019-08-13T10:32:29.9Z,1.00157905e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:32:45.9Z,2019-08-13T10:32:40.6Z,1.00157881e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-13T10:32:56.6Z,2019-08-13T10:32:51.3Z,1.00157856e+00,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-13T10:33:07.3Z,2019-08-13T10:33:01.9Z,1.00157832e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:33:18.0Z,2019-08-13T10:33:12.6Z,1.00157807e+00,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-13T10:33:28.6Z,2019-08-13T10:33:23.3Z,1.00157783e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:33:39.3Z,2019-08-13T10:33:34.0Z,1.00157758e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:33:50.0Z,2019-08-13T10:33:44.6Z,1.00157733e+00,-84.875,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-13T10:34:00.7Z,2019-08-13T10:33:55.3Z,1.00157709e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T10:34:11.3Z,2019-08-13T10:34:06.0Z,1.00157684e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T10:34:22.0Z,2019-08-13T10:34:16.7Z,1.00157660e+00,-84.875,-87.249,-17.050,2.466,95.95087,84.795,85.938,26.447,7.258
2019-08-13T10:34:32.7Z,2019-08-13T10:34:27.3Z,1.00157635e+00,-84.875,-87.260,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-13T10:34:43.4Z,2019-08-13T10:34:38.0Z,1.00157611e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T10:34:54.0Z,2019-08-13T10:34:48.7Z,1.00157586e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T10:35:04.7Z,2019-08-13T10:34:59.4Z,1.00157561e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-13T10:35:15.4Z,2019-08-13T10:35:10.1Z,1.00157537e+00,-84.875,-87.254,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-13T10:35:26.1Z,2019-08-13T10:35:20.8Z,1.00157512e+00,-84.875,-87.243,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-13T10:35:36.8Z,2019-08-13T10:35:31.4Z,1.00157488e+00,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T10:35:47.5Z,2019-08-13T10:35:42.1Z,1.00157463e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:35:58.1Z,2019-08-13T10:35:52.8Z,1.00157439e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:36:08.8Z,2019-08-13T10:36:03.5Z,1.00157414e+00,-84.875,-87.232,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T10:36:19.5Z,2019-08-13T10:36:14.1Z,1.00157389e+00,-84.875,-87.226,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-13T10:36:30.1Z,2019-08-13T10:36:24.8Z,1.00157365e+00,-85.426,-87.232,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-13T10:36:40.8Z,2019-08-13T10:36:35.5Z,1.00157340e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:36:51.5Z,2019-08-13T10:36:46.1Z,1.00157316e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:37:02.2Z,2019-08-13T10:36:56.8Z,1.00157291e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:37:12.9Z,2019-08-13T10:37:07.5Z,1.00157266e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:37:23.5Z,2019-08-13T10:37:18.2Z,1.00157242e+00,-85.426,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T10:37:34.2Z,2019-08-13T10:37:28.9Z,1.00157217e+00,-84.875,-87.260,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-13T10:37:44.9Z,2019-08-13T10:37:39.5Z,1.00157193e+00,-84.875,-87.260,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-13T10:37:55.5Z,2019-08-13T10:37:50.2Z,1.00157168e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:38:06.2Z,2019-08-13T10:38:00.9Z,1.00157144e+00,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:38:16.9Z,2019-08-13T10:38:11.6Z,1.00157119e+00,-84.875,-87.265,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T10:38:27.6Z,2019-08-13T10:38:22.2Z,1.00157095e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:38:38.3Z,2019-08-13T10:38:32.9Z,1.00157070e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-13T10:38:49.0Z,2019-08-13T10:38:43.6Z,1.00157045e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T10:38:59.6Z,2019-08-13T10:38:54.3Z,1.00157021e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:39:10.3Z,2019-08-13T10:39:05.0Z,1.00156996e+00,-84.875,-87.243,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2019-08-13T10:39:21.0Z,2019-08-13T10:39:15.6Z,1.00156972e+00,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T10:39:31.7Z,2019-08-13T10:39:26.3Z,1.00156947e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-13T10:39:42.4Z,2019-08-13T10:39:37.0Z,1.00156923e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T10:39:53.0Z,2019-08-13T10:39:47.7Z,1.00156898e+00,-84.875,-87.243,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T10:40:03.7Z,2019-08-13T10:39:58.4Z,1.00156873e+00,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:40:14.4Z,2019-08-13T10:40:09.1Z,1.00156849e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-13T10:40:25.1Z,2019-08-13T10:40:19.7Z,1.00156824e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:40:35.7Z,2019-08-13T10:40:30.4Z,1.00156800e+00,-84.875,-87.265,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T10:40:46.4Z,2019-08-13T10:40:41.1Z,1.00156775e+00,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:40:57.1Z,2019-08-13T10:40:51.7Z,1.00156751e+00,-85.426,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:41:07.8Z,2019-08-13T10:41:02.4Z,1.00156726e+00,-84.875,-87.271,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-13T10:41:18.5Z,2019-08-13T10:41:13.1Z,1.00156701e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T10:41:29.1Z,2019-08-13T10:41:23.8Z,1.00156677e+00,-84.875,-87.232,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2019-08-13T10:41:39.8Z,2019-08-13T10:41:34.5Z,1.00156652e+00,-84.875,-87.237,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T10:41:50.5Z,2019-08-13T10:41:45.2Z,1.00156628e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T10:42:01.2Z,2019-08-13T10:41:55.9Z,1.00156603e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:42:11.9Z,2019-08-13T10:42:06.5Z,1.00156579e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:42:22.5Z,2019-08-13T10:42:17.2Z,1.00156554e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T10:42:33.2Z,2019-08-13T10:42:27.9Z,1.00156529e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:42:43.9Z,2019-08-13T10:42:38.5Z,1.00156505e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:42:54.5Z,2019-08-13T10:42:49.2Z,1.00156480e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:43:05.2Z,2019-08-13T10:42:59.9Z,1.00156456e+00,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:43:15.9Z,2019-08-13T10:43:10.5Z,1.00156431e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:43:26.6Z,2019-08-13T10:43:21.2Z,1.00156407e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T10:43:37.2Z,2019-08-13T10:43:31.9Z,1.00156382e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-13T10:43:47.9Z,2019-08-13T10:43:42.6Z,1.00156357e+00,-85.426,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T10:43:58.6Z,2019-08-13T10:43:53.3Z,1.00156333e+00,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:44:09.3Z,2019-08-13T10:44:04.0Z,1.00156308e+00,-84.875,-87.271,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-13T10:44:20.0Z,2019-08-13T10:44:14.6Z,1.00156284e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:44:30.6Z,2019-08-13T10:44:25.3Z,1.00156259e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T10:44:41.3Z,2019-08-13T10:44:36.0Z,1.00156235e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:44:52.0Z,2019-08-13T10:44:46.7Z,1.00156210e+00,-84.875,-87.232,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-13T10:45:02.7Z,2019-08-13T10:44:57.4Z,1.00156185e+00,-84.875,-87.237,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-13T10:45:13.4Z,2019-08-13T10:45:08.0Z,1.00156161e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:45:24.1Z,2019-08-13T10:45:18.7Z,1.00156136e+00,-84.875,-87.237,-17.050,2.466,95.95087,88.884,86.719,26.447,7.258
2019-08-13T10:45:34.7Z,2019-08-13T10:45:29.4Z,1.00156112e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T10:45:45.4Z,2019-08-13T10:45:40.1Z,1.00156087e+00,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-13T10:45:56.1Z,2019-08-13T10:45:50.7Z,1.00156063e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-13T10:46:06.8Z,2019-08-13T10:46:01.4Z,1.00156038e+00,-84.875,-87.254,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-13T10:46:17.4Z,2019-08-13T10:46:12.1Z,1.00156013e+00,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2019-08-13T10:46:28.1Z,2019-08-13T10:46:22.8Z,1.00155989e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T10:46:38.8Z,2019-08-13T10:46:33.4Z,1.00155964e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:46:49.4Z,2019-08-13T10:46:44.1Z,1.00155940e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T10:47:00.1Z,2019-08-13T10:46:54.8Z,1.00155915e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-13T10:47:10.8Z,2019-08-13T10:47:05.5Z,1.00155891e+00,-85.426,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:47:21.5Z,2019-08-13T10:47:16.1Z,1.00155866e+00,-84.875,-87.232,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-13T10:47:32.2Z,2019-08-13T10:47:26.8Z,1.00155842e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:47:42.8Z,2019-08-13T10:47:37.5Z,1.00155817e+00,-84.875,-87.232,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2019-08-13T10:47:53.5Z,2019-08-13T10:47:48.2Z,1.00155792e+00,-84.875,-87.226,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T10:48:04.2Z,2019-08-13T10:47:58.9Z,1.00155768e+00,-84.875,-87.226,-17.050,2.466,95.95087,86.839,86.719,26.447,7.258
2019-08-13T10:48:14.9Z,2019-08-13T10:48:09.6Z,1.00155743e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:48:25.6Z,2019-08-13T10:48:20.2Z,1.00155719e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:48:36.3Z,2019-08-13T10:48:30.9Z,1.00155694e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:48:46.9Z,2019-08-13T10:48:41.6Z,1.00155670e+00,-85.426,-87.226,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2019-08-13T10:48:57.6Z,2019-08-13T10:48:52.3Z,1.00155645e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:49:08.3Z,2019-08-13T10:49:02.9Z,1.00155620e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:49:19.0Z,2019-08-13T10:49:13.6Z,1.00155596e+00,-84.875,-87.243,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2019-08-13T10:49:29.6Z,2019-08-13T10:49:24.3Z,1.00155571e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T10:49:40.3Z,2019-08-13T10:49:35.0Z,1.00155547e+00,-85.426,-87.254,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:49:51.0Z,2019-08-13T10:49:45.6Z,1.00155522e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2019-08-13T10:50:01.7Z,2019-08-13T10:49:56.3Z,1.00155498e+00,-85.426,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2019-08-13T10:50:12.4Z,2019-08-13T10:50:07.0Z,1.00155473e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2019-08-13T10:50:23.0Z,2019-08-13T10:50:17.7Z,1.00155448e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
