2019-10-08T09:50:21.6Z,2019-10-08T09:50:20.9Z,9.74328076e-01,-84.875,-87.271,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-10-08T09:50:22.9Z,2019-10-08T09:50:22.3Z,9.74328094e-01,-84.875,-87.271,-15.918,2.994,95.94719,88.884,85.938,26.447,7.258
2019-10-08T09:50:24.3Z,2019-10-08T09:50:23.6Z,9.74328111e-01,-84.875,-87.265,-16.484,2.994,95.95087,88.884,87.500,26.447,7.258
2019-10-08T09:50:25.6Z,2019-10-08T09:50:24.9Z,9.74328129e-01,-84.875,-87.265,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-10-08T09:50:26.9Z,2019-10-08T09:50:26.3Z,9.74328146e-01,-84.875,-87.254,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T09:50:28.3Z,2019-10-08T09:50:27.6Z,9.74328164e-01,-84.875,-87.243,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-10-08T09:50:29.6Z,2019-10-08T09:50:29.0Z,9.74328182e-01,-84.875,-87.249,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-10-08T09:50:30.9Z,2019-10-08T09:50:30.3Z,9.74328199e-01,-85.426,-87.260,-16.484,2.994,95.95087,88.884,87.500,26.447,7.258
2019-10-08T09:50:32.3Z,2019-10-08T09:50:31.6Z,9.74328217e-01,-84.875,-87.260,-15.918,2.994,95.94719,88.884,85.938,26.447,7.258
2019-10-08T09:50:33.6Z,2019-10-08T09:50:33.0Z,9.74328235e-01,-84.875,-87.249,-15.918,2.994,95.95087,86.839,85.156,26.447,7.258
2019-10-08T09:50:34.9Z,2019-10-08T09:50:34.3Z,9.74328252e-01,-84.875,-87.249,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T09:50:36.3Z,2019-10-08T09:50:35.6Z,9.74328270e-01,-84.875,-87.254,-16.484,2.994,95.95087,88.884,87.500,26.447,7.258
2019-10-08T09:50:37.6Z,2019-10-08T09:50:37.0Z,9.74328287e-01,-84.875,-87.260,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T09:50:38.9Z,2019-10-08T09:50:38.3Z,9.74328305e-01,-84.875,-87.265,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-10-08T09:50:40.3Z,2019-10-08T09:50:39.6Z,9.74328322e-01,-84.875,-87.265,-15.918,2.994,95.95087,88.884,87.500,26.447,7.258
2019-10-08T09:50:41.6Z,2019-10-08T09:50:41.0Z,9.74328340e-01,-84.875,-87.260,-16.484,2.994,95.95087,88.884,87.500,26.447,7.258
2019-10-08T09:50:42.9Z,2019-10-08T09:50:42.3Z,9.74328357e-01,-84.875,-87.254,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-10-08T09:50:44.3Z,2019-10-08T09:50:43.6Z,9.74328375e-01,-84.875,-87.254,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T09:50:45.6Z,2019-10-08T09:50:45.0Z,9.74328393e-01,-84.875,-87.254,-16.484,2.994,95.95087,88.884,87.500,26.447,7.258
2019-10-08T09:50:47.0Z,2019-10-08T09:50:46.3Z,9.74328410e-01,-84.875,-87.237,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-10-08T09:50:48.3Z,2019-10-08T09:50:47.7Z,9.74328428e-01,-84.875,-87.243,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T09:50:49.6Z,2019-10-08T09:50:49.0Z,9.74328446e-01,-84.875,-87.243,-16.484,2.994,95.95087,84.795,85.938,26.447,7.258
2019-10-08T09:50:51.0Z,2019-10-08T09:50:50.3Z,9.74328463e-01,-84.875,-87.243,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-10-08T09:50:52.3Z,2019-10-08T09:50:51.6Z,9.74328481e-01,-84.875,-87.237,-16.484,2.994,95.95087,88.884,87.500,26.447,7.258
2019-10-08T09:50:53.6Z,2019-10-08T09:50:53.0Z,9.74328498e-01,-85.426,-87.237,-15.918,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T09:50:55.0Z,2019-10-08T09:50:54.3Z,9.74328516e-01,-85.426,-87.232,-15.918,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T09:50:56.3Z,2019-10-08T09:50:55.6Z,9.74328533e-01,-85.426,-87.237,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-10-08T09:50:57.6Z,2019-10-08T09:50:57.0Z,9.74328551e-01,-84.875,-87.237,-16.484,2.994,95.95087,88.884,87.500,26.447,7.258
2019-10-08T09:50:59.0Z,2019-10-08T09:50:58.3Z,9.74328569e-01,-84.875,-87.237,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T09:51:00.3Z,2019-10-08T09:50:59.6Z,9.74328586e-01,-84.875,-87.243,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-10-08T09:51:01.6Z,2019-10-08T09:51:01.0Z,9.74328604e-01,-84.875,-87.237,-16.484,2.994,95.95087,88.884,87.500,26.447,7.258
2019-10-08T09:51:03.0Z,2019-10-08T09:51:02.3Z,9.74328621e-01,-84.875,-87.237,-15.918,2.994,95.95087,88.884,87.500,26.447,7.258
2019-10-08T09:51:04.3Z,2019-10-08T09:51:03.6Z,9.74328639e-01,-84.875,-87.243,-15.918,2.994,95.95087,86.839,86.719,26.447,7.258
2019-10-08T09:51:05.6Z,2019-10-08T09:51:05.0Z,9.74328657e-01,-84.875,-87.243,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T09:51:07.0Z,2019-10-08T09:51:06.3Z,9.74328674e-01,-84.875,-87.237,-15.918,2.994,95.95087,88.884,87.500,26.447,7.258
2019-10-08T09:51:08.3Z,2019-10-08T09:51:07.7Z,9.74328692e-01,-84.875,-87.210,-15.918,2.994,95.95087,86.839,86.719,26.447,7.258
2019-10-08T09:51:09.6Z,2019-10-08T09:51:09.0Z,9.74328709e-01,-85.426,-87.237,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-10-08T09:51:11.0Z,2019-10-08T09:51:10.3Z,9.74328727e-01,-84.875,-87.243,-16.484,2.994,95.95087,88.884,85.938,26.447,7.258
2019-10-08T09:51:12.3Z,2019-10-08T09:51:11.7Z,9.74328745e-01,-84.875,-87.237,-16.484,2.994,95.95087,86.839,87.500,26.447,7.258
2019-10-08T09:51:13.6Z,2019-10-08T09:51:13.0Z,9.74328762e-01,-84.875,-87.232,-15.918,2.994,95.95087,86.839,86.719,26.447,7.258
2019-10-08T09:51:15.0Z,2019-10-08T09:51:14.3Z,9.74328780e-01,-84.875,-87.237,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T09:51:16.3Z,2019-10-08T09:51:15.7Z,9.74328797e-01,-84.875,-87.243,-16.484,2.994,95.95456,86.839,85.938,25.964,7.258
2019-10-08T09:51:17.6Z,2019-10-08T09:51:17.0Z,9.74328815e-01,-84.875,-87.226,-16.484,2.994,95.95087,88.884,85.938,26.447,7.258
2019-10-08T09:51:19.0Z,2019-10-08T09:51:18.3Z,9.74328832e-01,-84.875,-87.232,-16.484,2.994,95.95087,88.884,85.156,26.447,7.258
2019-10-08T09:51:20.3Z,2019-10-08T09:51:19.7Z,9.74328850e-01,-85.426,-87.232,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-10-08T09:51:21.6Z,2019-10-08T09:51:21.0Z,9.74328868e-01,-85.426,-87.237,-16.484,2.994,95.95087,88.884,85.156,25.964,7.258
2019-10-08T09:51:23.0Z,2019-10-08T09:51:22.3Z,9.74328885e-01,-84.875,-87.221,-16.484,2.994,95.95087,88.884,85.938,25.964,7.258
2019-10-08T09:51:24.3Z,2019-10-08T09:51:23.7Z,9.74328903e-01,-84.875,-87.221,-15.918,2.994,95.95087,86.839,87.500,26.447,7.258
2019-10-08T09:51:25.7Z,2019-10-08T09:51:25.0Z,9.74328921e-01,-84.875,-87.243,-15.918,2.994,95.94719,88.884,86.719,26.930,7.258
2019-10-08T09:51:27.0Z,2019-10-08T09:51:26.3Z,9.74328938e-01,-84.875,-87.237,-15.918,2.994,95.95087,88.884,86.719,26.930,7.258
2019-10-08T09:51:28.3Z,2019-10-08T09:51:27.7Z,9.74328956e-01,-84.875,-87.243,-16.484,2.994,95.95456,88.884,87.500,26.447,7.258
2019-10-08T09:51:29.7Z,2019-10-08T09:51:29.0Z,9.74328973e-01,-84.875,-87.254,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T09:51:31.0Z,2019-10-08T09:51:30.3Z,9.74328991e-01,-84.875,-87.243,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T09:51:32.3Z,2019-10-08T09:51:31.7Z,9.74329008e-01,-84.875,-87.243,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-10-08T09:51:33.7Z,2019-10-08T09:51:33.0Z,9.74329026e-01,-84.875,-87.237,-16.484,2.994,95.95456,88.884,87.500,26.447,7.258
2019-10-08T09:51:35.0Z,2019-10-08T09:51:34.3Z,9.74329044e-01,-84.875,-87.226,-16.484,2.994,95.95087,86.839,86.719,25.964,7.258
2019-10-08T09:51:36.4Z,2019-10-08T09:51:35.7Z,9.74329062e-01,-84.875,-87.232,-16.484,2.994,95.95087,86.839,85.938,25.964,7.258
2019-10-08T09:51:37.7Z,2019-10-08T09:51:37.0Z,9.74329079e-01,-85.426,-87.232,-16.484,2.994,95.95087,88.884,85.938,26.447,7.258
2019-10-08T09:51:39.0Z,2019-10-08T09:51:38.3Z,9.74329097e-01,-85.426,-87.237,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-10-08T09:51:40.4Z,2019-10-08T09:51:39.7Z,9.74329114e-01,-84.875,-87.243,-16.484,2.994,95.94719,88.884,87.500,26.447,7.258
2019-10-08T09:51:41.7Z,2019-10-08T09:51:41.0Z,9.74329132e-01,-85.426,-87.243,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T09:51:43.0Z,2019-10-08T09:51:42.3Z,9.74329149e-01,-85.426,-87.237,-16.484,2.994,95.94719,88.884,85.156,26.447,7.258
2019-10-08T09:51:44.4Z,2019-10-08T09:51:43.7Z,9.74329167e-01,-84.875,-87.226,-16.484,2.994,95.95087,88.884,85.156,26.447,7.258
2019-10-08T09:51:45.7Z,2019-10-08T09:51:45.0Z,9.74329185e-01,-84.875,-87.232,-16.484,2.994,95.94719,88.884,85.156,26.447,7.258
2019-10-08T09:51:47.0Z,2019-10-08T09:51:46.3Z,9.74329202e-01,-84.875,-87.243,-16.484,2.994,95.95456,88.884,85.938,26.930,7.258
2019-10-08T09:51:48.4Z,2019-10-08T09:51:47.7Z,9.74329220e-01,-85.426,-87.232,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-10-08T09:51:49.7Z,2019-10-08T09:51:49.0Z,9.74329238e-01,-84.875,-87.232,-16.484,2.994,95.95087,86.839,87.500,26.447,7.258
2019-10-08T09:51:51.0Z,2019-10-08T09:51:50.3Z,9.74329255e-01,-84.875,-87.237,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T09:51:52.4Z,2019-10-08T09:51:51.7Z,9.74329273e-01,-84.875,-87.243,-16.484,2.994,95.95087,86.839,85.938,26.930,7.258
2019-10-08T09:51:53.7Z,2019-10-08T09:51:53.0Z,9.74329290e-01,-84.875,-87.243,-15.918,2.994,95.95087,86.839,85.938,26.930,7.258
2019-10-08T09:51:55.0Z,2019-10-08T09:51:54.4Z,9.74329308e-01,-84.875,-87.237,-16.484,2.994,95.95087,86.839,87.500,26.447,7.258
2019-10-08T09:51:56.4Z,2019-10-08T09:51:55.7Z,9.74329326e-01,-84.875,-87.226,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-10-08T09:51:57.7Z,2019-10-08T09:51:57.0Z,9.74329343e-01,-84.875,-87.243,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T09:51:59.0Z,2019-10-08T09:51:58.4Z,9.74329361e-01,-84.875,-87.243,-15.918,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T09:52:00.4Z,2019-10-08T09:51:59.7Z,9.74329378e-01,-84.875,-87.232,-15.918,2.994,95.95087,88.884,87.500,26.447,7.258
2019-10-08T09:52:01.7Z,2019-10-08T09:52:01.0Z,9.74329396e-01,-84.875,-87.249,-16.484,2.994,95.94719,88.884,86.719,26.447,7.258
2019-10-08T09:52:03.0Z,2019-10-08T09:52:02.4Z,9.74329414e-01,-84.875,-87.249,-16.484,2.994,95.95456,88.884,85.938,26.447,7.258
2019-10-08T09:52:04.4Z,2019-10-08T09:52:03.7Z,9.74329431e-01,-84.875,-87.237,-16.484,2.994,95.95087,88.884,85.156,26.447,7.258
2019-10-08T09:52:05.7Z,2019-10-08T09:52:05.1Z,9.74329449e-01,-84.875,-87.260,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T09:52:07.0Z,2019-10-08T09:52:06.4Z,9.74329466e-01,-85.426,-87.249,-16.484,2.994,95.95087,86.839,87.500,26.447,7.258
2019-10-08T09:52:08.4Z,2019-10-08T09:52:07.7Z,9.74329484e-01,-85.426,-87.243,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T09:52:09.7Z,2019-10-08T09:52:09.1Z,9.74329502e-01,-85.426,-87.243,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-10-08T09:52:11.0Z,2019-10-08T09:52:10.4Z,9.74329519e-01,-85.426,-87.237,-16.484,2.994,95.95087,88.884,87.500,26.447,7.258
2019-10-08T09:52:12.4Z,2019-10-08T09:52:11.7Z,9.74329537e-01,-85.426,-87.237,-15.918,2.994,95.95087,84.795,85.938,26.447,7.258
2019-10-08T09:52:13.7Z,2019-10-08T09:52:13.1Z,9.74329554e-01,-85.426,-87.237,-15.918,2.994,95.95087,88.884,85.938,26.930,7.258
2019-10-08T09:52:15.0Z,2019-10-08T09:52:14.4Z,9.74329572e-01,-84.875,-87.249,-16.484,2.994,95.95087,88.884,86.719,26.930,7.258
2019-10-08T09:52:16.4Z,2019-10-08T09:52:15.7Z,9.74329589e-01,-84.875,-87.249,-16.484,2.994,95.95087,86.839,87.500,26.447,7.258
2019-10-08T09:52:17.7Z,2019-10-08T09:52:17.1Z,9.74329607e-01,-84.875,-87.237,-16.484,2.994,95.95087,86.839,85.938,25.964,7.258
2019-10-08T09:52:19.0Z,2019-10-08T09:52:18.4Z,9.74329625e-01,-84.875,-87.254,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T09:52:20.4Z,2019-10-08T09:52:19.7Z,9.74329642e-01,-84.875,-87.249,-16.484,2.994,95.95087,88.884,85.938,26.447,7.258
2019-10-08T09:52:21.7Z,2019-10-08T09:52:21.1Z,9.74329660e-01,-84.875,-87.237,-16.484,2.994,95.95087,86.839,87.500,26.447,7.258
2019-10-08T09:52:23.1Z,2019-10-08T09:52:22.4Z,9.74329678e-01,-84.875,-87.237,-16.484,2.994,95.95087,84.795,86.719,26.447,7.258
2019-10-08T09:52:24.4Z,2019-10-08T09:52:23.7Z,9.74329695e-01,-85.426,-87.249,-16.484,2.994,95.95087,84.795,85.938,26.447,7.258
2019-10-08T09:52:25.8Z,2019-10-08T09:52:25.1Z,9.74329713e-01,-84.875,-87.260,-15.918,2.994,95.95087,86.839,85.156,26.447,7.258
2019-10-08T09:52:27.1Z,2019-10-08T09:52:26.4Z,9.74329730e-01,-84.875,-87.265,-15.918,2.994,95.95087,88.884,86.719,26.447,7.258
2019-10-08T09:52:28.4Z,2019-10-08T09:52:27.8Z,9.74329749e-01,-84.875,-87.249,-16.484,2.994,95.95456,88.884,87.500,26.447,7.258
2019-10-08T09:52:29.8Z,2019-10-08T09:52:29.1Z,9.74329766e-01,-84.875,-87.243,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-10-08T09:52:31.1Z,2019-10-08T09:52:30.4Z,9.74329784e-01,-84.875,-87.260,-16.484,2.994,95.95087,88.884,87.500,26.447,7.258
2019-10-08T09:52:32.4Z,2019-10-08T09:52:31.8Z,9.74329801e-01,-84.875,-87.249,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-10-08T09:52:33.8Z,2019-10-08T09:52:33.1Z,9.74329819e-01,-84.875,-87.249,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T09:52:35.1Z,2019-10-08T09:52:34.4Z,9.74329836e-01,-84.875,-87.254,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T09:52:36.4Z,2019-10-08T09:52:35.8Z,9.74329854e-01,-84.875,-87.260,-16.484,2.994,95.94719,86.839,85.938,26.447,7.258
2019-10-08T09:52:37.8Z,2019-10-08T09:52:37.1Z,9.74329871e-01,-84.875,-87.265,-16.484,2.994,95.95087,88.884,85.156,26.447,7.258
2019-10-08T09:52:39.1Z,2019-10-08T09:52:38.4Z,9.74329889e-01,-84.875,-87.276,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T09:52:40.4Z,2019-10-08T09:52:39.8Z,9.74329907e-01,-84.875,-87.260,-16.484,2.994,95.95087,88.884,85.938,26.447,7.258
2019-10-08T09:52:41.8Z,2019-10-08T09:52:41.1Z,9.74329924e-01,-84.875,-87.260,-15.918,2.994,95.95087,88.884,85.938,26.447,7.258
2019-10-08T09:52:43.1Z,2019-10-08T09:52:42.4Z,9.74329942e-01,-84.875,-87.260,-16.484,2.994,95.95087,88.884,85.156,26.447,7.258
2019-10-08T09:52:44.4Z,2019-10-08T09:52:43.8Z,9.74329960e-01,-84.875,-87.265,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T09:52:45.8Z,2019-10-08T09:52:45.1Z,9.74329977e-01,-84.875,-87.243,-16.484,2.994,95.94719,84.795,85.938,26.447,7.258
2019-10-08T09:52:47.1Z,2019-10-08T09:52:46.4Z,9.74329995e-01,-84.875,-87.243,-16.484,2.994,95.95087,86.839,85.156,26.447,7.258
2019-10-08T09:52:48.4Z,2019-10-08T09:52:47.8Z,9.74330012e-01,-84.875,-87.265,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-10-08T09:52:49.8Z,2019-10-08T09:52:49.1Z,9.74330030e-01,-84.875,-87.265,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-10-08T09:52:51.1Z,2019-10-08T09:52:50.4Z,9.74330047e-01,-84.875,-87.254,-16.484,2.994,95.94719,88.884,85.938,26.447,7.258
2019-10-08T09:52:52.4Z,2019-10-08T09:52:51.8Z,9.74330065e-01,-84.875,-87.237,-16.484,2.994,95.95087,88.884,87.500,26.447,7.258
2019-10-08T09:52:53.8Z,2019-10-08T09:52:53.1Z,9.74330083e-01,-84.875,-87.254,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-10-08T09:52:55.1Z,2019-10-08T09:52:54.4Z,9.74330100e-01,-84.875,-87.249,-15.918,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T09:52:56.4Z,2019-10-08T09:52:55.8Z,9.74330118e-01,-84.875,-87.237,-15.918,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T09:52:57.8Z,2019-10-08T09:52:57.1Z,9.74330136e-01,-84.875,-87.265,-15.918,2.994,95.95087,88.884,85.156,26.447,7.258
2019-10-08T09:52:59.1Z,2019-10-08T09:52:58.5Z,9.74330153e-01,-84.875,-87.271,-15.918,2.994,95.95087,88.884,85.156,26.447,7.258
2019-10-08T09:53:00.5Z,2019-10-08T09:52:59.8Z,9.74330171e-01,-84.875,-87.271,-15.918,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T09:53:01.8Z,2019-10-08T09:53:01.1Z,9.74330188e-01,-84.875,-87.265,-15.918,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T09:53:03.2Z,2019-10-08T09:53:02.5Z,9.74330206e-01,-85.426,-87.254,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T09:53:04.5Z,2019-10-08T09:53:03.8Z,9.74330224e-01,-84.875,-87.254,-16.484,2.994,95.95087,88.884,85.156,26.447,7.258
2019-10-08T09:53:05.8Z,2019-10-08T09:53:05.2Z,9.74330241e-01,-84.875,-87.265,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T09:53:07.2Z,2019-10-08T09:53:06.5Z,9.74330259e-01,-84.875,-87.249,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T09:53:08.5Z,2019-10-08T09:53:07.8Z,9.74330277e-01,-84.875,-87.254,-16.484,2.994,95.95087,88.884,85.156,26.447,7.258
2019-10-08T09:53:09.8Z,2019-10-08T09:53:09.2Z,9.74330294e-01,-84.875,-87.260,-16.484,2.994,95.95087,88.884,87.500,26.447,7.258
2019-10-08T09:53:11.2Z,2019-10-08T09:53:10.5Z,9.74330312e-01,-84.875,-87.260,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-10-08T09:53:12.5Z,2019-10-08T09:53:11.8Z,9.74330330e-01,-85.426,-87.260,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T09:53:13.8Z,2019-10-08T09:53:13.2Z,9.74330347e-01,-84.875,-87.260,-16.484,2.994,95.95087,88.884,87.500,26.447,7.258
2019-10-08T09:53:15.2Z,2019-10-08T09:53:14.5Z,9.74330365e-01,-84.875,-87.260,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-10-08T09:53:16.5Z,2019-10-08T09:53:15.8Z,9.74330382e-01,-84.875,-87.254,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T09:53:17.8Z,2019-10-08T09:53:17.2Z,9.74330400e-01,-84.875,-87.249,-16.484,2.994,95.95087,88.884,85.938,26.447,7.258
2019-10-08T09:53:19.2Z,2019-10-08T09:53:18.5Z,9.74330417e-01,-84.875,-87.237,-16.484,2.994,95.95087,88.884,86.719,26.447,7.258
2019-10-08T09:53:20.5Z,2019-10-08T09:53:19.8Z,9.74330435e-01,-84.875,-87.237,-15.918,2.994,95.95087,86.839,86.719,26.447,7.258
2019-10-08T09:53:21.8Z,2019-10-08T09:53:21.2Z,9.74330452e-01,-84.875,-87.237,-16.484,2.994,95.95087,84.795,85.938,26.447,7.258
2019-10-08T09:53:23.2Z,2019-10-08T09:53:22.5Z,9.74330470e-01,-84.875,-87.237,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T09:53:24.5Z,2019-10-08T09:53:23.8Z,9.74330488e-01,-84.875,-87.243,-16.484,2.994,95.94719,86.839,86.719,26.447,7.258
2019-10-08T09:53:25.9Z,2019-10-08T09:53:25.2Z,9.74330506e-01,-84.875,-87.249,-15.918,2.994,95.94719,88.884,87.500,26.447,7.258
2019-10-08T09:53:27.2Z,2019-10-08T09:53:26.5Z,9.74330523e-01,-84.875,-87.254,-15.918,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T09:53:28.5Z,2019-10-08T09:53:27.8Z,9.74330541e-01,-84.875,-87.237,-15.918,2.994,95.95087,86.839,85.156,25.964,7.258
2019-10-08T09:53:29.9Z,2019-10-08T09:53:29.2Z,9.74330558e-01,-84.875,-87.243,-16.484,2.994,95.95087,86.839,85.156,25.964,7.258
2019-10-08T09:53:31.2Z,2019-10-08T09:53:30.5Z,9.74330576e-01,-84.875,-87.243,-15.918,2.994,95.95087,88.884,87.500,26.447,7.258
2019-10-08T09:53:32.5Z,2019-10-08T09:53:31.8Z,9.74330593e-01,-84.875,-87.243,-15.918,2.994,95.95087,88.884,86.719,26.447,7.258
2019-10-08T09:53:33.9Z,2019-10-08T09:53:33.2Z,9.74330611e-01,-84.875,-87.243,-16.484,2.994,95.95087,88.884,85.938,26.447,7.258
2019-10-08T09:53:35.2Z,2019-10-08T09:53:34.5Z,9.74330628e-01,-84.875,-87.237,-16.484,2.994,95.95087,86.839,87.500,26.447,7.258
2019-10-08T09:53:36.5Z,2019-10-08T09:53:35.8Z,9.74330646e-01,-84.875,-87.215,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-10-08T09:53:37.9Z,2019-10-08T09:53:37.2Z,9.74330664e-01,-84.875,-87.226,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T09:53:39.2Z,2019-10-08T09:53:38.5Z,9.74330681e-01,-84.875,-87.226,-15.918,2.994,95.95456,88.884,85.938,26.447,7.258
2019-10-08T09:53:40.5Z,2019-10-08T09:53:39.8Z,9.74330699e-01,-84.875,-87.221,-15.918,2.994,95.95087,86.839,87.500,26.447,7.258
2019-10-08T09:53:41.9Z,2019-10-08T09:53:41.2Z,9.74330717e-01,-84.875,-87.226,-15.918,2.994,95.95087,86.839,86.719,26.447,7.258
2019-10-08T09:53:43.2Z,2019-10-08T09:53:42.5Z,9.74330734e-01,-85.426,-87.226,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
2019-10-08T09:53:44.5Z,2019-10-08T09:53:43.8Z,9.74330752e-01,-84.875,-87.232,-16.484,2.994,95.95456,86.839,85.938,26.447,7.258
2019-10-08T09:53:45.9Z,2019-10-08T09:53:45.2Z,9.74330769e-01,-84.875,-87.226,-16.484,2.994,95.94351,88.884,86.719,26.447,7.258
2019-10-08T09:53:47.2Z,2019-10-08T09:53:46.5Z,9.74330787e-01,-84.875,-87.237,-16.484,2.994,95.94719,88.884,87.500,26.447,7.258
2019-10-08T09:53:48.5Z,2019-10-08T09:53:47.8Z,9.74330804e-01,-85.426,-87.237,-16.484,2.994,95.95456,86.839,85.938,26.447,7.258
2019-10-08T09:53:49.9Z,2019-10-08T09:53:49.2Z,9.74330822e-01,-85.426,-87.215,-16.484,2.994,95.95087,86.839,85.156,25.964,7.258
2019-10-08T09:53:51.2Z,2019-10-08T09:53:50.5Z,9.74330840e-01,-84.875,-87.221,-16.484,2.994,95.95087,86.839,85.938,25.964,7.258
2019-10-08T09:53:52.5Z,2019-10-08T09:53:51.8Z,9.74330857e-01,-84.875,-87.226,-16.484,2.994,95.94719,88.884,87.500,26.447,7.258
2019-10-08T09:53:53.9Z,2019-10-08T09:53:53.2Z,9.74330875e-01,-84.875,-87.232,-16.484,2.994,95.95087,84.795,86.719,26.447,7.258
2019-10-08T09:53:55.2Z,2019-10-08T09:53:54.5Z,9.74330893e-01,-84.875,-87.237,-15.918,2.994,95.95087,86.839,86.719,26.447,7.258
2019-10-08T09:53:56.5Z,2019-10-08T09:53:55.8Z,9.74330910e-01,-84.875,-87.232,-16.484,2.994,95.95087,88.884,87.500,25.964,7.258
2019-10-08T09:53:57.9Z,2019-10-08T09:53:57.2Z,9.74330928e-01,-84.875,-87.215,-16.484,2.994,95.95087,86.839,85.156,26.447,7.258
2019-10-08T09:53:59.2Z,2019-10-08T09:53:58.5Z,9.74330945e-01,-84.875,-87.221,-16.484,2.994,95.94719,86.839,85.156,26.930,7.258
2019-10-08T09:54:00.5Z,2019-10-08T09:53:59.8Z,9.74330963e-01,-84.875,-87.226,-16.484,2.994,95.95087,86.839,85.938,26.930,7.258
2019-10-08T09:54:01.9Z,2019-10-08T09:54:01.2Z,9.74330980e-01,-85.426,-87.232,-16.484,2.994,95.95087,86.839,87.500,26.447,7.258
2019-10-08T09:54:03.2Z,2019-10-08T09:54:02.5Z,9.74330998e-01,-85.426,-87.221,-16.484,2.994,95.95087,86.839,86.719,26.447,7.258
2019-10-08T09:54:04.5Z,2019-10-08T09:54:03.9Z,9.74331016e-01,-84.875,-87.221,-16.484,2.994,95.95087,86.839,85.938,26.447,7.258
