2018-10-30T11:24:09.4Z,2018-10-30T11:24:08.7Z,1.31392074e+00,-85.426,-87.265,-17.050,1.937,95.95087,86.839,85.938,26.447,7.258
2018-10-30T11:24:10.8Z,2018-10-30T11:24:10.1Z,1.31392078e+00,-85.426,-87.265,-17.050,1.937,95.94719,84.795,85.938,26.447,7.258
2018-10-30T11:24:12.1Z,2018-10-30T11:24:11.4Z,1.31392081e+00,-85.426,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-30T11:24:13.4Z,2018-10-30T11:24:12.8Z,1.31392085e+00,-84.875,-87.276,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-30T11:24:14.8Z,2018-10-30T11:24:14.1Z,1.31392088e+00,-84.875,-87.282,-17.617,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-30T11:24:16.1Z,2018-10-30T11:24:15.4Z,1.31392092e+00,-84.875,-87.265,-17.050,2.466,95.94719,84.795,86.719,26.447,7.258
2018-10-30T11:24:17.4Z,2018-10-30T11:24:16.8Z,1.31392096e+00,-84.875,-87.271,-17.050,2.466,95.94719,82.751,87.500,26.447,7.258
2018-10-30T11:24:18.8Z,2018-10-30T11:24:18.1Z,1.31392099e+00,-85.426,-87.282,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-30T11:24:20.1Z,2018-10-30T11:24:19.4Z,1.31392102e+00,-85.426,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-30T11:24:21.4Z,2018-10-30T11:24:20.8Z,1.31392106e+00,-85.426,-87.265,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2018-10-30T11:24:22.8Z,2018-10-30T11:24:22.1Z,1.31392109e+00,-84.875,-87.260,-17.050,1.937,95.94351,88.884,87.500,26.447,7.258
2018-10-30T11:24:24.1Z,2018-10-30T11:24:23.4Z,1.31392113e+00,-84.875,-87.276,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-30T11:24:25.4Z,2018-10-30T11:24:24.8Z,1.31392117e+00,-85.426,-87.276,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-30T11:24:26.8Z,2018-10-30T11:24:26.1Z,1.31392120e+00,-84.875,-87.271,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-30T11:24:28.1Z,2018-10-30T11:24:27.4Z,1.31392124e+00,-84.875,-87.260,-17.050,1.937,95.94351,88.884,85.156,26.447,7.258
2018-10-30T11:24:29.4Z,2018-10-30T11:24:28.8Z,1.31392127e+00,-85.426,-87.276,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-10-30T11:24:30.8Z,2018-10-30T11:24:30.1Z,1.31392131e+00,-84.875,-87.282,-17.050,2.466,95.94719,84.795,85.938,26.447,7.258
2018-10-30T11:24:32.1Z,2018-10-30T11:24:31.4Z,1.31392134e+00,-84.875,-87.282,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2018-10-30T11:24:33.4Z,2018-10-30T11:24:32.8Z,1.31392138e+00,-84.875,-87.271,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-10-30T11:24:34.8Z,2018-10-30T11:24:34.1Z,1.31392141e+00,-84.875,-87.271,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-10-30T11:24:36.1Z,2018-10-30T11:24:35.4Z,1.31392145e+00,-84.875,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.930,7.258
2018-10-30T11:24:37.4Z,2018-10-30T11:24:36.8Z,1.31392148e+00,-84.875,-87.282,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-30T11:24:38.8Z,2018-10-30T11:24:38.1Z,1.31392152e+00,-84.875,-87.287,-17.050,2.466,95.94719,88.884,87.500,26.447,7.258
2018-10-30T11:24:40.1Z,2018-10-30T11:24:39.4Z,1.31392155e+00,-84.875,-87.282,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-30T11:24:41.4Z,2018-10-30T11:24:40.8Z,1.31392159e+00,-84.875,-87.260,-17.050,2.466,95.94719,84.795,85.938,26.447,7.258
2018-10-30T11:24:42.8Z,2018-10-30T11:24:42.1Z,1.31392162e+00,-84.875,-87.260,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-30T11:24:44.1Z,2018-10-30T11:24:43.4Z,1.31392166e+00,-84.875,-87.265,-17.050,1.937,95.94351,88.884,85.156,26.447,7.258
2018-10-30T11:24:45.4Z,2018-10-30T11:24:44.8Z,1.31392169e+00,-84.875,-87.282,-17.050,1.937,95.94719,84.795,85.938,25.964,7.258
2018-10-30T11:24:46.8Z,2018-10-30T11:24:46.1Z,1.31392173e+00,-84.875,-87.265,-17.050,1.937,95.94719,84.795,85.938,25.964,7.258
2018-10-30T11:24:48.1Z,2018-10-30T11:24:47.5Z,1.31392176e+00,-85.426,-87.265,-17.617,2.466,95.94719,84.795,85.156,26.447,7.258
2018-10-30T11:24:49.4Z,2018-10-30T11:24:48.8Z,1.31392180e+00,-85.426,-87.271,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2018-10-30T11:24:50.8Z,2018-10-30T11:24:50.1Z,1.31392183e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-10-30T11:24:52.1Z,2018-10-30T11:24:51.5Z,1.31392187e+00,-85.426,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-30T11:24:53.4Z,2018-10-30T11:24:52.8Z,1.31392190e+00,-84.875,-87.260,-17.050,1.937,95.94719,82.751,87.500,26.447,7.258
2018-10-30T11:24:54.8Z,2018-10-30T11:24:54.1Z,1.31392194e+00,-84.875,-87.265,-17.050,1.937,95.94719,84.795,86.719,26.447,7.258
2018-10-30T11:24:56.1Z,2018-10-30T11:24:55.5Z,1.31392197e+00,-84.875,-87.265,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-30T11:24:57.4Z,2018-10-30T11:24:56.8Z,1.31392201e+00,-85.426,-87.265,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-30T11:24:58.8Z,2018-10-30T11:24:58.1Z,1.31392204e+00,-85.426,-87.260,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-30T11:25:00.1Z,2018-10-30T11:24:59.5Z,1.31392208e+00,-84.875,-87.243,-17.617,2.466,95.94719,86.839,87.500,26.447,7.258
2018-10-30T11:25:01.4Z,2018-10-30T11:25:00.8Z,1.31392211e+00,-85.426,-87.237,-17.050,2.466,95.94719,84.795,85.938,26.447,7.258
2018-10-30T11:25:02.8Z,2018-10-30T11:25:02.1Z,1.31392215e+00,-85.426,-87.243,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-30T11:25:04.1Z,2018-10-30T11:25:03.5Z,1.31392218e+00,-84.875,-87.254,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-10-30T11:25:05.5Z,2018-10-30T11:25:04.8Z,1.31392222e+00,-84.875,-87.254,-17.617,1.937,95.94351,88.884,87.500,26.447,7.258
2018-10-30T11:25:06.8Z,2018-10-30T11:25:06.1Z,1.31392225e+00,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.938,26.930,7.258
2018-10-30T11:25:08.1Z,2018-10-30T11:25:07.5Z,1.31392229e+00,-84.875,-87.237,-17.050,1.937,95.94719,88.884,86.719,26.447,7.258
2018-10-30T11:25:09.5Z,2018-10-30T11:25:08.8Z,1.31392232e+00,-84.875,-87.249,-17.050,1.937,95.94719,88.884,87.500,26.447,7.258
2018-10-30T11:25:10.8Z,2018-10-30T11:25:10.1Z,1.31392236e+00,-85.426,-87.265,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2018-10-30T11:25:12.1Z,2018-10-30T11:25:11.5Z,1.31392239e+00,-85.426,-87.237,-17.050,2.466,95.94719,88.884,85.938,26.930,7.258
2018-10-30T11:25:13.5Z,2018-10-30T11:25:12.8Z,1.31392243e+00,-84.875,-87.249,-17.050,1.937,95.94719,88.884,85.938,26.930,7.258
2018-10-30T11:25:14.8Z,2018-10-30T11:25:14.1Z,1.31392246e+00,-85.426,-87.254,-17.050,2.466,95.94719,88.884,87.500,26.447,7.258
2018-10-30T11:25:16.1Z,2018-10-30T11:25:15.5Z,1.31392250e+00,-85.426,-87.260,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-30T11:25:17.5Z,2018-10-30T11:25:16.8Z,1.31392253e+00,-84.875,-87.254,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-30T11:25:18.8Z,2018-10-30T11:25:18.1Z,1.31392257e+00,-84.875,-87.249,-17.050,1.937,95.94719,86.839,85.938,25.964,7.258
2018-10-30T11:25:20.1Z,2018-10-30T11:25:19.5Z,1.31392260e+00,-84.875,-87.254,-17.050,1.937,95.94719,86.839,87.500,26.447,7.258
2018-10-30T11:25:21.5Z,2018-10-30T11:25:20.8Z,1.31392264e+00,-84.875,-87.260,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-30T11:25:22.8Z,2018-10-30T11:25:22.1Z,1.31392267e+00,-84.875,-87.249,-17.050,1.937,95.94719,84.795,85.938,26.930,7.258
2018-10-30T11:25:24.1Z,2018-10-30T11:25:23.5Z,1.31392271e+00,-84.875,-87.237,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2018-10-30T11:25:25.5Z,2018-10-30T11:25:24.8Z,1.31392274e+00,-85.426,-87.249,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2018-10-30T11:25:26.8Z,2018-10-30T11:25:26.1Z,1.31392278e+00,-84.875,-87.243,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-30T11:25:28.1Z,2018-10-30T11:25:27.5Z,1.31392281e+00,-85.426,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-30T11:25:29.5Z,2018-10-30T11:25:28.8Z,1.31392285e+00,-85.426,-87.237,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-10-30T11:25:30.8Z,2018-10-30T11:25:30.1Z,1.31392288e+00,-85.426,-87.249,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-10-30T11:25:32.1Z,2018-10-30T11:25:31.5Z,1.31392292e+00,-85.426,-87.254,-17.050,2.466,95.94351,86.839,83.594,26.447,7.258
2018-10-30T11:25:33.5Z,2018-10-30T11:25:32.8Z,1.31392295e+00,-85.426,-87.226,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2018-10-30T11:25:34.8Z,2018-10-30T11:25:34.1Z,1.31392299e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-30T11:25:36.1Z,2018-10-30T11:25:35.5Z,1.31392302e+00,-84.875,-87.254,-17.617,2.466,95.94719,88.884,87.500,26.447,7.258
2018-10-30T11:25:37.5Z,2018-10-30T11:25:36.8Z,1.31392306e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-30T11:25:38.8Z,2018-10-30T11:25:38.1Z,1.31392309e+00,-84.875,-87.265,-17.050,1.937,95.93983,86.839,85.938,26.447,7.258
2018-10-30T11:25:40.1Z,2018-10-30T11:25:39.5Z,1.31392313e+00,-84.875,-87.260,-17.617,2.466,95.94719,86.839,85.156,26.447,7.258
2018-10-30T11:25:41.5Z,2018-10-30T11:25:40.8Z,1.31392316e+00,-84.875,-87.237,-17.617,2.466,95.94719,86.839,87.500,26.447,7.258
2018-10-30T11:25:42.8Z,2018-10-30T11:25:42.1Z,1.31392320e+00,-84.875,-87.243,-17.617,2.466,95.94719,84.795,86.719,26.447,7.258
2018-10-30T11:25:44.2Z,2018-10-30T11:25:43.5Z,1.31392323e+00,-85.426,-87.232,-17.050,1.937,95.94719,84.795,85.938,26.447,7.258
2018-10-30T11:25:45.5Z,2018-10-30T11:25:44.8Z,1.31392327e+00,-84.875,-87.226,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2018-10-30T11:25:46.8Z,2018-10-30T11:25:46.1Z,1.31392330e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-30T11:25:48.2Z,2018-10-30T11:25:47.5Z,1.31392334e+00,-84.875,-87.249,-17.617,2.466,95.94719,84.795,85.938,26.447,7.258
2018-10-30T11:25:49.5Z,2018-10-30T11:25:48.8Z,1.31392337e+00,-85.426,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.930,7.258
2018-10-30T11:25:50.8Z,2018-10-30T11:25:50.1Z,1.31392341e+00,-85.426,-87.254,-17.050,1.937,95.94351,88.884,86.719,26.447,7.258
2018-10-30T11:25:52.2Z,2018-10-30T11:25:51.5Z,1.31392344e+00,-84.875,-87.232,-17.050,2.466,95.94719,88.884,86.719,26.447,7.258
2018-10-30T11:25:53.5Z,2018-10-30T11:25:52.8Z,1.31392348e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-30T11:25:54.8Z,2018-10-30T11:25:54.1Z,1.31392351e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2018-10-30T11:25:56.2Z,2018-10-30T11:25:55.5Z,1.31392355e+00,-84.875,-87.249,-17.617,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-30T11:25:57.5Z,2018-10-30T11:25:56.8Z,1.31392358e+00,-84.875,-87.254,-17.050,2.466,95.94719,88.884,87.500,26.447,7.258
2018-10-30T11:25:58.8Z,2018-10-30T11:25:58.1Z,1.31392362e+00,-85.426,-87.265,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-30T11:26:00.2Z,2018-10-30T11:25:59.5Z,1.31392365e+00,-85.426,-87.226,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-30T11:26:01.5Z,2018-10-30T11:26:00.8Z,1.31392369e+00,-84.875,-87.249,-17.050,2.466,95.94719,86.839,87.500,26.447,7.258
2018-10-30T11:26:02.8Z,2018-10-30T11:26:02.1Z,1.31392372e+00,-84.875,-87.260,-17.617,1.937,95.94351,86.839,85.156,26.447,7.258
2018-10-30T11:26:04.2Z,2018-10-30T11:26:03.5Z,1.31392376e+00,-84.875,-87.232,-17.617,1.937,95.94719,88.884,85.938,26.930,7.258
2018-10-30T11:26:05.5Z,2018-10-30T11:26:04.8Z,1.31392379e+00,-84.875,-87.249,-17.050,2.466,95.94719,88.884,85.938,26.930,7.258
2018-10-30T11:26:06.8Z,2018-10-30T11:26:06.1Z,1.31392383e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2018-10-30T11:26:08.2Z,2018-10-30T11:26:07.5Z,1.31392386e+00,-84.875,-87.265,-17.617,1.937,95.94719,84.795,86.719,26.447,7.258
2018-10-30T11:26:09.5Z,2018-10-30T11:26:08.8Z,1.31392390e+00,-84.875,-87.265,-17.050,2.466,95.94351,84.795,85.938,26.447,7.258
2018-10-30T11:26:10.8Z,2018-10-30T11:26:10.1Z,1.31392393e+00,-85.426,-87.260,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-30T11:26:12.2Z,2018-10-30T11:26:11.5Z,1.31392397e+00,-85.426,-87.254,-17.050,2.466,95.94719,88.884,87.500,26.447,7.258
2018-10-30T11:26:13.5Z,2018-10-30T11:26:12.8Z,1.31392401e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-10-30T11:26:14.8Z,2018-10-30T11:26:14.1Z,1.31392404e+00,-85.426,-87.237,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-30T11:26:16.2Z,2018-10-30T11:26:15.5Z,1.31392408e+00,-84.875,-87.243,-17.050,1.937,95.94351,84.795,87.500,26.447,7.258
2018-10-30T11:26:17.5Z,2018-10-30T11:26:16.8Z,1.31392411e+00,-84.875,-87.249,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-30T11:26:18.8Z,2018-10-30T11:26:18.2Z,1.31392415e+00,-84.875,-87.260,-17.050,2.466,95.95087,86.839,85.156,26.447,7.258
2018-10-30T11:26:20.2Z,2018-10-30T11:26:19.5Z,1.31392418e+00,-84.875,-87.265,-17.050,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-30T11:26:21.5Z,2018-10-30T11:26:20.8Z,1.31392422e+00,-84.875,-87.254,-17.050,1.937,95.94719,88.884,86.719,26.447,7.258
2018-10-30T11:26:22.8Z,2018-10-30T11:26:22.2Z,1.31392425e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,87.500,26.447,7.258
2018-10-30T11:26:24.2Z,2018-10-30T11:26:23.5Z,1.31392429e+00,-84.875,-87.260,-17.050,1.937,95.94719,86.839,85.938,25.964,7.258
2018-10-30T11:26:25.5Z,2018-10-30T11:26:24.8Z,1.31392432e+00,-84.875,-87.276,-17.050,1.937,95.94719,88.884,85.938,26.447,7.258
2018-10-30T11:26:26.8Z,2018-10-30T11:26:26.2Z,1.31392436e+00,-84.875,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-30T11:26:28.2Z,2018-10-30T11:26:27.5Z,1.31392439e+00,-85.426,-87.254,-17.050,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-30T11:26:29.5Z,2018-10-30T11:26:28.8Z,1.31392443e+00,-85.426,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-30T11:26:30.8Z,2018-10-30T11:26:30.2Z,1.31392446e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-30T11:26:32.2Z,2018-10-30T11:26:31.5Z,1.31392450e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2018-10-30T11:26:33.5Z,2018-10-30T11:26:32.8Z,1.31392453e+00,-84.875,-87.237,-17.617,2.466,95.94719,88.884,85.156,26.447,7.258
2018-10-30T11:26:34.8Z,2018-10-30T11:26:34.2Z,1.31392457e+00,-84.875,-87.265,-17.617,2.466,95.93983,86.839,85.938,26.447,7.258
2018-10-30T11:26:36.2Z,2018-10-30T11:26:35.5Z,1.31392460e+00,-85.426,-87.271,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-30T11:26:37.5Z,2018-10-30T11:26:36.8Z,1.31392464e+00,-85.426,-87.265,-17.050,1.937,95.94719,88.884,87.500,26.447,7.258
2018-10-30T11:26:38.8Z,2018-10-30T11:26:38.2Z,1.31392467e+00,-85.426,-87.249,-17.050,1.937,95.94719,86.839,86.719,26.447,7.258
2018-10-30T11:26:40.2Z,2018-10-30T11:26:39.5Z,1.31392471e+00,-84.875,-87.260,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-30T11:26:41.5Z,2018-10-30T11:26:40.8Z,1.31392474e+00,-84.875,-87.271,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-30T11:26:42.8Z,2018-10-30T11:26:42.2Z,1.31392478e+00,-84.875,-87.276,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2018-10-30T11:26:44.2Z,2018-10-30T11:26:43.5Z,1.31392481e+00,-85.426,-87.271,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2018-10-30T11:26:45.5Z,2018-10-30T11:26:44.8Z,1.31392485e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,25.964,7.258
2018-10-30T11:26:46.8Z,2018-10-30T11:26:46.2Z,1.31392488e+00,-84.875,-87.265,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2018-10-30T11:26:48.2Z,2018-10-30T11:26:47.5Z,1.31392492e+00,-84.875,-87.276,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2018-10-30T11:26:49.5Z,2018-10-30T11:26:48.8Z,1.31392495e+00,-85.426,-87.276,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2018-10-30T11:26:50.8Z,2018-10-30T11:26:50.2Z,1.31392499e+00,-84.875,-87.282,-17.050,1.937,95.94351,88.884,85.938,26.930,7.258
2018-10-30T11:26:52.2Z,2018-10-30T11:26:51.5Z,1.31392502e+00,-84.875,-87.260,-17.050,1.937,95.94719,88.884,86.719,26.447,7.258
2018-10-30T11:26:53.5Z,2018-10-30T11:26:52.8Z,1.31392506e+00,-84.875,-87.265,-17.050,1.937,95.94719,88.884,87.500,26.447,7.258
2018-10-30T11:26:54.8Z,2018-10-30T11:26:54.2Z,1.31392509e+00,-84.875,-87.271,-17.050,1.937,95.94719,84.795,84.375,26.447,7.258
2018-10-30T11:26:56.2Z,2018-10-30T11:26:55.5Z,1.31392513e+00,-84.875,-87.287,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-30T11:26:57.5Z,2018-10-30T11:26:56.9Z,1.31392516e+00,-84.875,-87.287,-17.050,2.466,95.93983,86.839,85.938,26.447,7.258
2018-10-30T11:26:58.8Z,2018-10-30T11:26:58.2Z,1.31392520e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,87.500,26.447,7.258
2018-10-30T11:27:00.2Z,2018-10-30T11:26:59.5Z,1.31392523e+00,-84.875,-87.271,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-30T11:27:01.5Z,2018-10-30T11:27:00.9Z,1.31392527e+00,-84.875,-87.282,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-30T11:27:02.8Z,2018-10-30T11:27:02.2Z,1.31392530e+00,-84.875,-87.276,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-10-30T11:27:04.2Z,2018-10-30T11:27:03.5Z,1.31392534e+00,-84.875,-87.265,-17.050,1.937,95.94719,86.839,87.500,26.447,7.258
2018-10-30T11:27:05.5Z,2018-10-30T11:27:04.9Z,1.31392537e+00,-85.426,-87.287,-17.050,1.937,95.94351,88.884,86.719,26.930,7.258
2018-10-30T11:27:06.8Z,2018-10-30T11:27:06.2Z,1.31392541e+00,-84.875,-87.271,-17.050,2.466,95.94719,88.884,85.938,26.930,7.258
2018-10-30T11:27:08.2Z,2018-10-30T11:27:07.5Z,1.31392544e+00,-84.875,-87.254,-17.617,1.937,95.94351,88.884,87.500,26.447,7.258
2018-10-30T11:27:09.5Z,2018-10-30T11:27:08.9Z,1.31392548e+00,-84.875,-87.282,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2018-10-30T11:27:10.8Z,2018-10-30T11:27:10.2Z,1.31392551e+00,-84.875,-87.276,-17.050,2.466,95.94719,86.839,85.156,26.447,7.258
2018-10-30T11:27:12.2Z,2018-10-30T11:27:11.5Z,1.31392555e+00,-85.426,-87.265,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-30T11:27:13.5Z,2018-10-30T11:27:12.9Z,1.31392558e+00,-85.426,-87.243,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2018-10-30T11:27:14.9Z,2018-10-30T11:27:14.2Z,1.31392562e+00,-84.875,-87.260,-17.617,2.466,95.94719,88.884,85.156,26.447,7.258
2018-10-30T11:27:16.2Z,2018-10-30T11:27:15.5Z,1.31392565e+00,-84.875,-87.260,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-30T11:27:17.5Z,2018-10-30T11:27:16.9Z,1.31392569e+00,-84.875,-87.243,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-30T11:27:18.9Z,2018-10-30T11:27:18.2Z,1.31392572e+00,-84.875,-87.254,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-30T11:27:20.2Z,2018-10-30T11:27:19.6Z,1.31392576e+00,-84.875,-87.260,-17.050,1.937,95.94719,88.884,87.500,26.447,7.258
2018-10-30T11:27:21.6Z,2018-10-30T11:27:20.9Z,1.31392579e+00,-84.875,-87.271,-17.050,2.466,95.94719,86.839,85.938,26.930,7.258
2018-10-30T11:27:22.9Z,2018-10-30T11:27:22.2Z,1.31392583e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-10-30T11:27:24.2Z,2018-10-30T11:27:23.6Z,1.31392586e+00,-85.426,-87.243,-17.050,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-30T11:27:25.6Z,2018-10-30T11:27:24.9Z,1.31392590e+00,-85.426,-87.237,-17.050,2.466,95.94719,88.884,85.156,26.447,7.258
2018-10-30T11:27:26.9Z,2018-10-30T11:27:26.2Z,1.31392593e+00,-85.426,-87.265,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-10-30T11:27:28.2Z,2018-10-30T11:27:27.6Z,1.31392597e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-10-30T11:27:29.6Z,2018-10-30T11:27:28.9Z,1.31392600e+00,-85.426,-87.237,-17.050,1.937,95.94719,86.839,87.500,26.447,7.258
2018-10-30T11:27:30.9Z,2018-10-30T11:27:30.2Z,1.31392604e+00,-85.426,-87.237,-17.050,1.937,95.94719,86.839,84.375,25.964,7.258
2018-10-30T11:27:32.3Z,2018-10-30T11:27:31.6Z,1.31392607e+00,-84.875,-87.226,-17.617,1.937,95.94351,86.839,84.375,25.964,7.258
2018-10-30T11:27:33.6Z,2018-10-30T11:27:32.9Z,1.31392611e+00,-84.875,-87.232,-17.050,2.466,95.95087,86.839,85.938,26.447,7.258
2018-10-30T11:27:34.9Z,2018-10-30T11:27:34.2Z,1.31392614e+00,-84.875,-87.243,-17.050,1.937,95.93983,88.884,85.156,26.447,7.258
2018-10-30T11:27:36.3Z,2018-10-30T11:27:35.6Z,1.31392618e+00,-84.875,-87.237,-17.050,1.937,95.94719,86.839,85.156,26.447,7.258
2018-10-30T11:27:37.6Z,2018-10-30T11:27:36.9Z,1.31392622e+00,-84.875,-87.232,-17.617,1.937,95.94351,84.795,85.938,26.447,7.258
2018-10-30T11:27:38.9Z,2018-10-30T11:27:38.2Z,1.31392625e+00,-84.875,-87.221,-17.050,2.466,95.94719,84.795,85.156,26.447,7.258
2018-10-30T11:27:40.3Z,2018-10-30T11:27:39.6Z,1.31392628e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-10-30T11:27:41.6Z,2018-10-30T11:27:40.9Z,1.31392632e+00,-84.875,-87.226,-17.050,1.937,95.94719,88.884,87.500,26.447,7.258
2018-10-30T11:27:42.9Z,2018-10-30T11:27:42.2Z,1.31392635e+00,-84.875,-87.226,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-30T11:27:44.3Z,2018-10-30T11:27:43.6Z,1.31392639e+00,-84.875,-87.243,-17.050,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-30T11:27:45.6Z,2018-10-30T11:27:44.9Z,1.31392643e+00,-84.875,-87.237,-17.050,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-30T11:27:46.9Z,2018-10-30T11:27:46.2Z,1.31392646e+00,-84.875,-87.232,-17.050,1.937,95.94351,86.839,85.938,26.447,7.258
2018-10-30T11:27:48.3Z,2018-10-30T11:27:47.6Z,1.31392650e+00,-84.875,-87.232,-17.050,1.937,95.94719,84.795,85.938,26.930,7.258
2018-10-30T11:27:49.6Z,2018-10-30T11:27:48.9Z,1.31392653e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,26.930,7.258
2018-10-30T11:27:50.9Z,2018-10-30T11:27:50.3Z,1.31392657e+00,-84.875,-87.232,-17.050,1.937,95.94719,88.884,85.156,26.447,7.258
2018-10-30T11:27:52.3Z,2018-10-30T11:27:51.6Z,1.31392660e+00,-84.875,-87.232,-17.050,2.466,95.94719,86.839,85.938,25.964,7.258
