2019-09-18T22:06:49.5Z,2019-09-18T22:06:44.2Z,9.63115299e-01,-84.875,-87.199,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:07:00.2Z,2019-09-18T22:06:54.9Z,9.63115298e-01,-85.426,-87.182,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:07:10.9Z,2019-09-18T22:07:05.6Z,9.63115297e-01,-84.875,-87.177,-15.918,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:07:21.6Z,2019-09-18T22:07:16.2Z,9.63115296e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,85.938,25.964,7.258
2019-09-18T22:07:32.2Z,2019-09-18T22:07:26.9Z,9.63115295e-01,-84.875,-87.166,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T22:07:42.9Z,2019-09-18T22:07:37.6Z,9.63115294e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:07:53.6Z,2019-09-18T22:07:48.3Z,9.63115294e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:08:04.3Z,2019-09-18T22:07:59.0Z,9.63115293e-01,-84.875,-87.177,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-18T22:08:15.0Z,2019-09-18T22:08:09.6Z,9.63115292e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:08:25.6Z,2019-09-18T22:08:20.3Z,9.63115291e-01,-84.875,-87.171,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-18T22:08:36.3Z,2019-09-18T22:08:31.0Z,9.63115290e-01,-84.875,-87.177,-15.352,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-18T22:08:47.0Z,2019-09-18T22:08:41.7Z,9.63115289e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:08:57.6Z,2019-09-18T22:08:52.3Z,9.63115288e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:09:08.3Z,2019-09-18T22:09:03.0Z,9.63115287e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:09:19.0Z,2019-09-18T22:09:13.7Z,9.63115287e-01,-84.875,-87.182,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T22:09:29.7Z,2019-09-18T22:09:24.4Z,9.63115286e-01,-84.875,-87.188,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:09:40.4Z,2019-09-18T22:09:35.1Z,9.63115285e-01,-84.875,-87.193,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:09:51.0Z,2019-09-18T22:09:45.7Z,9.63115284e-01,-84.875,-87.193,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:10:01.7Z,2019-09-18T22:09:56.4Z,9.63115283e-01,-84.875,-87.204,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:10:12.4Z,2019-09-18T22:10:07.1Z,9.63115282e-01,-84.875,-87.204,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:10:23.1Z,2019-09-18T22:10:17.7Z,9.63115281e-01,-84.875,-87.204,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-18T22:10:33.7Z,2019-09-18T22:10:28.4Z,9.63115280e-01,-84.875,-87.193,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:10:44.4Z,2019-09-18T22:10:39.1Z,9.63115280e-01,-84.875,-87.171,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-18T22:10:55.1Z,2019-09-18T22:10:49.7Z,9.63115279e-01,-84.875,-87.160,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T22:11:05.8Z,2019-09-18T22:11:00.4Z,9.63115278e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:11:16.4Z,2019-09-18T22:11:11.1Z,9.63115277e-01,-85.426,-87.155,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:11:27.1Z,2019-09-18T22:11:21.8Z,9.63115276e-01,-84.875,-87.160,-15.352,2.466,95.94719,88.884,85.938,26.447,7.258
2019-09-18T22:11:37.8Z,2019-09-18T22:11:32.4Z,9.63115275e-01,-84.875,-87.160,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-18T22:11:48.5Z,2019-09-18T22:11:43.1Z,9.63115274e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:11:59.1Z,2019-09-18T22:11:53.8Z,9.63115274e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:12:09.8Z,2019-09-18T22:12:04.5Z,9.63115273e-01,-84.875,-87.160,-15.352,2.466,95.94719,88.884,86.719,26.447,7.258
2019-09-18T22:12:20.5Z,2019-09-18T22:12:15.2Z,9.63115272e-01,-85.426,-87.171,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:12:31.2Z,2019-09-18T22:12:25.9Z,9.63115271e-01,-84.875,-87.171,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T22:12:41.9Z,2019-09-18T22:12:36.5Z,9.63115270e-01,-85.426,-87.171,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:12:52.5Z,2019-09-18T22:12:47.2Z,9.63115269e-01,-84.875,-87.177,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T22:13:03.2Z,2019-09-18T22:12:57.9Z,9.63115268e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:13:13.9Z,2019-09-18T22:13:08.6Z,9.63115268e-01,-84.875,-87.188,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:13:24.6Z,2019-09-18T22:13:19.2Z,9.63115267e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:13:35.3Z,2019-09-18T22:13:29.9Z,9.63115266e-01,-84.875,-87.188,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:13:46.0Z,2019-09-18T22:13:40.6Z,9.63115265e-01,-84.875,-87.193,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:13:56.6Z,2019-09-18T22:13:51.3Z,9.63115264e-01,-84.875,-87.215,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:14:07.3Z,2019-09-18T22:14:02.0Z,9.63115263e-01,-84.875,-87.193,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:14:18.0Z,2019-09-18T22:14:12.6Z,9.63115263e-01,-84.875,-87.204,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:14:28.6Z,2019-09-18T22:14:23.3Z,9.63115262e-01,-84.875,-87.193,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:14:39.3Z,2019-09-18T22:14:34.0Z,9.63115261e-01,-84.875,-87.182,-15.918,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:14:50.0Z,2019-09-18T22:14:44.6Z,9.63115260e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:15:00.7Z,2019-09-18T22:14:55.3Z,9.63115259e-01,-84.875,-87.166,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-18T22:15:11.3Z,2019-09-18T22:15:06.0Z,9.63115258e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,85.938,25.964,7.258
2019-09-18T22:15:22.0Z,2019-09-18T22:15:16.7Z,9.63115258e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:15:32.7Z,2019-09-18T22:15:27.3Z,9.63115257e-01,-84.875,-87.166,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T22:15:43.4Z,2019-09-18T22:15:38.0Z,9.63115256e-01,-84.875,-87.166,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-18T22:15:54.0Z,2019-09-18T22:15:48.7Z,9.63115255e-01,-85.426,-87.166,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:16:04.8Z,2019-09-18T22:15:59.4Z,9.63115254e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:16:15.4Z,2019-09-18T22:16:10.1Z,9.63115253e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:16:26.1Z,2019-09-18T22:16:20.8Z,9.63115253e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:16:36.8Z,2019-09-18T22:16:31.5Z,9.63115252e-01,-84.875,-87.177,-15.918,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T22:16:47.5Z,2019-09-18T22:16:42.1Z,9.63115251e-01,-85.426,-87.188,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:16:58.2Z,2019-09-18T22:16:52.8Z,9.63115250e-01,-85.426,-87.182,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:17:08.8Z,2019-09-18T22:17:03.5Z,9.63115249e-01,-84.875,-87.188,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:17:19.5Z,2019-09-18T22:17:14.2Z,9.63115248e-01,-84.875,-87.193,-15.352,2.466,95.95087,86.839,85.156,26.447,7.258
2019-09-18T22:17:30.2Z,2019-09-18T22:17:24.8Z,9.63115248e-01,-84.875,-87.199,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-18T22:17:40.9Z,2019-09-18T22:17:35.5Z,9.63115247e-01,-85.426,-87.210,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:17:51.5Z,2019-09-18T22:17:46.2Z,9.63115246e-01,-84.875,-87.204,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:18:02.2Z,2019-09-18T22:17:56.9Z,9.63115245e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:18:12.9Z,2019-09-18T22:18:07.5Z,9.63115244e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:18:23.5Z,2019-09-18T22:18:18.2Z,9.63115243e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:18:34.2Z,2019-09-18T22:18:28.9Z,9.63115243e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:18:44.9Z,2019-09-18T22:18:39.5Z,9.63115242e-01,-84.875,-87.160,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-18T22:18:55.6Z,2019-09-18T22:18:50.2Z,9.63115241e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:19:06.2Z,2019-09-18T22:19:00.9Z,9.63115240e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:19:16.9Z,2019-09-18T22:19:11.6Z,9.63115239e-01,-84.875,-87.160,-15.352,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-18T22:19:27.6Z,2019-09-18T22:19:22.3Z,9.63115239e-01,-84.875,-87.166,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T22:19:38.3Z,2019-09-18T22:19:33.0Z,9.63115238e-01,-84.875,-87.171,-15.352,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-18T22:19:49.0Z,2019-09-18T22:19:43.6Z,9.63115237e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:19:59.6Z,2019-09-18T22:19:54.3Z,9.63115236e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:20:10.3Z,2019-09-18T22:20:05.0Z,9.63115235e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:20:21.0Z,2019-09-18T22:20:15.6Z,9.63115234e-01,-84.875,-87.160,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-18T22:20:31.7Z,2019-09-18T22:20:26.3Z,9.63115234e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:20:42.3Z,2019-09-18T22:20:37.0Z,9.63115233e-01,-84.875,-87.171,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T22:20:53.0Z,2019-09-18T22:20:47.7Z,9.63115232e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:21:03.7Z,2019-09-18T22:20:58.4Z,9.63115231e-01,-85.426,-87.182,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T22:21:14.4Z,2019-09-18T22:21:09.0Z,9.63115230e-01,-84.875,-87.199,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T22:21:25.0Z,2019-09-18T22:21:19.7Z,9.63115230e-01,-84.875,-87.199,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:21:35.7Z,2019-09-18T22:21:30.4Z,9.63115229e-01,-84.875,-87.193,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:21:46.4Z,2019-09-18T22:21:41.1Z,9.63115228e-01,-84.875,-87.193,-15.352,2.466,95.95087,86.839,85.156,26.447,7.258
2019-09-18T22:21:57.1Z,2019-09-18T22:21:51.7Z,9.63115227e-01,-84.875,-87.188,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:22:07.8Z,2019-09-18T22:22:02.4Z,9.63115226e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:22:18.4Z,2019-09-18T22:22:13.1Z,9.63115226e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:22:29.1Z,2019-09-18T22:22:23.8Z,9.63115225e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:22:39.8Z,2019-09-18T22:22:34.5Z,9.63115224e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:22:50.5Z,2019-09-18T22:22:45.1Z,9.63115223e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:23:01.1Z,2019-09-18T22:22:55.8Z,9.63115222e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:23:11.8Z,2019-09-18T22:23:06.5Z,9.63115222e-01,-84.875,-87.166,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T22:23:22.5Z,2019-09-18T22:23:17.1Z,9.63115221e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:23:33.2Z,2019-09-18T22:23:27.8Z,9.63115220e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:23:43.8Z,2019-09-18T22:23:38.5Z,9.63115219e-01,-84.875,-87.171,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-18T22:23:54.5Z,2019-09-18T22:23:49.2Z,9.63115218e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:24:05.2Z,2019-09-18T22:23:59.9Z,9.63115218e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:24:15.9Z,2019-09-18T22:24:10.5Z,9.63115217e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:24:26.5Z,2019-09-18T22:24:21.2Z,9.63115216e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:24:37.2Z,2019-09-18T22:24:31.9Z,9.63115215e-01,-84.875,-87.188,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:24:47.9Z,2019-09-18T22:24:42.5Z,9.63115214e-01,-84.875,-87.188,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:24:58.5Z,2019-09-18T22:24:53.2Z,9.63115214e-01,-84.875,-87.193,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:25:09.2Z,2019-09-18T22:25:03.9Z,9.63115213e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:25:19.9Z,2019-09-18T22:25:14.5Z,9.63115212e-01,-84.875,-87.199,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:25:30.6Z,2019-09-18T22:25:25.2Z,9.63115211e-01,-84.875,-87.182,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T22:25:41.2Z,2019-09-18T22:25:35.9Z,9.63115211e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:25:51.9Z,2019-09-18T22:25:46.6Z,9.63115210e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:26:02.6Z,2019-09-18T22:25:57.3Z,9.63115209e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:26:13.3Z,2019-09-18T22:26:07.9Z,9.63115208e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:26:23.9Z,2019-09-18T22:26:18.6Z,9.63115207e-01,-84.875,-87.155,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:26:34.6Z,2019-09-18T22:26:29.3Z,9.63115207e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:26:45.3Z,2019-09-18T22:26:39.9Z,9.63115206e-01,-84.875,-87.155,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T22:26:56.0Z,2019-09-18T22:26:50.6Z,9.63115205e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:27:06.7Z,2019-09-18T22:27:01.3Z,9.63115204e-01,-84.875,-87.177,-15.352,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-18T22:27:17.3Z,2019-09-18T22:27:12.0Z,9.63115204e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:27:28.0Z,2019-09-18T22:27:22.7Z,9.63115203e-01,-84.875,-87.155,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-18T22:27:38.7Z,2019-09-18T22:27:33.4Z,9.63115202e-01,-84.875,-87.177,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T22:27:49.4Z,2019-09-18T22:27:44.0Z,9.63115201e-01,-84.875,-87.177,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T22:28:00.0Z,2019-09-18T22:27:54.7Z,9.63115200e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:28:10.7Z,2019-09-18T22:28:05.4Z,9.63115200e-01,-85.426,-87.182,-15.352,2.466,95.95087,86.839,85.156,26.447,7.258
2019-09-18T22:28:21.4Z,2019-09-18T22:28:16.0Z,9.63115199e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:28:32.0Z,2019-09-18T22:28:26.7Z,9.63115198e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:28:42.7Z,2019-09-18T22:28:37.4Z,9.63115197e-01,-84.875,-87.188,-15.918,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:28:53.4Z,2019-09-18T22:28:48.0Z,9.63115197e-01,-84.875,-87.193,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:29:04.1Z,2019-09-18T22:28:58.7Z,9.63115196e-01,-84.875,-87.193,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:29:14.7Z,2019-09-18T22:29:09.4Z,9.63115195e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:29:25.4Z,2019-09-18T22:29:20.1Z,9.63115194e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:29:36.1Z,2019-09-18T22:29:30.8Z,9.63115194e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:29:46.8Z,2019-09-18T22:29:41.4Z,9.63115193e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:29:57.4Z,2019-09-18T22:29:52.1Z,9.63115192e-01,-84.875,-87.155,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-18T22:30:08.1Z,2019-09-18T22:30:02.8Z,9.63115191e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:30:18.8Z,2019-09-18T22:30:13.4Z,9.63115190e-01,-84.875,-87.149,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:30:29.5Z,2019-09-18T22:30:24.1Z,9.63115190e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:30:40.2Z,2019-09-18T22:30:34.8Z,9.63115189e-01,-84.875,-87.160,-15.352,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-18T22:30:50.8Z,2019-09-18T22:30:45.5Z,9.63115188e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:31:01.5Z,2019-09-18T22:30:56.2Z,9.63115187e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:31:12.2Z,2019-09-18T22:31:06.9Z,9.63115187e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:31:22.9Z,2019-09-18T22:31:17.5Z,9.63115186e-01,-84.875,-87.160,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:31:33.6Z,2019-09-18T22:31:28.2Z,9.63115185e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:31:44.3Z,2019-09-18T22:31:38.9Z,9.63115184e-01,-85.426,-87.177,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:31:54.9Z,2019-09-18T22:31:49.6Z,9.63115184e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:32:05.6Z,2019-09-18T22:32:00.3Z,9.63115183e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:32:16.3Z,2019-09-18T22:32:10.9Z,9.63115182e-01,-84.875,-87.182,-15.352,2.466,95.94719,86.839,86.719,26.447,7.258
2019-09-18T22:32:26.9Z,2019-09-18T22:32:21.6Z,9.63115181e-01,-84.875,-87.188,-15.918,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:32:37.6Z,2019-09-18T22:32:32.3Z,9.63115181e-01,-84.875,-87.193,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:32:48.3Z,2019-09-18T22:32:42.9Z,9.63115180e-01,-84.875,-87.199,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:32:58.9Z,2019-09-18T22:32:53.6Z,9.63115179e-01,-84.875,-87.210,-15.352,2.466,95.94719,86.839,85.938,26.447,7.258
2019-09-18T22:33:09.6Z,2019-09-18T22:33:04.3Z,9.63115178e-01,-84.875,-87.199,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:33:20.3Z,2019-09-18T22:33:15.0Z,9.63115178e-01,-84.875,-87.210,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:33:31.0Z,2019-09-18T22:33:25.7Z,9.63115177e-01,-84.875,-87.204,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T22:33:41.6Z,2019-09-18T22:33:36.3Z,9.63115176e-01,-84.875,-87.204,-15.352,2.466,95.95087,88.884,86.719,26.447,7.258
2019-09-18T22:33:52.3Z,2019-09-18T22:33:47.0Z,9.63115175e-01,-84.875,-87.188,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:34:03.0Z,2019-09-18T22:33:57.7Z,9.63115175e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:34:13.7Z,2019-09-18T22:34:08.4Z,9.63115174e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:34:24.4Z,2019-09-18T22:34:19.0Z,9.63115173e-01,-85.426,-87.177,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:34:35.1Z,2019-09-18T22:34:29.7Z,9.63115173e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:34:45.8Z,2019-09-18T22:34:40.4Z,9.63115172e-01,-84.875,-87.166,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:34:56.4Z,2019-09-18T22:34:51.1Z,9.63115171e-01,-84.875,-87.171,-15.918,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:35:07.1Z,2019-09-18T22:35:01.8Z,9.63115170e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:35:17.8Z,2019-09-18T22:35:12.4Z,9.63115170e-01,-84.875,-87.171,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:35:28.5Z,2019-09-18T22:35:23.1Z,9.63115169e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,85.156,26.447,7.258
2019-09-18T22:35:39.1Z,2019-09-18T22:35:33.8Z,9.63115168e-01,-84.875,-87.177,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:35:49.8Z,2019-09-18T22:35:44.5Z,9.63115167e-01,-84.875,-87.182,-15.352,2.466,95.95087,86.839,86.719,26.447,7.258
2019-09-18T22:36:00.5Z,2019-09-18T22:35:55.1Z,9.63115167e-01,-84.875,-87.193,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T22:36:11.2Z,2019-09-18T22:36:05.8Z,9.63115166e-01,-85.426,-87.199,-15.352,2.466,95.95087,88.884,85.938,26.447,7.258
2019-09-18T22:36:21.8Z,2019-09-18T22:36:16.5Z,9.63115165e-01,-84.875,-87.193,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
2019-09-18T22:36:32.5Z,2019-09-18T22:36:27.2Z,9.63115164e-01,-84.875,-87.210,-15.352,2.466,95.95087,86.839,85.938,26.447,7.258
