2018-07-11T12:25:41.4Z,2018-07-11T12:25:40.7Z,1.00736434e+00,-84.875,-87.226,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T12:25:42.7Z,2018-07-11T12:25:42.0Z,1.00736437e+00,-85.426,-87.226,-17.050,2.466,95.94351,86.839,85.938,26.930,7.258
2018-07-11T12:25:44.1Z,2018-07-11T12:25:43.4Z,1.00736441e+00,-85.426,-87.232,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-11T12:25:45.4Z,2018-07-11T12:25:44.7Z,1.00736444e+00,-84.875,-87.221,-16.484,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-11T12:25:46.7Z,2018-07-11T12:25:46.0Z,1.00736447e+00,-84.875,-87.221,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T12:25:48.1Z,2018-07-11T12:25:47.4Z,1.00736450e+00,-84.875,-87.226,-17.050,2.466,95.93983,88.884,85.156,26.447,7.258
2018-07-11T12:25:49.4Z,2018-07-11T12:25:48.7Z,1.00736454e+00,-84.875,-87.243,-17.050,2.466,95.93983,86.839,85.938,26.447,7.258
2018-07-11T12:25:50.7Z,2018-07-11T12:25:50.0Z,1.00736457e+00,-84.875,-87.243,-17.050,2.466,95.94351,84.795,87.500,26.447,7.258
2018-07-11T12:25:52.1Z,2018-07-11T12:25:51.4Z,1.00736460e+00,-85.426,-87.243,-16.484,2.466,95.93983,86.839,85.938,26.447,7.258
2018-07-11T12:25:53.4Z,2018-07-11T12:25:52.7Z,1.00736463e+00,-85.426,-87.243,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-11T12:25:54.7Z,2018-07-11T12:25:54.0Z,1.00736466e+00,-85.426,-87.237,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-11T12:25:56.1Z,2018-07-11T12:25:55.4Z,1.00736470e+00,-84.875,-87.232,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2018-07-11T12:25:57.4Z,2018-07-11T12:25:56.7Z,1.00736473e+00,-84.875,-87.243,-16.484,2.466,95.93983,86.839,85.938,26.447,7.258
2018-07-11T12:25:58.7Z,2018-07-11T12:25:58.1Z,1.00736476e+00,-85.426,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T12:26:00.1Z,2018-07-11T12:25:59.4Z,1.00736480e+00,-85.426,-87.232,-16.484,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-11T12:26:01.4Z,2018-07-11T12:26:00.8Z,1.00736483e+00,-85.426,-87.232,-16.484,2.466,95.94351,86.839,85.938,25.964,7.258
2018-07-11T12:26:02.7Z,2018-07-11T12:26:02.1Z,1.00736486e+00,-84.875,-87.232,-17.050,2.466,95.93983,86.839,85.938,25.964,7.258
2018-07-11T12:26:04.1Z,2018-07-11T12:26:03.4Z,1.00736489e+00,-85.426,-87.226,-16.484,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-11T12:26:05.4Z,2018-07-11T12:26:04.8Z,1.00736493e+00,-84.875,-87.221,-17.050,2.466,95.94351,86.839,87.500,26.447,7.258
2018-07-11T12:26:06.8Z,2018-07-11T12:26:06.1Z,1.00736496e+00,-84.875,-87.215,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-11T12:26:08.1Z,2018-07-11T12:26:07.5Z,1.00736499e+00,-84.875,-87.221,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T12:26:09.4Z,2018-07-11T12:26:08.8Z,1.00736502e+00,-85.426,-87.226,-17.050,2.994,95.94351,88.884,87.500,26.447,7.258
2018-07-11T12:26:10.8Z,2018-07-11T12:26:10.1Z,1.00736506e+00,-85.426,-87.232,-17.050,2.994,95.94351,86.839,86.719,26.447,7.258
2018-07-11T12:26:12.1Z,2018-07-11T12:26:11.5Z,1.00736509e+00,-84.875,-87.226,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T12:26:13.5Z,2018-07-11T12:26:12.8Z,1.00736512e+00,-84.875,-87.226,-17.050,2.466,95.94719,88.884,85.938,26.447,7.258
2018-07-11T12:26:14.8Z,2018-07-11T12:26:14.1Z,1.00736515e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-11T12:26:16.1Z,2018-07-11T12:26:15.5Z,1.00736519e+00,-84.875,-87.232,-16.484,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-11T12:26:17.5Z,2018-07-11T12:26:16.8Z,1.00736522e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T12:26:18.8Z,2018-07-11T12:26:18.1Z,1.00736525e+00,-84.875,-87.215,-17.050,2.466,95.94351,82.751,85.156,25.964,7.258
2018-07-11T12:26:20.1Z,2018-07-11T12:26:19.5Z,1.00736528e+00,-84.875,-87.237,-16.484,2.466,95.94351,84.795,85.938,26.447,7.258
2018-07-11T12:26:21.5Z,2018-07-11T12:26:20.8Z,1.00736532e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-11T12:26:22.8Z,2018-07-11T12:26:22.1Z,1.00736535e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T12:26:24.1Z,2018-07-11T12:26:23.5Z,1.00736538e+00,-84.875,-87.243,-17.050,2.466,95.93983,88.884,86.719,26.447,7.258
2018-07-11T12:26:25.5Z,2018-07-11T12:26:24.8Z,1.00736541e+00,-85.426,-87.243,-17.050,2.466,95.94719,88.884,87.500,26.447,7.258
2018-07-11T12:26:26.8Z,2018-07-11T12:26:26.1Z,1.00736545e+00,-84.875,-87.243,-16.484,2.466,95.93983,86.839,85.938,26.447,7.258
2018-07-11T12:26:28.1Z,2018-07-11T12:26:27.5Z,1.00736548e+00,-84.875,-87.226,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-11T12:26:29.5Z,2018-07-11T12:26:28.8Z,1.00736551e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-11T12:26:30.8Z,2018-07-11T12:26:30.1Z,1.00736554e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-11T12:26:32.1Z,2018-07-11T12:26:31.5Z,1.00736558e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,86.719,25.964,7.258
2018-07-11T12:26:33.5Z,2018-07-11T12:26:32.8Z,1.00736561e+00,-85.426,-87.232,-17.050,2.466,95.93983,86.839,85.938,25.964,7.258
2018-07-11T12:26:34.8Z,2018-07-11T12:26:34.1Z,1.00736564e+00,-85.426,-87.232,-16.484,2.466,95.94719,88.884,85.156,26.447,7.258
2018-07-11T12:26:36.1Z,2018-07-11T12:26:35.5Z,1.00736567e+00,-85.426,-87.232,-16.484,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-11T12:26:37.5Z,2018-07-11T12:26:36.8Z,1.00736571e+00,-84.875,-87.221,-17.050,2.466,95.94719,88.884,86.719,26.930,7.258
2018-07-11T12:26:38.8Z,2018-07-11T12:26:38.1Z,1.00736574e+00,-85.426,-87.232,-16.484,2.466,95.93983,86.839,85.938,26.930,7.258
2018-07-11T12:26:40.1Z,2018-07-11T12:26:39.5Z,1.00736577e+00,-85.426,-87.243,-17.050,2.994,95.94719,88.884,87.500,26.447,7.258
2018-07-11T12:26:41.5Z,2018-07-11T12:26:40.8Z,1.00736580e+00,-85.426,-87.243,-17.050,2.994,95.93983,86.839,86.719,25.964,7.258
2018-07-11T12:26:42.8Z,2018-07-11T12:26:42.1Z,1.00736584e+00,-84.875,-87.232,-16.484,2.466,95.94351,84.795,85.938,25.964,7.258
2018-07-11T12:26:44.1Z,2018-07-11T12:26:43.5Z,1.00736587e+00,-84.875,-87.221,-17.050,2.466,95.94351,84.795,85.938,26.447,7.258
2018-07-11T12:26:45.5Z,2018-07-11T12:26:44.8Z,1.00736590e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-11T12:26:46.8Z,2018-07-11T12:26:46.1Z,1.00736593e+00,-85.426,-87.221,-16.484,2.466,95.94351,86.839,87.500,26.447,7.258
2018-07-11T12:26:48.1Z,2018-07-11T12:26:47.5Z,1.00736597e+00,-84.875,-87.215,-17.050,2.466,95.94351,84.795,85.938,26.447,7.258
2018-07-11T12:26:49.5Z,2018-07-11T12:26:48.8Z,1.00736600e+00,-84.875,-87.226,-17.050,2.466,95.93983,88.884,85.156,26.447,7.258
2018-07-11T12:26:50.8Z,2018-07-11T12:26:50.1Z,1.00736603e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-11T12:26:52.1Z,2018-07-11T12:26:51.5Z,1.00736606e+00,-84.875,-87.237,-16.484,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-11T12:26:53.5Z,2018-07-11T12:26:52.8Z,1.00736609e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T12:26:54.8Z,2018-07-11T12:26:54.1Z,1.00736613e+00,-84.875,-87.226,-17.050,2.466,95.93983,86.839,86.719,26.447,7.258
2018-07-11T12:26:56.1Z,2018-07-11T12:26:55.5Z,1.00736616e+00,-84.875,-87.226,-17.050,2.466,95.94719,88.884,87.500,26.447,7.258
2018-07-11T12:26:57.5Z,2018-07-11T12:26:56.8Z,1.00736619e+00,-84.875,-87.232,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T12:26:58.8Z,2018-07-11T12:26:58.1Z,1.00736622e+00,-84.875,-87.226,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-11T12:27:00.1Z,2018-07-11T12:26:59.5Z,1.00736626e+00,-85.426,-87.226,-17.050,2.466,95.93983,88.884,85.938,26.447,7.258
2018-07-11T12:27:01.5Z,2018-07-11T12:27:00.8Z,1.00736629e+00,-84.875,-87.226,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-11T12:27:02.8Z,2018-07-11T12:27:02.1Z,1.00736632e+00,-84.875,-87.221,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-11T12:27:04.1Z,2018-07-11T12:27:03.5Z,1.00736635e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T12:27:05.5Z,2018-07-11T12:27:04.8Z,1.00736639e+00,-85.426,-87.232,-16.484,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-11T12:27:06.8Z,2018-07-11T12:27:06.1Z,1.00736642e+00,-85.426,-87.237,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-11T12:27:08.1Z,2018-07-11T12:27:07.5Z,1.00736645e+00,-85.426,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-11T12:27:09.5Z,2018-07-11T12:27:08.8Z,1.00736648e+00,-84.875,-87.254,-16.484,2.466,95.93983,84.795,85.938,26.447,7.258
2018-07-11T12:27:10.8Z,2018-07-11T12:27:10.1Z,1.00736652e+00,-84.875,-87.254,-16.484,2.466,95.94719,88.884,87.500,26.447,7.258
2018-07-11T12:27:12.1Z,2018-07-11T12:27:11.5Z,1.00736655e+00,-85.426,-87.226,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T12:27:13.5Z,2018-07-11T12:27:12.8Z,1.00736658e+00,-84.875,-87.237,-16.484,2.466,95.94351,86.839,83.594,26.447,7.258
2018-07-11T12:27:14.8Z,2018-07-11T12:27:14.1Z,1.00736661e+00,-84.875,-87.249,-16.484,2.466,95.94351,84.795,85.938,26.930,7.258
2018-07-11T12:27:16.1Z,2018-07-11T12:27:15.5Z,1.00736665e+00,-84.875,-87.226,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-11T12:27:17.5Z,2018-07-11T12:27:16.8Z,1.00736668e+00,-84.875,-87.232,-16.484,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-11T12:27:18.8Z,2018-07-11T12:27:18.1Z,1.00736671e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-11T12:27:20.1Z,2018-07-11T12:27:19.5Z,1.00736674e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-11T12:27:21.5Z,2018-07-11T12:27:20.8Z,1.00736678e+00,-84.875,-87.249,-16.484,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-11T12:27:22.8Z,2018-07-11T12:27:22.2Z,1.00736681e+00,-85.426,-87.249,-16.484,2.466,95.94719,88.884,85.156,26.447,7.258
2018-07-11T12:27:24.1Z,2018-07-11T12:27:23.5Z,1.00736684e+00,-85.426,-87.243,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T12:27:25.5Z,2018-07-11T12:27:24.8Z,1.00736687e+00,-85.426,-87.249,-16.484,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-11T12:27:26.8Z,2018-07-11T12:27:26.2Z,1.00736691e+00,-84.875,-87.249,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-11T12:27:28.1Z,2018-07-11T12:27:27.5Z,1.00736694e+00,-84.875,-87.249,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T12:27:29.5Z,2018-07-11T12:27:28.8Z,1.00736697e+00,-84.875,-87.237,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T12:27:30.8Z,2018-07-11T12:27:30.2Z,1.00736700e+00,-84.875,-87.243,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T12:27:32.1Z,2018-07-11T12:27:31.5Z,1.00736704e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-11T12:27:33.5Z,2018-07-11T12:27:32.8Z,1.00736707e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,86.719,26.930,7.258
2018-07-11T12:27:34.8Z,2018-07-11T12:27:34.2Z,1.00736710e+00,-85.426,-87.254,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T12:27:36.1Z,2018-07-11T12:27:35.5Z,1.00736713e+00,-84.875,-87.254,-17.050,2.466,95.93983,86.839,85.156,25.964,7.258
2018-07-11T12:27:37.5Z,2018-07-11T12:27:36.8Z,1.00736717e+00,-84.875,-87.237,-17.050,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-11T12:27:38.8Z,2018-07-11T12:27:38.2Z,1.00736720e+00,-85.426,-87.249,-17.050,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-11T12:27:40.2Z,2018-07-11T12:27:39.5Z,1.00736723e+00,-84.875,-87.254,-17.050,2.466,95.94351,84.795,85.938,26.447,7.258
2018-07-11T12:27:41.5Z,2018-07-11T12:27:40.8Z,1.00736726e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-11T12:27:42.8Z,2018-07-11T12:27:42.2Z,1.00736730e+00,-84.875,-87.260,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-11T12:27:44.2Z,2018-07-11T12:27:43.5Z,1.00736733e+00,-85.426,-87.249,-17.050,2.466,95.94719,86.839,85.938,26.447,7.258
2018-07-11T12:27:45.5Z,2018-07-11T12:27:44.8Z,1.00736736e+00,-84.875,-87.237,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T12:27:46.8Z,2018-07-11T12:27:46.2Z,1.00736739e+00,-84.875,-87.254,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-11T12:27:48.2Z,2018-07-11T12:27:47.5Z,1.00736743e+00,-84.875,-87.249,-16.484,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-11T12:27:49.5Z,2018-07-11T12:27:48.8Z,1.00736746e+00,-84.875,-87.243,-17.050,2.466,95.93983,88.884,85.938,26.447,7.258
2018-07-11T12:27:50.8Z,2018-07-11T12:27:50.2Z,1.00736749e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-11T12:27:52.2Z,2018-07-11T12:27:51.5Z,1.00736752e+00,-85.426,-87.249,-17.050,2.466,95.93983,86.839,87.500,26.447,7.258
2018-07-11T12:27:53.5Z,2018-07-11T12:27:52.8Z,1.00736756e+00,-84.875,-87.249,-16.484,2.466,95.94719,86.839,85.156,26.447,7.258
2018-07-11T12:27:54.8Z,2018-07-11T12:27:54.2Z,1.00736759e+00,-84.875,-87.271,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T12:27:56.2Z,2018-07-11T12:27:55.5Z,1.00736762e+00,-85.426,-87.249,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-11T12:27:57.5Z,2018-07-11T12:27:56.9Z,1.00736765e+00,-85.426,-87.249,-16.484,2.994,95.94351,88.884,87.500,26.447,7.258
2018-07-11T12:27:58.8Z,2018-07-11T12:27:58.2Z,1.00736769e+00,-85.426,-87.260,-16.484,2.466,95.94351,86.839,85.938,25.964,7.258
2018-07-11T12:28:00.2Z,2018-07-11T12:27:59.5Z,1.00736772e+00,-84.875,-87.265,-16.484,2.466,95.94351,86.839,85.938,25.964,7.258
2018-07-11T12:28:01.5Z,2018-07-11T12:28:00.9Z,1.00736775e+00,-84.875,-87.254,-17.050,2.466,95.94351,86.839,85.938,25.964,7.258
2018-07-11T12:28:02.8Z,2018-07-11T12:28:02.2Z,1.00736778e+00,-85.426,-87.243,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-11T12:28:04.2Z,2018-07-11T12:28:03.5Z,1.00736782e+00,-85.426,-87.265,-17.050,2.466,95.93983,86.839,86.719,26.447,7.258
2018-07-11T12:28:05.5Z,2018-07-11T12:28:04.9Z,1.00736785e+00,-85.426,-87.260,-16.484,2.466,95.94719,84.795,85.938,26.447,7.258
2018-07-11T12:28:06.8Z,2018-07-11T12:28:06.2Z,1.00736788e+00,-85.426,-87.254,-17.050,2.466,95.93983,86.839,87.500,25.964,7.258
2018-07-11T12:28:08.2Z,2018-07-11T12:28:07.5Z,1.00736791e+00,-85.426,-87.265,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T12:28:09.5Z,2018-07-11T12:28:08.9Z,1.00736795e+00,-84.875,-87.254,-16.484,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-11T12:28:10.8Z,2018-07-11T12:28:10.2Z,1.00736798e+00,-84.875,-87.249,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T12:28:12.2Z,2018-07-11T12:28:11.5Z,1.00736801e+00,-84.875,-87.243,-17.050,2.466,95.93983,88.884,86.719,26.447,7.258
2018-07-11T12:28:13.5Z,2018-07-11T12:28:12.9Z,1.00736804e+00,-84.875,-87.243,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-11T12:28:14.9Z,2018-07-11T12:28:14.2Z,1.00736808e+00,-84.875,-87.243,-16.484,2.466,95.94719,86.839,85.938,26.447,7.258
2018-07-11T12:28:16.2Z,2018-07-11T12:28:15.5Z,1.00736811e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T12:28:17.5Z,2018-07-11T12:28:16.9Z,1.00736814e+00,-84.875,-87.249,-16.484,2.466,95.94719,86.839,86.719,26.447,7.258
2018-07-11T12:28:18.9Z,2018-07-11T12:28:18.2Z,1.00736817e+00,-84.875,-87.237,-16.484,2.466,95.93983,88.884,87.500,26.447,7.258
2018-07-11T12:28:20.2Z,2018-07-11T12:28:19.5Z,1.00736821e+00,-84.875,-87.226,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T12:28:21.5Z,2018-07-11T12:28:20.9Z,1.00736824e+00,-84.875,-87.221,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-11T12:28:22.9Z,2018-07-11T12:28:22.2Z,1.00736827e+00,-84.875,-87.221,-17.050,2.466,95.94719,88.884,87.500,26.447,7.258
2018-07-11T12:28:24.2Z,2018-07-11T12:28:23.5Z,1.00736830e+00,-84.875,-87.226,-16.484,2.466,95.94351,84.795,85.156,26.447,7.258
2018-07-11T12:28:25.5Z,2018-07-11T12:28:24.9Z,1.00736834e+00,-84.875,-87.243,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T12:28:26.9Z,2018-07-11T12:28:26.2Z,1.00736837e+00,-84.875,-87.243,-17.050,2.466,95.93983,88.884,85.938,26.447,7.258
2018-07-11T12:28:28.2Z,2018-07-11T12:28:27.5Z,1.00736840e+00,-84.875,-87.237,-17.050,2.994,95.94351,88.884,85.156,26.447,7.258
2018-07-11T12:28:29.5Z,2018-07-11T12:28:28.9Z,1.00736843e+00,-84.875,-87.221,-17.050,2.994,95.94351,84.795,85.938,26.447,7.258
2018-07-11T12:28:30.9Z,2018-07-11T12:28:30.2Z,1.00736847e+00,-85.426,-87.215,-17.050,2.466,95.94351,84.795,85.938,26.447,7.258
2018-07-11T12:28:32.2Z,2018-07-11T12:28:31.5Z,1.00736850e+00,-85.426,-87.221,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T12:28:33.5Z,2018-07-11T12:28:32.9Z,1.00736853e+00,-85.426,-87.237,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-11T12:28:34.9Z,2018-07-11T12:28:34.2Z,1.00736856e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-11T12:28:36.2Z,2018-07-11T12:28:35.5Z,1.00736860e+00,-85.426,-87.226,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-11T12:28:37.5Z,2018-07-11T12:28:36.9Z,1.00736863e+00,-85.426,-87.221,-16.484,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-11T12:28:38.9Z,2018-07-11T12:28:38.2Z,1.00736866e+00,-85.426,-87.226,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T12:28:40.2Z,2018-07-11T12:28:39.5Z,1.00736869e+00,-84.875,-87.232,-16.484,2.466,95.94351,84.795,85.156,26.447,7.258
2018-07-11T12:28:41.5Z,2018-07-11T12:28:40.9Z,1.00736872e+00,-84.875,-87.232,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-11T12:28:42.9Z,2018-07-11T12:28:42.2Z,1.00736876e+00,-84.875,-87.221,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-11T12:28:44.2Z,2018-07-11T12:28:43.5Z,1.00736879e+00,-84.875,-87.226,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-11T12:28:45.5Z,2018-07-11T12:28:44.9Z,1.00736882e+00,-84.875,-87.226,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T12:28:46.9Z,2018-07-11T12:28:46.2Z,1.00736885e+00,-84.875,-87.210,-16.484,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-11T12:28:48.2Z,2018-07-11T12:28:47.5Z,1.00736889e+00,-84.875,-87.221,-17.050,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T12:28:49.5Z,2018-07-11T12:28:48.9Z,1.00736892e+00,-84.875,-87.226,-16.484,2.466,95.93983,88.884,87.500,26.447,7.258
2018-07-11T12:28:50.9Z,2018-07-11T12:28:50.2Z,1.00736895e+00,-84.875,-87.221,-16.484,2.466,95.94351,86.839,85.938,26.930,7.258
2018-07-11T12:28:52.2Z,2018-07-11T12:28:51.5Z,1.00736898e+00,-85.426,-87.221,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-11T12:28:53.5Z,2018-07-11T12:28:52.9Z,1.00736902e+00,-84.875,-87.226,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-11T12:28:54.9Z,2018-07-11T12:28:54.2Z,1.00736905e+00,-84.875,-87.232,-16.484,2.466,95.94351,86.839,84.375,26.447,7.258
2018-07-11T12:28:56.2Z,2018-07-11T12:28:55.5Z,1.00736908e+00,-84.875,-87.221,-16.484,2.466,95.94351,86.839,85.156,26.447,7.258
2018-07-11T12:28:57.5Z,2018-07-11T12:28:56.9Z,1.00736911e+00,-84.875,-87.221,-17.050,2.466,95.93983,86.839,85.938,26.447,7.258
2018-07-11T12:28:58.9Z,2018-07-11T12:28:58.2Z,1.00736915e+00,-84.875,-87.221,-17.050,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-11T12:29:00.2Z,2018-07-11T12:28:59.5Z,1.00736918e+00,-84.875,-87.221,-17.050,2.466,95.94719,86.839,86.719,26.447,7.258
2018-07-11T12:29:01.5Z,2018-07-11T12:29:00.9Z,1.00736921e+00,-84.875,-87.226,-17.050,2.466,95.93983,86.839,85.938,26.447,7.258
2018-07-11T12:29:02.9Z,2018-07-11T12:29:02.2Z,1.00736924e+00,-84.875,-87.226,-16.484,2.466,95.94719,86.839,85.156,26.447,7.258
2018-07-11T12:29:04.2Z,2018-07-11T12:29:03.5Z,1.00736928e+00,-84.875,-87.221,-16.484,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-11T12:29:05.5Z,2018-07-11T12:29:04.9Z,1.00736931e+00,-84.875,-87.221,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-11T12:29:06.9Z,2018-07-11T12:29:06.2Z,1.00736934e+00,-85.426,-87.215,-16.484,2.466,95.94351,86.839,85.938,26.930,7.258
2018-07-11T12:29:08.2Z,2018-07-11T12:29:07.5Z,1.00736937e+00,-85.426,-87.210,-17.050,2.466,95.93983,88.884,87.500,26.447,7.258
2018-07-11T12:29:09.6Z,2018-07-11T12:29:08.9Z,1.00736941e+00,-84.875,-87.221,-17.050,2.466,95.94351,86.839,86.719,26.447,7.258
2018-07-11T12:29:10.9Z,2018-07-11T12:29:10.2Z,1.00736944e+00,-84.875,-87.226,-17.050,2.466,95.94351,84.795,85.938,26.447,7.258
2018-07-11T12:29:12.2Z,2018-07-11T12:29:11.6Z,1.00736947e+00,-84.875,-87.232,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T12:29:13.6Z,2018-07-11T12:29:12.9Z,1.00736951e+00,-84.875,-87.215,-16.484,2.466,95.93983,88.884,85.156,26.447,7.258
2018-07-11T12:29:14.9Z,2018-07-11T12:29:14.2Z,1.00736954e+00,-84.875,-87.221,-16.484,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-11T12:29:16.2Z,2018-07-11T12:29:15.6Z,1.00736957e+00,-85.426,-87.221,-16.484,2.466,95.94351,86.839,85.938,26.447,7.258
2018-07-11T12:29:17.6Z,2018-07-11T12:29:16.9Z,1.00736960e+00,-85.426,-87.232,-16.484,2.466,95.94351,88.884,85.156,26.447,7.258
2018-07-11T12:29:18.9Z,2018-07-11T12:29:18.2Z,1.00736963e+00,-84.875,-87.232,-17.050,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-11T12:29:20.2Z,2018-07-11T12:29:19.6Z,1.00736967e+00,-84.875,-87.232,-16.484,2.466,95.94351,88.884,87.500,26.447,7.258
2018-07-11T12:29:21.6Z,2018-07-11T12:29:20.9Z,1.00736970e+00,-84.875,-87.226,-16.484,2.466,95.94351,88.884,85.938,26.447,7.258
2018-07-11T12:29:22.9Z,2018-07-11T12:29:22.2Z,1.00736973e+00,-84.875,-87.221,-17.050,2.466,95.94351,88.884,86.719,26.447,7.258
2018-07-11T12:29:24.2Z,2018-07-11T12:29:23.6Z,1.00736976e+00,-85.426,-87.226,-16.484,2.466,95.94351,86.839,87.500,26.447,7.258
