2019-04-05T01:29:46.4Z,2019-04-05T01:29:41.0Z,1.34860437e+00,-84.875,-87.221,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:29:57.0Z,2019-04-05T01:29:51.7Z,1.34860414e+00,-84.875,-87.221,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:30:07.7Z,2019-04-05T01:30:02.4Z,1.34860391e+00,-84.875,-87.215,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T01:30:18.4Z,2019-04-05T01:30:13.1Z,1.34860367e+00,-84.875,-87.215,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-04-05T01:30:29.0Z,2019-04-05T01:30:23.7Z,1.34860344e+00,-84.875,-87.221,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:30:39.7Z,2019-04-05T01:30:34.4Z,1.34860321e+00,-84.875,-87.221,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:30:50.4Z,2019-04-05T01:30:45.1Z,1.34860298e+00,-84.875,-87.226,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:31:01.1Z,2019-04-05T01:30:55.8Z,1.34860274e+00,-84.875,-87.221,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:31:11.8Z,2019-04-05T01:31:06.5Z,1.34860251e+00,-84.875,-87.221,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T01:31:22.5Z,2019-04-05T01:31:17.1Z,1.34860228e+00,-84.875,-87.232,-18.183,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T01:31:33.1Z,2019-04-05T01:31:27.8Z,1.34860204e+00,-85.426,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:31:43.8Z,2019-04-05T01:31:38.5Z,1.34860181e+00,-84.875,-87.237,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-04-05T01:31:54.5Z,2019-04-05T01:31:49.2Z,1.34860158e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:32:05.2Z,2019-04-05T01:31:59.8Z,1.34860134e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:32:15.9Z,2019-04-05T01:32:10.5Z,1.34860111e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:32:26.5Z,2019-04-05T01:32:21.2Z,1.34860088e+00,-84.875,-87.226,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:32:37.2Z,2019-04-05T01:32:31.9Z,1.34860065e+00,-84.875,-87.221,-17.617,1.937,95.94719,84.795,85.938,26.447,7.258
2019-04-05T01:32:47.9Z,2019-04-05T01:32:42.5Z,1.34860041e+00,-84.875,-87.215,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:32:58.6Z,2019-04-05T01:32:53.2Z,1.34860018e+00,-84.875,-87.215,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T01:33:09.2Z,2019-04-05T01:33:03.9Z,1.34859995e+00,-85.426,-87.210,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T01:33:19.9Z,2019-04-05T01:33:14.6Z,1.34859971e+00,-84.875,-87.204,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:33:30.6Z,2019-04-05T01:33:25.2Z,1.34859948e+00,-84.875,-87.221,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T01:33:41.3Z,2019-04-05T01:33:36.0Z,1.34859925e+00,-84.875,-87.221,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-04-05T01:33:52.0Z,2019-04-05T01:33:46.6Z,1.34859902e+00,-84.875,-87.215,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:34:02.6Z,2019-04-05T01:33:57.3Z,1.34859878e+00,-84.875,-87.215,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:34:13.3Z,2019-04-05T01:34:08.0Z,1.34859855e+00,-84.875,-87.221,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T01:34:24.0Z,2019-04-05T01:34:18.6Z,1.34859832e+00,-84.875,-87.215,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:34:34.7Z,2019-04-05T01:34:29.3Z,1.34859808e+00,-84.875,-87.226,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:34:45.3Z,2019-04-05T01:34:40.0Z,1.34859785e+00,-84.875,-87.221,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T01:34:56.0Z,2019-04-05T01:34:50.7Z,1.34859762e+00,-84.875,-87.226,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:35:06.7Z,2019-04-05T01:35:01.4Z,1.34859738e+00,-84.875,-87.226,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:35:17.4Z,2019-04-05T01:35:12.0Z,1.34859715e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:35:28.0Z,2019-04-05T01:35:22.7Z,1.34859692e+00,-84.875,-87.237,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:35:38.8Z,2019-04-05T01:35:33.4Z,1.34859669e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:35:49.4Z,2019-04-05T01:35:44.1Z,1.34859645e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-04-05T01:36:00.1Z,2019-04-05T01:35:54.8Z,1.34859622e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:36:10.8Z,2019-04-05T01:36:05.5Z,1.34859599e+00,-84.875,-87.226,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:36:21.5Z,2019-04-05T01:36:16.1Z,1.34859575e+00,-84.875,-87.210,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:36:32.2Z,2019-04-05T01:36:26.8Z,1.34859552e+00,-84.875,-87.215,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T01:36:42.8Z,2019-04-05T01:36:37.5Z,1.34859529e+00,-84.875,-87.215,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:36:53.5Z,2019-04-05T01:36:48.2Z,1.34859505e+00,-84.875,-87.215,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:37:04.2Z,2019-04-05T01:36:58.9Z,1.34859482e+00,-84.875,-87.210,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-04-05T01:37:14.9Z,2019-04-05T01:37:09.5Z,1.34859459e+00,-84.875,-87.215,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:37:25.6Z,2019-04-05T01:37:20.3Z,1.34859435e+00,-84.875,-87.221,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T01:37:36.3Z,2019-04-05T01:37:30.9Z,1.34859412e+00,-84.875,-87.210,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-04-05T01:37:46.9Z,2019-04-05T01:37:41.6Z,1.34859389e+00,-84.875,-87.221,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:37:57.6Z,2019-04-05T01:37:52.3Z,1.34859366e+00,-84.875,-87.232,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:38:08.3Z,2019-04-05T01:38:03.0Z,1.34859342e+00,-84.875,-87.226,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T01:38:18.9Z,2019-04-05T01:38:13.6Z,1.34859319e+00,-84.875,-87.232,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:38:29.6Z,2019-04-05T01:38:24.3Z,1.34859296e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:38:40.3Z,2019-04-05T01:38:34.9Z,1.34859272e+00,-84.875,-87.237,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T01:38:51.0Z,2019-04-05T01:38:45.6Z,1.34859249e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:39:01.6Z,2019-04-05T01:38:56.3Z,1.34859226e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:39:12.3Z,2019-04-05T01:39:07.0Z,1.34859203e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:39:23.0Z,2019-04-05T01:39:17.7Z,1.34859179e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:39:33.7Z,2019-04-05T01:39:28.3Z,1.34859156e+00,-84.875,-87.232,-17.617,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:39:44.4Z,2019-04-05T01:39:39.0Z,1.34859133e+00,-84.875,-87.221,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:39:55.0Z,2019-04-05T01:39:49.7Z,1.34859109e+00,-84.875,-87.210,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T01:40:05.7Z,2019-04-05T01:40:00.4Z,1.34859086e+00,-84.875,-87.215,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:40:16.4Z,2019-04-05T01:40:11.0Z,1.34859063e+00,-84.875,-87.215,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:40:27.0Z,2019-04-05T01:40:21.7Z,1.34859040e+00,-84.875,-87.215,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T01:40:37.7Z,2019-04-05T01:40:32.4Z,1.34859016e+00,-84.875,-87.221,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-04-05T01:40:48.4Z,2019-04-05T01:40:43.1Z,1.34858993e+00,-84.875,-87.215,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T01:40:59.1Z,2019-04-05T01:40:53.7Z,1.34858970e+00,-84.875,-87.215,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:41:09.8Z,2019-04-05T01:41:04.4Z,1.34858946e+00,-84.875,-87.221,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:41:20.4Z,2019-04-05T01:41:15.1Z,1.34858923e+00,-84.875,-87.226,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:41:31.1Z,2019-04-05T01:41:25.8Z,1.34858900e+00,-84.875,-87.221,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T01:41:41.8Z,2019-04-05T01:41:36.4Z,1.34858876e+00,-84.875,-87.232,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T01:41:52.5Z,2019-04-05T01:41:47.1Z,1.34858853e+00,-84.875,-87.232,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:42:03.2Z,2019-04-05T01:41:57.8Z,1.34858830e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T01:42:13.8Z,2019-04-05T01:42:08.5Z,1.34858807e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:42:24.5Z,2019-04-05T01:42:19.2Z,1.34858783e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T01:42:35.2Z,2019-04-05T01:42:29.9Z,1.34858760e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:42:45.9Z,2019-04-05T01:42:40.5Z,1.34858737e+00,-85.426,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:42:56.6Z,2019-04-05T01:42:51.2Z,1.34858713e+00,-84.875,-87.249,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:43:07.2Z,2019-04-05T01:43:01.9Z,1.34858690e+00,-84.875,-87.237,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:43:17.9Z,2019-04-05T01:43:12.6Z,1.34858667e+00,-84.875,-87.226,-18.183,1.409,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:43:28.6Z,2019-04-05T01:43:23.2Z,1.34858644e+00,-84.875,-87.221,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:43:39.3Z,2019-04-05T01:43:33.9Z,1.34858620e+00,-84.875,-87.215,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T01:43:49.9Z,2019-04-05T01:43:44.6Z,1.34858597e+00,-84.875,-87.221,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:44:00.6Z,2019-04-05T01:43:55.3Z,1.34858574e+00,-84.875,-87.221,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:44:11.3Z,2019-04-05T01:44:05.9Z,1.34858550e+00,-85.426,-87.221,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:44:22.0Z,2019-04-05T01:44:16.6Z,1.34858527e+00,-84.875,-87.226,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:44:32.6Z,2019-04-05T01:44:27.3Z,1.34858504e+00,-84.875,-87.221,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T01:44:43.3Z,2019-04-05T01:44:38.0Z,1.34858480e+00,-84.875,-87.221,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:44:54.0Z,2019-04-05T01:44:48.6Z,1.34858457e+00,-84.875,-87.226,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:45:04.6Z,2019-04-05T01:44:59.3Z,1.34858434e+00,-84.875,-87.226,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T01:45:15.3Z,2019-04-05T01:45:10.0Z,1.34858411e+00,-84.875,-87.226,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:45:26.0Z,2019-04-05T01:45:20.7Z,1.34858387e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T01:45:36.7Z,2019-04-05T01:45:31.3Z,1.34858364e+00,-85.426,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:45:47.3Z,2019-04-05T01:45:42.0Z,1.34858341e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:45:58.0Z,2019-04-05T01:45:52.7Z,1.34858317e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:46:08.7Z,2019-04-05T01:46:03.4Z,1.34858294e+00,-84.875,-87.232,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:46:19.4Z,2019-04-05T01:46:14.1Z,1.34858271e+00,-84.875,-87.221,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-04-05T01:46:30.1Z,2019-04-05T01:46:24.8Z,1.34858247e+00,-84.875,-87.210,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T01:46:40.8Z,2019-04-05T01:46:35.4Z,1.34858224e+00,-84.875,-87.210,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:46:51.5Z,2019-04-05T01:46:46.1Z,1.34858201e+00,-84.875,-87.210,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-04-05T01:47:02.1Z,2019-04-05T01:46:56.8Z,1.34858178e+00,-84.875,-87.210,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T01:47:12.8Z,2019-04-05T01:47:07.5Z,1.34858154e+00,-84.875,-87.215,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:47:23.5Z,2019-04-05T01:47:18.2Z,1.34858131e+00,-84.875,-87.204,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T01:47:34.2Z,2019-04-05T01:47:28.8Z,1.34858108e+00,-84.875,-87.210,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:47:44.9Z,2019-04-05T01:47:39.5Z,1.34858084e+00,-84.875,-87.210,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:47:55.5Z,2019-04-05T01:47:50.2Z,1.34858061e+00,-84.875,-87.215,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:48:06.2Z,2019-04-05T01:48:00.9Z,1.34858038e+00,-84.875,-87.221,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:48:16.9Z,2019-04-05T01:48:11.5Z,1.34858014e+00,-84.875,-87.215,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T01:48:27.6Z,2019-04-05T01:48:22.2Z,1.34857991e+00,-84.875,-87.221,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:48:38.2Z,2019-04-05T01:48:32.9Z,1.34857968e+00,-84.875,-87.221,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-04-05T01:48:48.9Z,2019-04-05T01:48:43.6Z,1.34857945e+00,-84.875,-87.226,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:48:59.6Z,2019-04-05T01:48:54.3Z,1.34857921e+00,-84.875,-87.215,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:49:10.3Z,2019-04-05T01:49:05.0Z,1.34857898e+00,-85.426,-87.232,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:49:21.0Z,2019-04-05T01:49:15.6Z,1.34857875e+00,-84.875,-87.232,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T01:49:31.6Z,2019-04-05T01:49:26.3Z,1.34857851e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-04-05T01:49:42.4Z,2019-04-05T01:49:37.0Z,1.34857828e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:49:53.1Z,2019-04-05T01:49:47.7Z,1.34857805e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-04-05T01:50:03.7Z,2019-04-05T01:49:58.4Z,1.34857781e+00,-84.875,-87.232,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:50:14.4Z,2019-04-05T01:50:09.1Z,1.34857758e+00,-84.875,-87.215,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:50:25.1Z,2019-04-05T01:50:19.8Z,1.34857735e+00,-84.875,-87.221,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:50:35.8Z,2019-04-05T01:50:30.4Z,1.34857711e+00,-84.875,-87.221,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T01:50:46.4Z,2019-04-05T01:50:41.1Z,1.34857688e+00,-84.875,-87.215,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:50:57.1Z,2019-04-05T01:50:51.8Z,1.34857665e+00,-84.875,-87.210,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T01:51:07.8Z,2019-04-05T01:51:02.4Z,1.34857642e+00,-85.426,-87.215,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:51:18.5Z,2019-04-05T01:51:13.1Z,1.34857618e+00,-84.875,-87.215,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:51:29.1Z,2019-04-05T01:51:23.8Z,1.34857595e+00,-84.875,-87.215,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:51:39.8Z,2019-04-05T01:51:34.5Z,1.34857572e+00,-84.875,-87.215,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:51:50.5Z,2019-04-05T01:51:45.2Z,1.34857548e+00,-84.875,-87.215,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T01:52:01.2Z,2019-04-05T01:51:55.8Z,1.34857525e+00,-84.875,-87.215,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:52:11.9Z,2019-04-05T01:52:06.5Z,1.34857502e+00,-84.875,-87.221,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T01:52:22.5Z,2019-04-05T01:52:17.2Z,1.34857478e+00,-84.875,-87.221,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:52:33.2Z,2019-04-05T01:52:27.9Z,1.34857455e+00,-84.875,-87.221,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:52:43.9Z,2019-04-05T01:52:38.6Z,1.34857432e+00,-84.875,-87.232,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T01:52:54.6Z,2019-04-05T01:52:49.3Z,1.34857408e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-04-05T01:53:05.3Z,2019-04-05T01:52:59.9Z,1.34857385e+00,-84.875,-87.243,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T01:53:16.0Z,2019-04-05T01:53:10.6Z,1.34857362e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:53:26.6Z,2019-04-05T01:53:21.3Z,1.34857339e+00,-84.875,-87.243,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T01:53:37.3Z,2019-04-05T01:53:32.0Z,1.34857315e+00,-84.875,-87.254,-17.617,1.937,95.94719,88.884,86.719,26.447,7.258
2019-04-05T01:53:48.0Z,2019-04-05T01:53:42.7Z,1.34857292e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T01:53:58.7Z,2019-04-05T01:53:53.3Z,1.34857269e+00,-84.875,-87.232,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T01:54:09.4Z,2019-04-05T01:54:04.1Z,1.34857245e+00,-84.875,-87.215,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:54:20.1Z,2019-04-05T01:54:14.7Z,1.34857222e+00,-84.875,-87.221,-17.617,1.937,95.94719,86.839,85.156,26.447,7.258
2019-04-05T01:54:30.8Z,2019-04-05T01:54:25.4Z,1.34857199e+00,-84.875,-87.221,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-04-05T01:54:41.4Z,2019-04-05T01:54:36.1Z,1.34857175e+00,-84.875,-87.215,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:54:52.1Z,2019-04-05T01:54:46.8Z,1.34857152e+00,-84.875,-87.226,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-04-05T01:55:02.8Z,2019-04-05T01:54:57.4Z,1.34857129e+00,-84.875,-87.221,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T01:55:13.5Z,2019-04-05T01:55:08.1Z,1.34857105e+00,-84.875,-87.221,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:55:24.2Z,2019-04-05T01:55:18.8Z,1.34857082e+00,-84.875,-87.221,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:55:34.9Z,2019-04-05T01:55:29.5Z,1.34857059e+00,-84.875,-87.226,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:55:45.5Z,2019-04-05T01:55:40.2Z,1.34857036e+00,-84.875,-87.232,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:55:56.2Z,2019-04-05T01:55:50.9Z,1.34857012e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:56:06.9Z,2019-04-05T01:56:01.6Z,1.34856989e+00,-84.875,-87.237,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:56:17.6Z,2019-04-05T01:56:12.2Z,1.34856966e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:56:28.3Z,2019-04-05T01:56:22.9Z,1.34856942e+00,-84.875,-87.243,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T01:56:39.0Z,2019-04-05T01:56:33.6Z,1.34856919e+00,-84.875,-87.243,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:56:49.6Z,2019-04-05T01:56:44.3Z,1.34856896e+00,-84.875,-87.249,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:57:00.3Z,2019-04-05T01:56:55.0Z,1.34856872e+00,-84.875,-87.237,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T01:57:11.0Z,2019-04-05T01:57:05.7Z,1.34856849e+00,-84.875,-87.226,-17.617,1.937,95.95087,86.839,85.938,26.447,7.258
2019-04-05T01:57:21.7Z,2019-04-05T01:57:16.4Z,1.34856826e+00,-84.875,-87.215,-17.617,1.937,95.94719,88.884,85.156,26.447,7.258
2019-04-05T01:57:32.4Z,2019-04-05T01:57:27.1Z,1.34856802e+00,-85.426,-87.210,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:57:43.1Z,2019-04-05T01:57:37.7Z,1.34856779e+00,-84.875,-87.210,-17.617,1.937,95.94719,88.884,85.938,26.447,7.258
2019-04-05T01:57:53.7Z,2019-04-05T01:57:48.4Z,1.34856756e+00,-84.875,-87.221,-18.183,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:58:04.5Z,2019-04-05T01:57:59.1Z,1.34856732e+00,-84.875,-87.215,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:58:15.1Z,2019-04-05T01:58:09.8Z,1.34856709e+00,-84.875,-87.210,-17.617,1.937,95.94719,88.884,86.719,25.964,7.258
2019-04-05T01:58:25.8Z,2019-04-05T01:58:20.5Z,1.34856686e+00,-84.875,-87.215,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:58:36.5Z,2019-04-05T01:58:31.1Z,1.34856663e+00,-84.875,-87.215,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-04-05T01:58:47.1Z,2019-04-05T01:58:41.8Z,1.34856639e+00,-84.875,-87.215,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:58:57.8Z,2019-04-05T01:58:52.5Z,1.34856616e+00,-84.875,-87.215,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:59:08.5Z,2019-04-05T01:59:03.1Z,1.34856593e+00,-84.875,-87.221,-17.617,1.937,95.94719,86.839,86.719,26.447,7.258
2019-04-05T01:59:19.1Z,2019-04-05T01:59:13.8Z,1.34856569e+00,-84.875,-87.221,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
2019-04-05T01:59:29.8Z,2019-04-05T01:59:24.5Z,1.34856546e+00,-84.875,-87.226,-17.617,1.937,95.94719,86.839,85.938,26.447,7.258
