# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"247281","2001 SR155","704630","2458433.26099","18.1842","0.2481"
"247281","2001 SR155","704630","2458433.28182","18.1177","0.2341"
"247281","2001 SR155","704630","2458433.30265","18.0212","0.2120"
"247281","2001 SR155","704630","2458433.32349","18.2005","0.2673"
"247281","2001 SR155","704630","2458433.40682","17.9542","0.2307"
"247281","2001 SR155","704630","2458433.44849","18.2424","0.2896"
"247281","2001 SR155","704630","2458433.46932","18.0028","0.2205"
"247281","2001 SR155","704630","2458433.51099","18.2052","0.2618"
"247281","2001 SR155","704630","2458433.53182","18.3040","0.3023"
"247281","2001 SR155","704630","2458433.55265","18.2960","0.3141"
"247281","2001 SR155","704630","2458433.61515","18.0270","0.2068"
"247281","2001 SR155","704630","2458433.63599","18.5556","0.3876"
"247281","2001 SR155","704630","2458433.69849","18.3917","0.2968"
"247281","2001 SR155","704630","2458433.71932","18.1488","0.2432"
"247281","2001 SR155","704630","2458433.74015","18.2944","0.2748"
"247281","2001 SR155","704630","2458433.76099","18.1995","0.2777"
"247281","2001 SR155","704630","2458433.78182","18.0245","0.2227"
"247281","2001 SR155","704630","2458433.80265","18.1836","0.2125"
"247281","2001 SR155","704630","2458433.82349","18.6318","0.3254"
"247281","2001 SR155","704630","2458433.84432","17.9181","0.1937"
"247281","2001 SR155","704630","2458433.86515","18.1116","0.2284"
"247281","2001 SR155","704630","2458433.88599","17.8008","0.1945"
"247281","2001 SR155","704630","2458433.90682","17.8637","0.2321"
"247281","2001 SR155","704630","2458433.92765","18.1590","0.2762"
"247281","2001 SR155","704630","2458433.94849","18.0740","0.2953"
"247281","2001 SR155","704630","2458433.96932","17.9493","0.2459"
"247281","2001 SR155","704630","2458433.99015","18.0816","0.2649"
"247281","2001 SR155","704631","2458434.03182","18.1472","0.2589"
"247281","2001 SR155","704631","2458434.05265","17.6512","0.1706"
"247281","2001 SR155","704631","2458434.11515","17.7876","0.2209"
"247281","2001 SR155","704631","2458434.13599","17.8792","0.2424"
"247281","2001 SR155","704631","2458434.15682","18.1955","0.3045"
"247281","2001 SR155","704631","2458434.19849","18.2143","0.3464"
"247281","2001 SR155","704631","2458434.21932","18.0117","0.3025"
"247281","2001 SR155","704631","2458434.24015","18.1792","0.3467"
"247281","2001 SR155","704631","2458434.28182","17.8253","0.2604"
"247281","2001 SR155","704631","2458434.30265","18.0357","0.2939"
"247281","2001 SR155","704631","2458434.32349","17.9380","0.2710"
"247281","2001 SR155","704631","2458434.34432","18.1444","0.3040"
"247281","2001 SR155","704631","2458434.36515","17.9110","0.2064"
"247281","2001 SR155","704631","2458434.38599","17.8751","0.2157"
"247281","2001 SR155","704631","2458434.40682","17.8840","0.2085"
"247281","2001 SR155","704631","2458434.42765","17.8743","0.1880"
"247281","2001 SR155","704631","2458434.44849","18.1129","0.2559"
"247281","2001 SR155","704631","2458434.46932","17.9756","0.1748"
"247281","2001 SR155","704631","2458434.49015","17.9492","0.1891"
"247281","2001 SR155","704631","2458434.51099","17.9860","0.1960"
"247281","2001 SR155","704631","2458434.53182","18.4190","0.2666"
"247281","2001 SR155","704631","2458434.55265","18.0534","0.1524"
"247281","2001 SR155","704631","2458434.57349","18.2350","0.2157"
"247281","2001 SR155","704631","2458434.59432","18.0487","0.1924"
"247281","2001 SR155","704631","2458434.61515","18.2372","0.2540"
"247281","2001 SR155","704631","2458434.63599","18.0456","0.2302"
"247281","2001 SR155","704631","2458434.65682","18.0470","0.2073"
"247281","2001 SR155","704631","2458434.67765","18.1334","0.2302"
"247281","2001 SR155","704631","2458434.69849","18.4362","0.3246"
"247281","2001 SR155","704631","2458434.71932","18.2040","0.2564"
"247281","2001 SR155","704631","2458434.74015","18.1725","0.2313"
"247281","2001 SR155","704631","2458434.76099","18.5210","0.3379"
"247281","2001 SR155","704631","2458434.78182","17.9707","0.2013"
"247281","2001 SR155","704631","2458434.80265","18.6617","0.3264"
"247281","2001 SR155","704631","2458434.82349","18.7310","0.3712"
"247281","2001 SR155","704631","2458434.86515","18.2121","0.2731"
"247281","2001 SR155","704631","2458434.88599","18.5379","0.3881"
"247281","2001 SR155","704631","2458434.90682","18.1429","0.2710"
"247281","2001 SR155","704631","2458434.92765","17.7814","0.2019"
"247281","2001 SR155","704631","2458434.96932","18.1829","0.2732"
"247281","2001 SR155","704631","2458434.99015","17.8789","0.2218"
"247281","2001 SR155","704632","2458435.03182","17.8916","0.2792"
"247281","2001 SR155","704632","2458435.05265","17.6893","0.1887"
"247281","2001 SR155","704632","2458435.07349","17.7436","0.2076"
"247281","2001 SR155","704632","2458435.09432","17.6413","0.1830"
"247281","2001 SR155","704632","2458435.11515","17.7126","0.2374"
"247281","2001 SR155","704632","2458435.13599","18.0570","0.3132"
"247281","2001 SR155","704632","2458435.17765","18.0436","0.3392"
"247281","2001 SR155","704632","2458435.32349","17.9812","0.2264"
"247281","2001 SR155","704632","2458435.42765","18.0817","0.2607"
"247281","2001 SR155","704632","2458435.44849","18.1127","0.3319"
"247281","2001 SR155","704632","2458435.55265","18.3297","0.3306"
"247281","2001 SR155","704632","2458435.57349","18.0165","0.2702"
"247281","2001 SR155","704632","2458435.59432","17.7592","0.1996"
"247281","2001 SR155","704632","2458435.61515","18.1500","0.3109"
"247281","2001 SR155","704632","2458435.63599","18.1988","0.2652"
"247281","2001 SR155","704632","2458435.65682","17.7843","0.1733"
"247281","2001 SR155","704632","2458435.67765","17.8203","0.1849"
"247281","2001 SR155","704632","2458435.69849","17.8620","0.1824"
"247281","2001 SR155","704632","2458435.71932","18.0341","0.2525"
"247281","2001 SR155","704632","2458435.74015","18.0454","0.1959"
"247281","2001 SR155","704632","2458435.76099","18.0136","0.2245"
"247281","2001 SR155","704632","2458435.78182","17.6274","0.1550"
"247281","2001 SR155","704632","2458435.80265","17.8220","0.1799"
"247281","2001 SR155","704632","2458435.82349","18.0956","0.1924"
"247281","2001 SR155","704632","2458435.84432","18.2326","0.2899"
"247281","2001 SR155","704632","2458435.86515","18.1578","0.2564"
"247281","2001 SR155","704632","2458435.88599","18.2346","0.2725"
"247281","2001 SR155","704632","2458435.90682","18.1163","0.2589"
"247281","2001 SR155","704632","2458435.92765","18.3943","0.3643"
"247281","2001 SR155","704632","2458435.96932","18.2172","0.3446"
"247283","2001 SC187","171828","2456132.928840","20.171","0.099"
"247283","2001 SC187","171829","2456133.876740","19.809","0.092"
"247283","2001 SC187","171829","2456133.911260","19.806","0.096"
"247283","2001 SC187","171829","2456133.940780","19.914","0.084"
"247283","2001 SC187","171830","2456135.907340","20.330","0.095"
"247283","2001 SC187","171830","2456135.966000","20.361","0.090"
"247283","2001 SC187","171831","2456136.870960","19.719","0.068"
"247283","2001 SC187","171831","2456136.901210","19.538","0.067"
"247283","2001 SC187","171831","2456136.931030","19.677","0.068"
"247283","2001 SC187","171832","2456137.941290","20.112","0.075"
"247283","2001 SC187","171832","2456137.970610","20.103","0.071"
"247283","2001 SC187","171832","2456137.973190","20.221","0.083"
"247283","2001 SC187","171833","2456147.864060","19.570","0.088"
"247283","2001 SC187","171833","2456147.895530","19.981","0.089"
"247283","2001 SC187","171834","2456148.852050","19.487","0.072"
"247283","2001 SC187","171834","2456149.003840","19.582","0.089"
"247283","2001 SC187","171835","2456151.932700","19.027","0.040"
"247283","2001 SC187","171836","2456164.780450","18.803","0.042"
"247283","2001 SC187","171836","2456164.824320","18.898","0.037"
"247283","2001 SC187","171836","2456164.872030","18.770","0.030"
"247283","2001 SC187","171836","2456164.983480","18.803","0.032"
"247283","2001 SC187","171837","2456165.760880","19.588","0.094"
"247283","2001 SC187","171837","2456165.847360","19.665","0.066"
"247283","2001 SC187","171837","2456165.891670","19.690","0.065"
"247283","2001 SC187","171837","2456165.930110","19.828","0.066"
"247283","2001 SC187","171837","2456165.966940","19.724","0.068"
"247283","2001 SC187","171837","2456166.000810","19.872","0.087"
"247283","2001 SC187","171838","2456166.718540","18.870","0.047"
"247283","2001 SC187","171838","2456166.770500","18.868","0.046"
"247283","2001 SC187","171838","2456166.936520","18.772","0.028"
"247283","2001 SC187","171838","2456166.978990","18.763","0.028"
"247283","2001 SC187","171839","2456167.806570","18.979","0.051"
"247283","2001 SC187","171839","2456167.880700","19.072","0.051"
"247283","2001 SC187","171839","2456167.925320","18.902","0.040"
"247283","2001 SC187","171839","2456167.962960","18.989","0.032"
"247283","2001 SC187","171839","2456168.005350","19.054","0.042"
"247283","2001 SC187","171840","2456168.856800","19.323","0.079"
"247283","2001 SC187","171840","2456168.898760","19.206","0.072"
"247283","2001 SC187","171840","2456168.915780","19.386","0.081"
"247283","2001 SC187","171840","2456168.945710","19.155","0.068"
"247283","2001 SC187","171840","2456169.005630","19.165","0.047"
"247283","2001 SC187","171841","2456169.790740","18.544","0.064"
"247283","2001 SC187","171841","2456169.830700","18.657","0.083"
"247283","2001 SC187","171841","2456169.866860","18.692","0.064"
"247283","2001 SC187","171841","2456169.905700","18.590","0.060"
"247283","2001 SC187","171841","2456169.953510","18.582","0.063"
"247283","2001 SC187","171842","2456177.779340","18.577","0.032"
"247283","2001 SC187","171842","2456177.811300","18.611","0.038"
"247283","2001 SC187","171842","2456177.844990","18.638","0.035"
"247283","2001 SC187","171843","2456178.734580","19.348","0.052"
"247283","2001 SC187","171843","2456178.770590","19.250","0.050"
"247283","2001 SC187","171843","2456178.802600","19.261","0.052"
"247283","2001 SC187","171843","2456178.866360","19.071","0.049"
"247283","2001 SC187","171843","2456178.897920","19.159","0.048"
"247283","2001 SC187","171843","2456178.932800","18.944","0.044"
"247283","2001 SC187","171843","2456178.963380","19.222","0.096"
"247283","2001 SC187","171844","2456193.780620","19.286","0.065"
"247283","2001 SC187","171844","2456193.825180","19.260","0.077"
"247283","2001 SC187","171844","2456193.832840","19.235","0.046"
"247283","2001 SC187","171845","2456194.760900","18.470","0.037"
"247283","2001 SC187","171845","2456194.829440","18.460","0.033"
"247283","2001 SC187","171845","2456194.888180","18.476","0.031"
"247283","2001 SC187","171845","2456194.926600","18.538","0.036"
"247283","2001 SC187","171845","2456194.963640","18.396","0.048"
"247283","2001 SC187","171846","2456195.697280","18.815","0.062"
"247283","2001 SC187","171846","2456195.758290","19.018","0.058"
"247283","2001 SC187","171846","2456195.810340","18.892","0.061"
"247283","2001 SC187","171846","2456195.848480","19.107","0.065"
"247283","2001 SC187","171846","2456195.925260","18.973","0.057"
"247283","2001 SC187","171847","2456196.741930","18.861","0.087"
"247283","2001 SC187","171847","2456196.784040","18.861","0.092"
"247283","2001 SC187","171847","2456196.913600","18.570","0.078"
"247313","2001 TP168","172742","2455398.968790","19.769","0.057"
"247313","2001 TP168","172743","2455399.949240","19.806","0.076"
"247313","2001 TP168","172744","2455443.912440","18.974","0.033"
"247313","2001 TP168","172744","2455443.958100","18.973","0.034"
"247313","2001 TP168","172745","2455447.986940","18.917","0.032"
"247313","2001 TP168","172746","2455450.952820","18.781","0.027"
"247313","2001 TP168","172746","2455451.003910","18.771","0.028"
"247313","2001 TP168","172747","2455454.764300","18.748","0.037"
"247313","2001 TP168","172747","2455454.808010","18.696","0.029"
"247313","2001 TP168","172748","2455457.830340","18.708","0.038"
"247313","2001 TP168","172748","2455457.873880","18.708","0.032"
"247313","2001 TP168","172749","2455460.857380","18.666","0.042"
"247313","2001 TP168","172749","2455460.912760","18.642","0.043"
"247313","2001 TP168","172750","2455477.842740","18.278","0.020"
"247313","2001 TP168","172750","2455477.886040","18.241","0.020"
"247313","2001 TP168","172751","2455480.884030","18.131","0.018"
"247313","2001 TP168","172751","2455480.939090","18.135","0.019"
"247313","2001 TP168","172752","2455483.958100","18.068","0.021"
"247313","2001 TP168","172753","2455486.919940","17.923","0.019"
"247313","2001 TP168","172753","2455486.963490","18.052","0.019"
"247313","2001 TP168","172754","2455495.859440","17.948","0.032"
"247313","2001 TP168","172754","2455495.904030","17.972","0.032"
"247313","2001 TP168","172755","2455501.683410","17.963","0.020"
"247313","2001 TP168","172755","2455501.772140","17.960","0.018"
"247313","2001 TP168","172755","2455501.851560","17.909","0.016"
"247313","2001 TP168","172755","2455501.929650","17.971","0.025"
"247313","2001 TP168","172755","2455502.007060","18.031","0.050"
"247313","2001 TP168","172756","2455502.607680","17.907","0.030"
"247313","2001 TP168","172756","2455502.694810","17.857","0.020"
"247313","2001 TP168","172756","2455502.796750","18.014","0.023"
"247313","2001 TP168","172756","2455502.880210","17.980","0.021"
"247313","2001 TP168","172757","2455503.594080","17.953","0.030"
"247313","2001 TP168","172757","2455503.675410","17.955","0.022"
"247313","2001 TP168","172757","2455503.757530","17.984","0.020"
"247313","2001 TP168","172757","2455503.926270","17.902","0.023"
"247313","2001 TP168","172758","2455504.591930","17.932","0.023"
"247313","2001 TP168","172758","2455504.756880","17.950","0.020"
"247313","2001 TP168","172758","2455504.855770","18.004","0.021"
"247313","2001 TP168","172758","2455504.936900","17.890","0.023"
"247313","2001 TP168","172759","2455505.613260","18.046","0.026"
"247313","2001 TP168","172759","2455505.697680","18.006","0.025"
"247313","2001 TP168","172759","2455505.779010","17.918","0.022"
"247313","2001 TP168","172759","2455505.877740","17.940","0.021"
"247313","2001 TP168","172759","2455505.965540","17.797","0.027"
"247313","2001 TP168","172760","2455506.597820","18.006","0.025"
"247313","2001 TP168","172760","2455506.678680","17.985","0.020"
"247313","2001 TP168","172760","2455506.759190","18.010","0.020"
"247313","2001 TP168","172760","2455506.845780","18.005","0.020"
"247313","2001 TP168","172760","2455506.933070","17.978","0.023"
"247313","2001 TP168","172761","2455507.755350","17.956","0.020"
"247313","2001 TP168","172761","2455507.839880","17.938","0.019"
"247313","2001 TP168","172761","2455507.920200","17.980","0.023"
"247313","2001 TP168","172762","2455508.631650","18.015","0.025"
"247313","2001 TP168","172762","2455508.714760","18.022","0.021"
"247313","2001 TP168","172763","2455513.611620","17.959","0.021"
"247313","2001 TP168","172763","2455513.696250","18.010","0.019"
"247313","2001 TP168","172764","2455591.703810","19.623","0.082"
"247313","2001 TP168","172765","2455594.621570","19.642","0.076"
"247379","2001 XM231","173781","2457446.379800","22.667","0.561"
"247379","2001 XM231","173781","2457446.400200","22.135","0.340"
"247379","2001 XM231","173781","2457446.420700","21.930","0.329"
"247379","2001 XM231","173781","2457446.441100","21.620","0.232"
"247379","2001 XM231","173781","2457446.461500","21.704","0.219"
"247379","2001 XM231","173781","2457446.482000","21.521","0.193"
"247379","2001 XM231","173781","2457446.502400","21.373","0.189"
"247379","2001 XM231","173781","2457446.563700","21.393","0.180"
"247379","2001 XM231","173781","2457446.584100","21.294","0.173"
"247379","2001 XM231","173781","2457446.604600","21.243","0.218"
"247379","2001 XM231","173781","2457446.625000","20.552","0.132"
"247379","2001 XM231","173781","2457446.706700","21.078","0.179"
"247379","2001 XM231","173781","2457446.727200","21.428","0.203"
"247379","2001 XM231","173781","2457446.747600","21.699","0.244"
"247379","2001 XM231","173781","2457446.768000","20.850","0.118"
"247379","2001 XM231","173781","2457446.829300","19.757","0.043"
"247379","2001 XM231","173781","2457446.849800","22.142","0.341"
"247379","2001 XM231","173781","2457446.870200","21.969","0.336"
"247379","2001 XM231","173781","2457446.890600","20.983","0.163"
"247379","2001 XM231","173781","2457446.911100","20.010","0.050"
"247379","2001 XM231","173781","2457446.951900","19.643","0.041"
"247379","2001 XM231","173781","2457447.033700","21.757","0.258"
"247379","2001 XM231","173781","2457447.054100","21.593","0.193"
"247379","2001 XM231","173781","2457447.115400","20.971","0.140"
"247379","2001 XM231","173781","2457447.135900","21.327","0.172"
"247379","2001 XM231","173781","2457447.156300","21.641","0.229"
"247379","2001 XM231","173781","2457447.176700","21.647","0.258"
"247379","2001 XM231","173781","2457447.197200","21.924","0.284"
"247379","2001 XM231","173781","2457447.217600","21.582","0.242"
"247379","2001 XM231","173781","2457447.238000","21.826","0.301"
"247379","2001 XM231","173781","2457447.258500","21.605","0.263"
"247379","2001 XM231","173781","2457447.278900","21.717","0.282"
"247379","2001 XM231","173781","2457447.299300","21.008","0.127"
"247379","2001 XM231","173781","2457447.319800","22.232","0.398"
"247379","2001 XM231","173781","2457447.340200","21.730","0.270"
"247379","2001 XM231","173781","2457447.360600","21.859","0.346"
"247379","2001 XM231","173781","2457447.381100","21.504","0.182"
"247379","2001 XM231","173781","2457447.401500","20.698","0.089"
"247379","2001 XM231","173781","2457447.421900","21.253","0.188"
"247388","2001 YA122","173782","2455430.860320","19.664","0.097"
"247388","2001 YA122","173782","2455430.903800","19.502","0.078"
"247388","2001 YA122","173783","2455486.921040","18.266","0.019"
"247388","2001 YA122","173783","2455486.964590","18.297","0.021"
"247388","2001 YA122","173784","2455501.621710","17.720","0.019"
"247388","2001 YA122","173784","2455501.795870","17.826","0.018"
"247388","2001 YA122","173784","2455501.881880","17.932","0.022"
"247388","2001 YA122","173784","2455501.967010","17.991","0.028"
"247388","2001 YA122","173785","2455502.697010","18.203","0.030"
"247388","2001 YA122","173785","2455502.801210","17.912","0.028"
"247388","2001 YA122","173785","2455502.882390","18.189","0.026"
"247388","2001 YA122","173786","2455503.596270","17.736","0.031"
"247388","2001 YA122","173786","2455503.759730","17.673","0.020"
"247388","2001 YA122","173786","2455503.840710","17.633","0.017"
"247388","2001 YA122","173786","2455503.928460","17.579","0.019"
"247388","2001 YA122","173786","2455504.023290","17.599","0.029"
"247388","2001 YA122","173787","2455504.593000","17.562","0.020"
"247388","2001 YA122","173787","2455504.678320","17.526","0.013"
"247388","2001 YA122","173787","2455504.759070","17.565","0.012"
"247388","2001 YA122","173787","2455504.853570","17.566","0.013"
"247388","2001 YA122","173787","2455504.934700","17.605","0.015"
"247388","2001 YA122","173787","2455505.017560","17.656","0.024"
"247388","2001 YA122","173788","2455505.608880","17.939","0.025"
"247388","2001 YA122","173788","2455505.696570","18.017","0.022"
"247388","2001 YA122","173788","2455505.890700","18.048","0.021"
"247388","2001 YA122","173788","2455505.971280","18.111","0.023"
"247388","2001 YA122","173789","2455506.594540","18.154","0.028"
"247388","2001 YA122","173789","2455506.758110","18.096","0.019"
"247388","2001 YA122","173789","2455506.932000","18.008","0.020"
"247388","2001 YA122","173789","2455507.015250","17.829","0.111"
"247388","2001 YA122","173790","2455507.754280","17.732","0.016"
"247388","2001 YA122","173790","2455507.838780","17.709","0.017"
"247388","2001 YA122","173790","2455507.919090","17.682","0.018"
"247388","2001 YA122","173791","2455508.713680","17.729","0.020"
"247388","2001 YA122","173792","2455541.606670","18.888","0.034"
"247388","2001 YA122","173792","2455541.653320","18.816","0.039"
"247388","2001 YA122","173793","2455542.607120","18.643","0.049"
"247388","2001 YA122","173793","2455542.650120","18.721","0.039"
"247388","2001 YA122","173794","2455543.612340","18.918","0.034"
"247388","2001 YA122","173794","2455543.655990","18.924","0.036"
"247410","2002 CW108","704633","2458589.09424","17.9260","0.2199"
"247410","2002 CW108","704633","2458589.11508","17.5139","0.1702"
"247410","2002 CW108","704633","2458589.13591","17.6759","0.2116"
"247410","2002 CW108","704633","2458589.15674","17.3244","0.1495"
"247410","2002 CW108","704633","2458589.17758","17.7918","0.2236"
"247410","2002 CW108","704633","2458589.19841","17.7280","0.2187"
"247410","2002 CW108","704633","2458589.21924","17.5713","0.1967"
"247410","2002 CW108","704633","2458589.24008","17.6039","0.1839"
"247410","2002 CW108","704633","2458589.26091","17.7692","0.1989"
"247410","2002 CW108","704633","2458589.28174","17.8503","0.2084"
"247410","2002 CW108","704633","2458589.30258","17.9078","0.2060"
"247410","2002 CW108","704633","2458589.32341","17.9197","0.1897"
"247410","2002 CW108","704633","2458589.34424","17.5616","0.1407"
"247410","2002 CW108","704633","2458589.36508","17.8522","0.1832"
"247410","2002 CW108","704633","2458589.38591","17.8021","0.2311"
"247410","2002 CW108","704633","2458589.40674","18.2076","0.3358"
"247410","2002 CW108","704633","2458589.42758","17.5561","0.1538"
"247410","2002 CW108","704633","2458589.44841","17.5572","0.1472"
"247410","2002 CW108","704633","2458589.46924","17.5992","0.1781"
"247410","2002 CW108","704633","2458589.49008","17.8900","0.2025"
"247410","2002 CW108","704633","2458589.51091","18.3234","0.3306"
"247410","2002 CW108","704633","2458589.53174","17.9997","0.2483"
"247410","2002 CW108","704633","2458589.55258","17.6170","0.1723"
"247410","2002 CW108","704633","2458589.57341","17.6244","0.1741"
"247410","2002 CW108","704633","2458589.59424","17.7480","0.1806"
"247410","2002 CW108","704633","2458589.63591","17.7974","0.1704"
"247410","2002 CW108","704633","2458589.65674","17.4601","0.1519"
"247410","2002 CW108","704633","2458589.67758","17.6774","0.2003"
"247410","2002 CW108","704633","2458589.69841","17.9052","0.2284"
"247410","2002 CW108","704633","2458589.71924","17.6603","0.1974"
"247410","2002 CW108","704633","2458589.74008","17.4883","0.1625"
"247410","2002 CW108","704633","2458589.76091","17.4844","0.1563"
"247410","2002 CW108","704633","2458589.78174","17.5484","0.1509"
"247410","2002 CW108","704633","2458589.80258","18.1326","0.2838"
"247410","2002 CW108","704633","2458589.82341","18.2988","0.2988"
"247410","2002 CW108","704633","2458589.84424","17.8964","0.2115"
"247410","2002 CW108","704633","2458589.86508","17.7079","0.1933"
"247410","2002 CW108","704633","2458589.88591","17.7585","0.1999"
"247410","2002 CW108","704633","2458589.90674","18.0998","0.2346"
"247410","2002 CW108","704633","2458589.92758","17.6808","0.2061"
"247410","2002 CW108","704633","2458589.94841","17.4991","0.1484"
"247410","2002 CW108","704633","2458589.96924","17.4352","0.1528"
"247410","2002 CW108","704633","2458589.99008","17.5895","0.1792"
"247410","2002 CW108","704634","2458590.03174","17.9163","0.2777"
"247410","2002 CW108","704634","2458590.05258","17.6296","0.2094"
"247410","2002 CW108","704634","2458590.07341","17.7434","0.2105"
"247410","2002 CW108","704634","2458590.09424","17.3418","0.1811"
"247410","2002 CW108","704634","2458590.11508","18.0075","0.3078"
"247410","2002 CW108","704634","2458590.13591","17.7609","0.2583"
"247410","2002 CW108","704634","2458590.15674","17.6091","0.1807"
"247410","2002 CW108","704634","2458590.17758","17.2015","0.1372"
"247410","2002 CW108","704634","2458590.19841","17.3263","0.1600"
"247410","2002 CW108","704634","2458590.21924","17.1288","0.1338"
"247410","2002 CW108","704634","2458590.24008","17.1859","0.1413"
"247410","2002 CW108","704634","2458590.26091","17.6260","0.1820"
"247410","2002 CW108","704634","2458590.28174","17.4676","0.1996"
"247410","2002 CW108","704634","2458590.30258","17.5187","0.1792"
"247410","2002 CW108","704634","2458590.32341","17.7113","0.2208"
"247410","2002 CW108","704634","2458590.34424","17.9268","0.3036"
"247410","2002 CW108","704634","2458590.36508","17.4566","0.1999"
"247410","2002 CW108","704634","2458590.38591","17.1975","0.1422"
"247410","2002 CW108","704634","2458590.40674","17.6283","0.1958"
"247410","2002 CW108","704634","2458590.42758","17.4597","0.1758"
"247410","2002 CW108","704634","2458590.44841","17.8138","0.2376"
"247410","2002 CW108","704634","2458590.46924","17.7973","0.2465"
"247410","2002 CW108","704634","2458590.49008","17.7084","0.2004"
"247410","2002 CW108","704634","2458590.53174","17.3675","0.1564"
"247410","2002 CW108","704634","2458590.55258","17.4180","0.1364"
"247410","2002 CW108","704634","2458590.67758","17.7382","0.2673"
"247410","2002 CW108","704634","2458590.69841","17.2360","0.1638"
"247410","2002 CW108","704634","2458590.71924","17.3790","0.2049"
"247410","2002 CW108","704634","2458590.74008","17.6035","0.2477"
"247410","2002 CW108","704634","2458590.78174","17.2162","0.1466"
"247410","2002 CW108","704634","2458590.80258","17.2180","0.1402"
"247410","2002 CW108","704634","2458590.92758","17.9567","0.3991"
"247410","2002 CW108","704635","2458591.05258","18.1528","0.3932"
"247410","2002 CW108","704635","2458591.07341","17.8173","0.3019"
"247410","2002 CW108","704635","2458591.13591","17.7710","0.2996"
"247410","2002 CW108","704635","2458591.15674","17.9981","0.3095"
"247410","2002 CW108","704635","2458591.19841","17.8746","0.3139"
"247410","2002 CW108","704635","2458591.21924","17.7578","0.2982"
"247410","2002 CW108","704635","2458591.24008","17.7725","0.3108"
"247410","2002 CW108","704635","2458591.26091","17.8463","0.2778"
"247410","2002 CW108","704635","2458591.28174","17.6979","0.2619"
"247410","2002 CW108","704635","2458591.30258","17.6546","0.2333"
"247410","2002 CW108","704635","2458591.32341","17.5226","0.2292"
"247410","2002 CW108","704635","2458591.34424","17.5931","0.2169"
"247410","2002 CW108","704635","2458591.36508","17.8262","0.2673"
"247410","2002 CW108","704635","2458591.38591","18.0110","0.3621"
"247410","2002 CW108","704635","2458591.40674","17.8325","0.2434"
"247410","2002 CW108","704635","2458591.42758","17.6457","0.2262"
"247410","2002 CW108","704635","2458591.44841","17.6159","0.2110"
"247410","2002 CW108","704635","2458591.46924","17.4151","0.1694"
"247410","2002 CW108","704635","2458591.49008","17.4226","0.1655"
"247410","2002 CW108","704635","2458591.51091","17.5469","0.1947"
"247410","2002 CW108","704635","2458591.53174","17.1434","0.1200"
"247410","2002 CW108","704635","2458591.55258","17.4501","0.1237"
"247410","2002 CW108","704635","2458591.57341","17.7546","0.2018"
"247410","2002 CW108","704635","2458591.59424","17.6051","0.1842"
"247410","2002 CW108","704635","2458591.61508","17.4484","0.1386"
"247410","2002 CW108","704635","2458591.63591","17.4056","0.1471"
"247410","2002 CW108","704635","2458591.65674","17.2867","0.1298"
"247410","2002 CW108","704635","2458591.67758","17.6290","0.1911"
"247410","2002 CW108","704635","2458591.69841","17.6862","0.2143"
"247410","2002 CW108","704635","2458591.71924","18.0864","0.2526"
"247410","2002 CW108","704635","2458591.74008","17.4304","0.1348"
"247410","2002 CW108","704635","2458591.76091","17.4285","0.1589"
"247410","2002 CW108","704635","2458591.78174","17.9005","0.1941"
"247410","2002 CW108","704635","2458591.80258","17.6595","0.1810"
"247410","2002 CW108","704635","2458591.82341","17.7104","0.1889"
"247410","2002 CW108","704635","2458591.84424","17.5278","0.1571"
"247410","2002 CW108","704635","2458591.86508","17.8474","0.2276"
"247410","2002 CW108","704635","2458591.88591","17.5258","0.1712"
"247410","2002 CW108","704635","2458591.92758","17.8252","0.2430"
"247410","2002 CW108","704635","2458591.94841","17.3774","0.1542"
"247410","2002 CW108","704635","2458591.96924","17.3071","0.1576"
"247410","2002 CW108","704635","2458591.99008","17.3747","0.1684"
"247410","2002 CW108","704636","2458592.03174","17.1720","0.1815"
"247410","2002 CW108","704636","2458592.05258","17.3125","0.1985"
"247410","2002 CW108","704636","2458592.07341","17.7027","0.2577"
"247410","2002 CW108","704636","2458592.09424","17.8925","0.2947"
"247410","2002 CW108","704636","2458592.11508","17.9109","0.3338"
"247410","2002 CW108","704636","2458592.13591","17.5426","0.2151"
"247410","2002 CW108","704636","2458592.15674","17.5362","0.2083"
"247410","2002 CW108","704636","2458592.19841","17.4005","0.1584"
"247410","2002 CW108","704636","2458592.21924","18.1551","0.3045"
"247410","2002 CW108","704636","2458592.24008","17.9925","0.2813"
"247410","2002 CW108","704636","2458592.26091","17.8059","0.2767"
"247410","2002 CW108","704636","2458592.28174","17.6885","0.2607"
"247410","2002 CW108","704636","2458592.30257","17.7628","0.3083"
"247410","2002 CW108","704636","2458592.32341","17.6547","0.2251"
"247410","2002 CW108","704636","2458592.34424","17.7549","0.2469"
"247410","2002 CW108","704636","2458592.36507","17.4260","0.1804"
"247410","2002 CW108","704636","2458592.38591","17.3271","0.1615"
"247410","2002 CW108","704636","2458592.40674","17.6091","0.2085"
"247410","2002 CW108","704636","2458592.42757","17.8300","0.2934"
"247410","2002 CW108","704636","2458592.44841","17.6434","0.2154"
"247410","2002 CW108","704636","2458592.46924","17.8397","0.2833"
"247410","2002 CW108","704636","2458592.49007","17.6960","0.2209"
"247410","2002 CW108","704636","2458592.51091","17.6967","0.1900"
"247410","2002 CW108","704636","2458592.53174","17.7690","0.2150"
"247410","2002 CW108","704636","2458592.55257","17.8037","0.2162"
