# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"178801","A. Waszczak","247795","2003 SX54","2003 SX54","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-29T07:56:38Z","02:18.0","+20 12","J2000.0","+3.63","+38.1","+4.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178802","A. Waszczak","247795","2003 SX54","2003 SX54","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-01T06:37:09Z","02:15.3","+19 48","J2000.0","+3.09","+38.3","+4.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178803","A. Waszczak","247795","2003 SX54","2003 SX54","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-02T07:20:22Z","02:14.4","+19 39","J2000.0","+3.17","+38.4","+4.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178804","A. Waszczak","247795","2003 SX54","2003 SX54","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-03T07:05:15Z","02:13.5","+19 31","J2000.0","+3.37","+38.5","+4.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178805","A. Waszczak","247795","2003 SX54","2003 SX54","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-04T07:42:58Z","02:12.6","+19 22","J2000.0","+3.69","+38.6","+4.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178806","A. Waszczak","247795","2003 SX54","2003 SX54","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-05T07:10:24Z","02:11.8","+19 14","J2000.0","+4.06","+38.6","+4.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178807","A. Waszczak","247795","2003 SX54","2003 SX54","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-06T07:15:36Z","02:10.9","+19 05","J2000.0","+4.51","+38.7","+4.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178808","A. Waszczak","247795","2003 SX54","2003 SX54","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-07T08:41:29Z","02:10.0","+18 56","J2000.0","+5.02","+38.8","+4.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178809","A. Waszczak","247795","2003 SX54","2003 SX54","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-08T05:24:50Z","02:09.3","+18 48","J2000.0","+5.47","+38.9","+4.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178810","A. Waszczak","247795","2003 SX54","2003 SX54","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-13T03:09:32Z","02:05.6","+18 06","J2000.0","+8.16","+39.4","+3.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178811","A. Waszczak","247795","2003 SX54","2003 SX54","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-12-29T05:03:51Z","02:08.3","+14 44","J2000.0","+26.31","+48.1","+1.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178812","A. Waszczak","247816","2003 SQ144","2003 SQ144","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-21T11:20:21Z","01:29.1","+22 36","J2000.0","+34.82","+11.2","+11.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178813","A. Waszczak","247816","2003 SQ144","2003 SQ144","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-22T11:16:48Z","01:30.8","+22 47","J2000.0","+34.80","+11.7","+11.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178814","A. Waszczak","247816","2003 SQ144","2003 SQ144","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-05T11:25:02Z","01:53.0","+25 15","J2000.0","+34.19","+17.8","+11.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178815","A. Waszczak","247816","2003 SQ144","2003 SQ144","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-21T08:34:43Z","02:13.4","+27 20","J2000.0","+32.34","+23.9","+11.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178816","A. Waszczak","247816","2003 SQ144","2003 SQ144","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-02T08:35:53Z","02:24.2","+28 19","J2000.0","+29.90","+27.9","+11.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178817","A. Waszczak","247816","2003 SQ144","2003 SQ144","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-05T09:21:30Z","02:26.2","+28 29","J2000.0","+29.11","+28.8","+11.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178818","A. Waszczak","247816","2003 SQ144","2003 SQ144","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-21T07:08:20Z","02:30.7","+28 35","J2000.0","+23.71","+32.7","+10.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178819","A. Waszczak","247816","2003 SQ144","2003 SQ144","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-24T07:55:09Z","02:30.5","+28 27","J2000.0","+22.43","+33.3","+10.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178820","A. Waszczak","247816","2003 SQ144","2003 SQ144","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-03T08:23:04Z","02:27.5","+27 43","J2000.0","+18.14","+34.8","+9.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178821","A. Waszczak","247816","2003 SQ144","2003 SQ144","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-08T07:08:14Z","02:24.7","+27 07","J2000.0","+15.53","+35.4","+9.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178822","A. Waszczak","247816","2003 SQ144","2003 SQ144","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-11T11:28:12Z","02:22.5","+26 39","J2000.0","+13.78","+35.7","+8.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178823","A. Waszczak","247816","2003 SQ144","2003 SQ144","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-14T09:56:10Z","02:20.3","+26 10","J2000.0","+12.13","+36.0","+8.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178824","A. Waszczak","247816","2003 SQ144","2003 SQ144","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-17T08:55:18Z","02:17.9","+25 38","J2000.0","+10.47","+36.3","+8.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178825","A. Waszczak","247816","2003 SQ144","2003 SQ144","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-01T09:34:14Z","02:04.7","+22 23","J2000.0","+4.79","+37.3","+6.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178826","A. Waszczak","247816","2003 SQ144","2003 SQ144","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-02T06:36:58Z","02:04.0","+22 10","J2000.0","+4.87","+37.3","+6.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178827","A. Waszczak","247816","2003 SQ144","2003 SQ144","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-03T06:24:14Z","02:03.2","+21 56","J2000.0","+5.03","+37.4","+6.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178828","A. Waszczak","247816","2003 SQ144","2003 SQ144","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-04T06:17:01Z","02:02.4","+21 42","J2000.0","+5.26","+37.4","+6.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178829","A. Waszczak","247816","2003 SQ144","2003 SQ144","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-05T09:26:50Z","02:01.5","+21 26","J2000.0","+5.60","+37.5","+6.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178830","A. Waszczak","247816","2003 SQ144","2003 SQ144","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-06T06:50:26Z","02:00.8","+21 13","J2000.0","+5.91","+37.6","+6.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178831","A. Waszczak","247816","2003 SQ144","2003 SQ144","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-07T08:51:29Z","02:00.0","+20 57","J2000.0","+6.34","+37.6","+6.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178832","A. Waszczak","247816","2003 SQ144","2003 SQ144","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-08T03:34:53Z","01:59.4","+20 46","J2000.0","+6.66","+37.7","+6.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178833","A. Waszczak","247816","2003 SQ144","2003 SQ144","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-13T03:09:32Z","01:56.2","+19 37","J2000.0","+9.02","+38.1","+5.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178834","A. Waszczak","247816","2003 SQ144","2003 SQ144","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-12-13T03:09:50Z","01:53.0","+14 27","J2000.0","+21.67","+42.2","+2.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177475","A. Waszczak","247827","2003 SN198","2003 SN198","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-20T11:48:09Z","01:27.2","+20 33","J2000.0","+32.20","+11.6","+8.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177476","A. Waszczak","247827","2003 SN198","2003 SN198","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-21T07:31:43Z","01:28.0","+20 39","J2000.0","+32.00","+11.9","+8.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177477","A. Waszczak","247827","2003 SN198","2003 SN198","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-26T07:14:36Z","01:32.6","+21 11","J2000.0","+30.68","+13.8","+8.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177478","A. Waszczak","247827","2003 SN198","2003 SN198","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-04T12:06:41Z","01:38.8","+21 50","J2000.0","+27.67","+17.1","+8.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177479","A. Waszczak","247827","2003 SN198","2003 SN198","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-05T05:37:44Z","01:39.2","+21 52","J2000.0","+27.40","+17.3","+8.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177480","A. Waszczak","247827","2003 SN198","2003 SN198","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-11T10:32:02Z","01:41.4","+22 01","J2000.0","+24.87","+19.2","+8.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177481","A. Waszczak","247827","2003 SN198","2003 SN198","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-15T11:55:49Z","01:42.1","+21 59","J2000.0","+23.01","+20.3","+7.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177482","A. Waszczak","247827","2003 SN198","2003 SN198","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-18T12:41:34Z","01:42.2","+21 54","J2000.0","+21.51","+21.1","+7.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177483","A. Waszczak","247827","2003 SN198","2003 SN198","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-22T05:05:52Z","01:41.8","+21 42","J2000.0","+19.58","+22.0","+7.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177484","A. Waszczak","247827","2003 SN198","2003 SN198","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-29T05:26:41Z","01:39.9","+21 06","J2000.0","+15.60","+23.5","+7.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177485","A. Waszczak","247827","2003 SN198","2003 SN198","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-02T05:15:57Z","01:38.6","+20 44","J2000.0","+13.81","+24.0","+7.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177486","A. Waszczak","247827","2003 SN198","2003 SN198","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-12T03:37:55Z","01:33.0","+19 11","J2000.0","+7.80","+25.6","+6.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177487","A. Waszczak","247827","2003 SN198","2003 SN198","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-15T03:35:34Z","01:31.1","+18 38","J2000.0","+6.21","+26.1","+6.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177488","A. Waszczak","247827","2003 SN198","2003 SN198","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-27T07:57:53Z","01:23.8","+16 10","J2000.0","+6.17","+27.8","+4.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177489","A. Waszczak","247827","2003 SN198","2003 SN198","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-28T05:37:19Z","01:23.3","+15 59","J2000.0","+6.60","+27.9","+4.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177490","A. Waszczak","247827","2003 SN198","2003 SN198","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-29T06:40:26Z","01:22.8","+15 46","J2000.0","+7.12","+28.1","+4.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"704721","A. Pal","247868","2003 UY98","2003 UY98","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-04T01:45:50Z","00:26.1","-22 60","J2000.0","+12.86","+352.5","-18.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704722","A. Pal","247868","2003 UY98","2003 UY98","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T00:15:50Z","00:25.2","-23 02","J2000.0","+12.59","+352.6","-18.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704723","A. Pal","247868","2003 UY98","2003 UY98","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T14:00:50Z","00:24.7","-23 03","J2000.0","+12.43","+352.6","-18.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704724","A. Pal","247868","2003 UY98","2003 UY98","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T07:45:50Z","00:22.9","-23 06","J2000.0","+11.97","+352.7","-18.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704725","A. Pal","247868","2003 UY98","2003 UY98","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T00:15:50Z","00:22.2","-23 07","J2000.0","+11.80","+352.8","-17.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704726","A. Pal","247868","2003 UY98","2003 UY98","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T00:15:50Z","00:21.1","-23 08","J2000.0","+11.57","+352.8","-17.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"704727","A. Pal","247868","2003 UY98","2003 UY98","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T23:30:50Z","00:20.1","-23 09","J2000.0","+11.36","+352.9","-17.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
