# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"076929","2001 AX34","123533","230018.16 +121052.4","23:00:18.17","+12:10:52.3","J2000.0","13.48","R","0.427","NONE"
"076929","2001 AX34","123533","230002.92 +121249.5","23:00:02.91","+12:12:49.4","J2000.0","14.09","R","0.443","NONE"
"076978","2001 BY60","123568","181257.47 +360308.8","18:12:57.48","+36:03:08.9","J2000.0","+13.539","V","+0.354","NONE"
"076978","2001 BY60","123568","181227.84 +360432.3","18:12:27.86","+36:04:32.6","J2000.0","+14.542","V","+0.415","NONE"
"076978","2001 BY60","123568","181227.39 +360456.4","18:12:27.40","+36:04:56.6","J2000.0","+14.797","V","+0.430","NONE"
"076978","2001 BY60","123568","181249.50 +355511.8","18:12:49.52","+35:55:11.8","J2000.0","+13.767","V","+0.417","NONE"
"076978","2001 BY60","123568","181317.25 +355956.9","18:13:17.27","+35:59:56.9","J2000.0","+14.447","V","+0.422","NONE"
"076978","2001 BY60","123569","181257.48 +360308.8","18:12:57.47","+36:03:08.8","J2000.0","+13.512","V","+0.380","NONE"
"076978","2001 BY60","123569","181230.38 +361419.5","18:12:30.38","+36:14:19.5","J2000.0","+12.785","V","+0.285","NONE"
"076978","2001 BY60","123569","181340.41 +355714.2","18:13:40.39","+35:57:13.8","J2000.0","+13.501","V","+0.349","NONE"
"076978","2001 BY60","123569","181214.61 +361336.6","18:12:14.64","+36:13:36.2","J2000.0","+13.768","V","+0.297","NONE"
"076978","2001 BY60","123569","181240.97 +361504.0","18:12:40.95","+36:15:04.6","J2000.0","+13.869","V","+0.320","NONE"
"076978","2001 BY60","123570","181232.87 +362006.1","18:12:32.88","+36:20:06.4","J2000.0","+14.501","V","+0.410","NONE"
"076978","2001 BY60","123570","181256.74 +360822.4","18:12:56.73","+36:08:22.5","J2000.0","+14.629","V","+0.465","NONE"
"076978","2001 BY60","123570","181235.54 +361540.7","18:12:35.54","+36:15:40.6","J2000.0","+14.759","V","+0.408","NONE"
"076978","2001 BY60","123570","181227.41 +360456.4","18:12:27.40","+36:04:56.6","J2000.0","+14.797","V","+0.430","NONE"
"076978","2001 BY60","123570","181245.99 +361727.3","18:12:46.01","+36:17:27.0","J2000.0","+14.897","V","+0.370","NONE"
"076978","2001 BY60","123571","181243.81 +361430.8","18:12:43.82","+36:14:31.1","J2000.0","+14.206","V","+0.395","NONE"
"076978","2001 BY60","123571","181240.95 +361503.9","18:12:40.97","+36:15:04.0","J2000.0","+14.068","V","+0.310","NONE"
"076978","2001 BY60","123571","181226.96 +361226.2","18:12:26.96","+36:12:26.2","J2000.0","+13.392","V","+0.499","NONE"
"076978","2001 BY60","123571","181300.48 +361821.3","18:13:00.48","+36:18:21.0","J2000.0","+13.393","V","+0.385","NONE"
"076978","2001 BY60","123571","181252.15 +362123.9","18:12:52.14","+36:21:23.9","J2000.0","+14.576","V","+0.325","NONE"
"076978","2001 BY60","123572","181232.86 +362006.1","18:12:32.88","+36:20:06.4","J2000.0","+14.701","V","+0.410","NONE"
"076978","2001 BY60","123572","181252.16 +362124.0","18:12:52.14","+36:21:23.9","J2000.0","+14.676","V","+0.325","NONE"
"076978","2001 BY60","123572","181239.24 +362310.8","18:12:39.25","+36:23:11.1","J2000.0","+14.604","V","+0.377","NONE"
"076978","2001 BY60","123572","181240.95 +361503.7","18:12:40.97","+36:15:04.0","J2000.0","+14.168","V","+0.310","NONE"
"076978","2001 BY60","123572","181243.80 +361430.9","18:12:43.82","+36:14:31.1","J2000.0","+14.306","V","+0.395","NONE"
"076978","2001 BY60","123573","175743.18 +285933.5","17:57:43.16","+28:59:33.1","J2000.0","+13.236","R","+0.356","NONE"
"076978","2001 BY60","123573","175739.47 +285603.5","17:57:39.46","+28:56:03.5","J2000.0","+13.841","R","+0.370","NONE"
"076978","2001 BY60","123573","175813.41 +290004.0","17:58:13.40","+29:00:04.1","J2000.0","+13.679","R","+0.351","NONE"
"076978","2001 BY60","123573","175815.22 +290007.0","17:58:15.22","+29:00:07.1","J2000.0","+13.621","R","+0.483","NONE"
"076978","2001 BY60","123574","175528.80 +262430.8","17:55:28.79","+26:24:30.7","J2000.0","+14.367","R","+0.342","NONE"
"076978","2001 BY60","123574","175624.71 +262803.1","17:56:24.71","+26:28:03.0","J2000.0","+13.785","R","+0.500","NONE"
"076978","2001 BY60","123574","175530.19 +262307.8","17:55:30.19","+26:23:07.5","J2000.0","+15.201","R","+0.388","NONE"
"076978","2001 BY60","123575","175531.03 +244605.4","17:55:31.04","+24:46:05.9","J2000.0","+13.215","R","+0.412","NONE"
"076978","2001 BY60","123575","175500.54 +244146.0","17:55:00.55","+24:41:46.1","J2000.0","+13.740","R","+0.378","NONE"
"076978","2001 BY60","123575","175531.57 +244657.8","17:55:31.58","+24:46:57.7","J2000.0","+13.600","R","+0.491","NONE"
"076978","2001 BY60","123576","175520.71 +240720.8","17:55:20.71","+24:07:20.6","J2000.0","+13.799","R","+0.471","NONE"
"076978","2001 BY60","123576","175538.36 +241128.2","17:55:38.36","+24:11:28.0","J2000.0","+13.846","R","+0.373","NONE"
"076978","2001 BY60","123577","175519.65 +233404.3","17:55:19.67","+23:34:04.5","J2000.0","+13.805","R","+0.499","NONE"
"076978","2001 BY60","123577","175515.12 +233614.2","17:55:15.13","+23:36:14.1","J2000.0","+12.856","R","+0.420","NONE"
"076978","2001 BY60","123577","175453.73 +233623.6","17:54:53.72","+23:36:23.6","J2000.0","+13.750","R","+0.386","NONE"
"077010","2001 CB9","123625","002352.81 +265306.6","00:23:52.80","+26:53:06.8","J2000.0","+14.595","V","+0.373","NONE"
"077010","2001 CB9","123625","002336.68 +265019.0","00:23:36.68","+26:50:18.8","J2000.0","+16.389","V","+0.440","NONE"
"077216","2001 FO24","123745","121850.50 -095929.7","12:18","-09","J2000.0","+16.310","R","-99.9","NONE"
"077216","2001 FO24","123745","121841.08 -095930.3","12:18","-09","J2000.0","+16.830","R","-99.9","NONE"
"077216","2001 FO24","123745","121842.81 -100059.2","12:18","-09","J2000.0","+17.760","R","-99.9","NONE"
"077216","2001 FO24","123745","121907.77 -095833.4","12:18","-09","J2000.0","+17.430","R","-99.9","NONE"
"077216","2001 FO24","123745","121908.19 -095954.7","12:18","-09","J2000.0","+18.290","R","-99.9","NONE"
"077216","2001 FO24","123746","121916.74 -100019.7","12:19","-09","J2000.0","+18.050","R","-99.9","NONE"
"077216","2001 FO24","123746","121914.61 -095630.2","12:19","-09","J2000.0","+16.910","R","-99.9","NONE"
"077216","2001 FO24","123746","121907.74 -095833.5","12:19","-09","J2000.0","+17.430","R","-99.9","NONE"
"077216","2001 FO24","123746","121923.04 -095712.4","12:19","-09","J2000.0","+17.500","R","-99.9","NONE"
"077216","2001 FO24","123746","121925.67 -095902.5","12:19","-09","J2000.0","+17.120","R","-99.9","NONE"
"077216","2001 FO24","123747","121945.25 -095849.0","12:19","-09","J2000.0","+17.800","R","-99.9","NONE"
"077216","2001 FO24","123747","121944.19 -095711.0","12:19","-09","J2000.0","+18.440","R","-99.9","NONE"
"077216","2001 FO24","123747","121945.33 -095711.1","12:19","-09","J2000.0","+18.230","R","-99.9","NONE"
"077216","2001 FO24","123747","121949.22 -095839.6","12:19","-09","J2000.0","+18.090","R","-99.9","NONE"
"077216","2001 FO24","123747","121955.47 -100057.6","12:19","-09","J2000.0","+17.800","R","-99.9","NONE"
"077216","2001 FO24","123748","122014.29 -095823.0","12:20","-09","J2000.0","+18.150","R","-99.9","NONE"
"077216","2001 FO24","123748","122016.96 -095844.5","12:20","-09","J2000.0","+17.600","R","-99.9","NONE"
"077216","2001 FO24","123748","122019.82 -095838.9","12:20","-09","J2000.0","+17.620","R","-99.9","NONE"
"077216","2001 FO24","123748","122026.52 -095608.7","12:20","-09","J2000.0","+16.980","R","-99.9","NONE"
"077216","2001 FO24","123748","122032.99 -095648.7","12:20","-09","J2000.0","+17.570","R","-99.9","NONE"
"077357","2001 FW125","123775","082526.84 +101327.5","08:25:26.85","+10:13:27.4","J2000.0","+14.686","R","+0.420","NONE"
"077357","2001 FW125","123775","082520.65 +100417.3","08:25:20.66","+10:04:17.3","J2000.0","+14.877","R","+0.432","NONE"
"077357","2001 FW125","123775","082509.65 +101818.5","08:25:09.65","+10:18:18.4","J2000.0","+15.380","R","+0.393","NONE"
"077357","2001 FW125","123776","082526.84 +101327.5","08:25:26.85","+10:13:27.4","J2000.0","+14.686","R","+0.420","NONE"
"077357","2001 FW125","123776","082520.65 +100417.3","08:25:20.66","+10:04:17.3","J2000.0","+14.877","R","+0.432","NONE"
"077357","2001 FW125","123776","082509.65 +101818.5","08:25:09.65","+10:18:18.4","J2000.0","+15.380","R","+0.393","NONE"
"077645","2001 KX66","125579","X:223.06/Y:244.80","13:15","+19","J2000.0","-99.9","V","-99.9","NONE"
"077645","2001 KX66","125579","X:307.68/Y:411.81","13:15","+19","J2000.0","-99.9","V","-99.9","NONE"
"077645","2001 KX66","125580","155914.52 +233016.6","15:59","+23","J2000.0","15.087","SR","0.459","NONE"
"077645","2001 KX66","125580","155914.11 +232549.5","15:59","+23","J2000.0","13.75","SR","0.369","NONE"
"077645","2001 KX66","125580","155943.10 +232221.9","15:59","+23","J2000.0","15.391","SR","0.312","NONE"
"077799","2001 QV88","127211","225407.57 +282433.5","22:54.4","+28 22","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127211","225433.81 +282332.6","22:54.4","+28 22","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127211","225445.19 +282340.2","22:54.4","+28 22","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127211","225414.07 +282729.5","22:54.4","+28 22","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127211","225424.68 +282731.3","22:54.4","+28 22","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127212","225342.04 +284000.0","22:53.7","+28 36","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127212","225326.70 +283736.0","22:53.7","+28 36","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127212","225324.64 +283802.7","22:53.7","+28 36","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127212","225312.21 +284122.5","22:53.7","+28 36","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127212","225354.59 +283836.2","22:53.7","+28 36","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127213","225342.04 +284000.0","22:53.5","+28 39","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127213","225326.70 +283736.0","22:53.5","+28 39","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127213","225324.64 +283802.7","22:53.5","+28 39","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127213","225312.21 +284122.5","22:53.5","+28 39","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127213","225354.59 +283836.2","22:53.5","+28 39","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127214","225245.09 +285108.4","22:52.8","+28 51","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127214","225234.04 +284905.7","22:52.8","+28 51","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127214","225249.49 +284841.3","22:52.8","+28 51","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127214","225250.59 +284752.4","22:52.8","+28 51","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127214","225227.42 +285245.4","22:52.8","+28 51","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127215","225201.60 +290635.3","22:52.0","+29 04","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127215","225152.21 +290955.9","22:52.0","+29 04","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127215","225143.41 +291057.2","22:52.0","+29 04","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127215","225134.08 +290939.9","22:52.0","+29 04","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127215","225154.75 +290242.3","22:52.0","+29 04","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127216","225001.01 +293023.7","22:50.3","+29 30","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127216","224956.00 +293026.7","22:50.3","+29 30","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127216","225019.40 +293223.3","22:50.3","+29 30","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127216","225029.12 +293033.9","22:50.3","+29 30","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127216","225013.60 +292816.9","22:50.3","+29 30","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127217","224912.01 +294132.4","22:49.4","+29 42","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127217","224916.08 +294118.9","22:49.4","+29 42","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127217","224920.59 +294420.0","22:49.4","+29 42","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127217","224857.36 +294413.9","22:49.4","+29 42","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127217","224931.36 +294632.6","22:49.4","+29 42","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127218","224836.97 +295314.0","22:48.4","+29 54","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127218","224759.42 +295521.6","22:48.4","+29 54","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127218","224800.32 +295611.4","22:48.4","+29 54","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127218","224820.81 +295910.0","22:48.4","+29 54","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127218","224802.38 +295822.4","22:48.4","+29 54","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127219","224621.57 +301421.9","22:46.6","+30 15","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127219","224641.66 +301843.0","22:46.6","+30 15","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127219","224629.48 +302017.3","22:46.6","+30 15","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127219","224606.34 +301634.8","22:46.6","+30 15","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127219","224635.13 +302057.0","22:46.6","+30 15","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127220","224512.10 +302232.3","22:45.5","+30 26","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127220","224521.37 +302259.3","22:45.5","+30 26","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127220","224523.74 +302345.7","22:45.5","+30 26","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127220","224516.07 +302857.6","22:45.5","+30 26","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127220","224503.28 +302823.4","22:45.5","+30 26","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127221","224413.57 +303334.9","22:44.4","+30 36","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127221","224411.80 +303306.4","22:44.4","+30 36","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127221","224433.81 +303715.9","22:44.4","+30 36","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127221","224412.57 +303624.7","22:44.4","+30 36","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127221","224405.72 +303954.1","22:44.4","+30 36","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127222","224310.12 +304244.0","22:43.3","+30 44","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127222","224324.49 +304533.4","22:43.3","+30 44","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127222","224315.13 +304703.2","22:43.3","+30 44","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127222","224259.05 +303957.4","22:43.3","+30 44","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127222","224246.34 +304610.8","22:43.3","+30 44","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127223","223606.61 +312916.9","22:36.4","+31 27","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127223","223638.86 +312743.7","22:36.4","+31 27","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127223","223553.52 +312742.6","22:36.4","+31 27","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127223","223628.29 +312748.4","22:36.4","+31 27","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127223","223556.30 +312311.8","22:36.4","+31 27","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127224","223513.44 +313025.0","22:35.2","+31 32","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127224","223501.16 +313333.8","22:35.2","+31 32","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127224","223511.18 +313248.0","22:35.2","+31 32","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127224","223450.92 +313327.4","22:35.2","+31 32","J2000.0","-99.9","R","-99.9","NONE"
"077799","2001 QV88","127224","223451.73 +313011.1","22:35.2","+31 32","J2000.0","-99.9","R","-99.9","NONE"
"077892","2001 SZ250","195011","101330.17 +102929.8","10:13:30.16","+10:29:30.0","J2000.0","+14.996","SR","+0.366","VR"
"077892","2001 SZ250","195011","101320.62 +101948.9","10:13:20.62","+10:19:48.9","J2000.0","+14.728","SR","+0.428","VR"
"077892","2001 SZ250","195011","101343.45 +102756.2","10:13:43.44","+10:27:56.3","J2000.0","+15.424","SR","+0.371","VR"
"077892","2001 SZ250","195011","101342.39 +103008.6","10:13:42.38","+10:30:08.6","J2000.0","+15.709","SR","+0.433","VR"
"077892","2001 SZ250","195012","101138.48 +103628.3","10:11:38.47","+10:36:28.1","J2000.0","+15.893","SR","+0.387","VR"
"077892","2001 SZ250","195012","101142.42 +103744.4","10:11:42.41","+10:37:44.4","J2000.0","+15.844","SR","+0.446","VR"
"077892","2001 SZ250","195012","101109.55 +103942.6","10:11:09.54","+10:39:42.6","J2000.0","+15.237","SR","+0.452","VR"
"077892","2001 SZ250","195012","101200.07 +103758.5","10:12:00.07","+10:37:58.4","J2000.0","+14.748","SR","+0.445","VR"
"077892","2001 SZ250","195013","101102.28 +104333.6","10:11:02.32","+10:43:33.4","J2000.0","+14.209","SR","+0.374","VR"
"077892","2001 SZ250","195013","101041.50 +104210.9","10:10:41.52","+10:42:10.7","J2000.0","+14.885","SR","+0.368","VR"
"077892","2001 SZ250","195013","101048.32 +103807.9","10:10:48.34","+10:38:07.9","J2000.0","+14.933","SR","+0.487","VR"
"077892","2001 SZ250","195013","101109.53 +103942.7","10:11:09.54","+10:39:42.6","J2000.0","+15.327","SR","+0.452","VR"
"077892","2001 SZ250","195014","101005.90 +105153.1","10:10:05.89","+10:51:53.2","J2000.0","+13.698","SR","+0.342","VR"
"077892","2001 SZ250","195014","101010.47 +104236.0","10:10:10.48","+10:42:36.2","J2000.0","+14.406","SR","+0.461","VR"
"077892","2001 SZ250","195014","101001.40 +104222.9","10:10:01.40","+10:42:22.9","J2000.0","+14.131","SR","+0.474","VR"
"077892","2001 SZ250","195014","101026.25 +104344.9","10:10:26.25","+10:43:44.9","J2000.0","+14.481","SR","+0.334","VR"
"077892","2001 SZ250","195014","101031.92 +105232.3","10:10:31.93","+10:52:32.0","J2000.0","+15.556","SR","+0.402","VR"
"077892","2001 SZ250","195015","100953.52 +105301.2","10:09:53.52","+10:53:01.1","J2000.0","+15.064","SR","+0.405","VR"
"077892","2001 SZ250","195015","100925.20 +104747.6","10:09:25.21","+10:47:47.6","J2000.0","+15.563","SR","+0.365","VR"
"077892","2001 SZ250","195015","100932.64 +104530.9","10:09:32.65","+10:45:30.8","J2000.0","+15.952","SR","+0.434","VR"
"077892","2001 SZ250","195015","100929.21 +104527.1","10:09:29.21","+10:45:27.1","J2000.0","+14.980","SR","+0.521","VR"
"077892","2001 SZ250","195016","100749.61 +110005.3","10:07:49.63","+11:00:05.7","J2000.0","+14.073","SR","+0.375","VR"
"077892","2001 SZ250","195016","100744.30 +105541.2","10:07:44.34","+10:55:42.0","J2000.0","+14.640","SR","+0.355","VR"
"077892","2001 SZ250","195016","100753.62 +105959.1","10:07:53.63","+10:59:59.8","J2000.0","+13.585","SR","+0.441","VR"
"077892","2001 SZ250","195017","100634.16 +110816.0","10:06:34.15","+11:08:16.1","J2000.0","+14.560","SR","+0.363","VR"
"077892","2001 SZ250","195017","100600.45 +111002.8","10:06:00.45","+11:10:02.9","J2000.0","+15.606","SR","+0.416","VR"
"077892","2001 SZ250","195017","100555.27 +110930.8","10:05:55.27","+11:09:30.8","J2000.0","+15.098","SR","+0.435","VR"
"077892","2001 SZ250","195017","100617.11 +110525.4","10:06:17.11","+11:05:25.5","J2000.0","+14.699","SR","+0.468","VR"
"078857","2003 QO70","129764","165903.16 +235805.8","16:59:03.19","+23:58:05.5","J2000.0","+14.432","V","+0.385","NONE"
"078857","2003 QO70","129764","165858.10 +240417.5","16:58:58.09","+24:04:17.7","J2000.0","+13.547","V","+0.372","NONE"
"078857","2003 QO70","129764","165845.30 +235634.0","16:58:45.28","+23:56:34.3","J2000.0","+13.936","V","+0.352","NONE"
"078857","2003 QO70","129765","165629.86 +240214.3","16:56:29.85","+24:02:14.6","J2000.0","+15.004","V","+0.429","NONE"
"078857","2003 QO70","129765","165636.97 +235618.1","16:56:37.02","+23:56:18.2","J2000.0","+14.410","V","+0.400","NONE"
"078857","2003 QO70","129765","165645.04 +240156.5","16:56:45.06","+24:01:56.1","J2000.0","+14.599","V","+0.363","NONE"
"078857","2003 QO70","129765","165650.39 +235544.0","16:56:50.40","+23:55:43.8","J2000.0","+15.109","V","+0.474","NONE"
"078857","2003 QO70","129765","165650.20 +235618.5","16:56:50.20","+23:56:18.3","J2000.0","+15.180","V","+0.355","NONE"
"078857","2003 QO70","129766","165608.85 +235719.1","16:56:08.85","+23:57:19.4","J2000.0","+15.669","V","+0.386","NONE"
"078857","2003 QO70","129766","165606.53 +235730.6","16:56:06.53","+23:57:30.8","J2000.0","+15.642","V","+0.466","NONE"
"078857","2003 QO70","129766","165553.01 +240138.1","16:55:53.02","+24:01:38.2","J2000.0","+15.291","V","+0.379","NONE"
"079316","Huangshan","130742","062300.50 +622936.4","06:23:00.51","+62:29:36.0","J2000.0","14.374","R","0.38","VR"
"079316","Huangshan","130742","062244.18 +622411.6","06:22:44.19","+62:24:10.8","J2000.0","13.907","R","0.468","VR"
"079316","Huangshan","130742","062259.99 +623213.2","06:23:00.02","+62:32:13.4","J2000.0","15.171","R","0.409","VR"
"079316","Huangshan","130742","062318.38 +623239.6","06:23:18.42","+62:32:38.8","J2000.0","14.833","R","0.481","VR"
"079316","Huangshan","130742","062425.23 +622845.8","06:24:25.25","+62:28:45.8","J2000.0","14.499","R","0.424","VR"
"079316","Huangshan","130743","062145.96 +622807.3","06:21:45.84","+62:28:06.5","J2000.0","14.502","R","0.393","VR"
"079316","Huangshan","130743","062153.72 +622639.8","06:21:53.69","+62:26:39.3","J2000.0","13.735","R","0.369","VR"
"079316","Huangshan","130743","062036.11 +622253.5","06:20:36.13","+62:22:53.2","J2000.0","13.492","R","0.479","VR"
"079316","Huangshan","130744","061948.20 +622900.0","06:19:48.20","+62:28:59.9","J2000.0","14.443","R","0.436","VR"
"079316","Huangshan","130744","061911.14 +622309.0","06:19:11.16","+62:23:08.8","J2000.0","14.411","R","0.436","VR"
"079316","Huangshan","130745","120322.87 +180330.1","12:03:22.85","+18:03:30.1","J2000.0","+15.364","V","+0.427","NONE"
"079316","Huangshan","130745","120342.85 +175621.6","12:03:42.85","+17:56:21.6","J2000.0","+15.701","V","+0.402","NONE"
"079316","Huangshan","130745","120352.90 +175520.9","12:03:52.90","+17:55:21.0","J2000.0","+16.214","V","+0.377","NONE"
"079316","Huangshan","130746","120144.84 +175744.3","12:01:44.85","+17:57:44.1","J2000.0","+14.185","V","+0.363","NONE"
"079316","Huangshan","130746","120237.95 +174506.9","12:02:37.96","+17:45:06.6","J2000.0","+15.094","V","+0.449","NONE"
"079316","Huangshan","130746","120151.87 +175246.1","12:01:51.89","+17:52:46.2","J2000.0","+15.094","V","+0.398","NONE"
"079316","Huangshan","130747","120035.65 +175023.7","12:00:35.70","+17:50:24.0","J2000.0","+15.064","V","+0.376","NONE"
"079316","Huangshan","130747","120051.15 +174352.5","12:00:51.14","+17:43:52.7","J2000.0","+14.955","V","+0.377","NONE"
"079316","Huangshan","130747","120049.59 +174934.1","12:00:49.63","+17:49:34.3","J2000.0","+14.518","V","+0.454","NONE"
"079316","Huangshan","130747","120101.84 +174020.8","12:01:01.85","+17:40:21.1","J2000.0","+14.774","V","+0.434","NONE"
"079316","Huangshan","130748","115833.80 +174612.9","11:58:33.80","+17:46:13.1","J2000.0","+15.882","V","+0.355","NONE"
"079316","Huangshan","130748","115832.58 +174518.6","11:58:32.58","+17:45:18.5","J2000.0","+15.215","V","+0.370","NONE"
"079316","Huangshan","130748","115849.69 +173549.6","11:58:49.72","+17:35:49.6","J2000.0","+14.465","V","+0.296","NONE"
"079316","Huangshan","130748","115900.94 +173652.2","11:59:00.94","+17:36:51.9","J2000.0","+14.687","V","+0.404","NONE"
"079316","Huangshan","130749","115720.19 +173708.9","11:57:20.22","+17:37:08.9","J2000.0","+15.263","V","+0.366","NONE"
"079316","Huangshan","130749","115653.05 +174327.8","11:56:53.06","+17:43:28.0","J2000.0","+14.822","V","+0.389","NONE"
"079316","Huangshan","130749","115655.19 +174531.7","11:56:55.22","+17:45:31.7","J2000.0","+14.647","V","+0.415","NONE"
"079316","Huangshan","130749","115723.89 +172959.2","11:57:23.91","+17:29:58.9","J2000.0","+15.164","V","+0.456","NONE"
"079316","Huangshan","130750","115522.00 +173556.0","11:55:22.01","+17:35:56.2","J2000.0","+16.139","V","+0.449","NONE"
"079316","Huangshan","130750","115521.27 +172656.9","11:55:21.28","+17:26:56.7","J2000.0","+15.315","V","+0.373","NONE"
"079316","Huangshan","130750","115526.77 +173720.4","11:55:26.76","+17:37:20.5","J2000.0","+14.509","V","+0.345","NONE"
"079316","Huangshan","130750","115517.99 +174028.6","11:55:17.99","+17:40:28.8","J2000.0","+15.001","V","+0.469","NONE"
"079316","Huangshan","130751","115400.30 +172458.9","11:54:00.30","+17:24:59.1","J2000.0","+14.740","V","+0.409","NONE"
"079316","Huangshan","130751","115419.59 +171711.8","11:54:19.59","+17:17:12.1","J2000.0","+15.327","V","+0.411","NONE"
"079316","Huangshan","130752","114843.03 +170731.2","11:48:43.03","+17:07:31.2","J2000.0","+15.211","V","+0.407","NONE"
"079316","Huangshan","130752","114900.26 +170104.6","11:49:00.24","+17:01:04.7","J2000.0","+15.312","V","+0.419","NONE"
"079316","Huangshan","130752","114842.77 +171113.4","11:48:42.76","+17:11:13.5","J2000.0","+14.915","V","+0.452","NONE"
"079316","Huangshan","130752","114851.33 +171242.7","11:48:51.33","+17:12:42.9","J2000.0","+16.049","V","+0.397","NONE"
"079316","Huangshan","130752","114905.53 +165508.9","11:49:05.55","+16:55:09.0","J2000.0","+15.452","V","+0.385","NONE"
"079316","Huangshan","130753","114633.69 +170034.3","11:46:33.70","+17:00:34.4","J2000.0","+15.609","V","+0.395","NONE"
"079316","Huangshan","130753","114653.89 +165303.6","11:46:53.92","+16:53:03.7","J2000.0","+15.066","V","+0.410","NONE"
