# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"129247","A. Waszczak","78296","2002 PT53","2002 PT53","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-03-19T03:04:11Z","08:29.5","+20 56","J2000.0","+14.65","+131.9","+1.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"129248","A. Waszczak","78296","2002 PT53","2002 PT53","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-03-31T03:14:02Z","08:30.2","+21 16","J2000.0","+16.58","+132.9","+2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"129249","A. Waszczak","78296","2002 PT53","2002 PT53","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-04-03T04:54:38Z","08:30.8","+21 19","J2000.0","+16.94","+133.2","+2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"129250","A. Waszczak","78296","2002 PT53","2002 PT53","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-05-05T04:46:20Z","08:48.3","+20 56","J2000.0","+18.13","+137.9","+3.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"129251","A. Waszczak","78296","2002 PT53","2002 PT53","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-05-07T03:48:08Z","08:49.9","+20 52","J2000.0","+18.07","+138.2","+3.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"652543","A. Pal","78333","2002 PR85","2002 PR85","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-29T03:30:42Z","12:54.8","-13 40","J2000.0","+4.40","+196.1","-5.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"652544","A. Pal","78333","2002 PR85","2002 PR85","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-30T00:00:43Z","12:54.2","-13 33","J2000.0","+4.10","+196.1","-5.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"652545","A. Pal","78333","2002 PR85","2002 PR85","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-31T00:15:43Z","12:53.4","-13 25","J2000.0","+3.76","+196.1","-5.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"652546","A. Pal","78333","2002 PR85","2002 PR85","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-01T00:15:43Z","12:52.6","-13 16","J2000.0","+3.44","+196.1","-5.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"652547","A. Pal","78333","2002 PR85","2002 PR85","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-02T00:15:43Z","12:51.8","-13 08","J2000.0","+3.15","+196.1","-5.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"652548","A. Pal","78333","2002 PR85","2002 PR85","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-03T00:15:43Z","12:51.0","-12 59","J2000.0","+2.89","+196.0","-5.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"652549","A. Pal","78333","2002 PR85","2002 PR85","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-03T22:45:43Z","12:50.3","-12 51","J2000.0","+2.69","+196.0","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"652550","A. Pal","78333","2002 PR85","2002 PR85","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-05T00:45:42Z","12:49.4","-12 41","J2000.0","+2.52","+196.0","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"652551","A. Pal","78333","2002 PR85","2002 PR85","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-06T00:15:43Z","12:48.6","-12 32","J2000.0","+2.44","+196.0","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"652552","A. Pal","78333","2002 PR85","2002 PR85","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-07T00:15:43Z","12:47.8","-12 23","J2000.0","+2.44","+196.0","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"652553","A. Pal","78333","2002 PR85","2002 PR85","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-08T03:00:42Z","12:46.9","-12 13","J2000.0","+2.52","+196.0","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"652554","A. Pal","78333","2002 PR85","2002 PR85","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-12T01:30:42Z","12:43.8","-11 36","J2000.0","+3.42","+195.9","-5.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"652555","A. Pal","78333","2002 PR85","2002 PR85","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-13T01:00:42Z","12:43.0","-11 27","J2000.0","+3.74","+195.9","-5.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"652556","A. Pal","78333","2002 PR85","2002 PR85","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-14T00:15:42Z","12:42.3","-11 18","J2000.0","+4.07","+195.9","-5.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"652557","A. Pal","78333","2002 PR85","2002 PR85","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-15T03:15:42Z","12:41.4","-11 07","J2000.0","+4.48","+195.8","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"652558","A. Pal","78333","2002 PR85","2002 PR85","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-15T22:30:42Z","12:40.8","-10 59","J2000.0","+4.78","+195.8","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"129252","A. Waszczak","78337","2002 PG88","2002 PG88","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-27T11:25:45Z","06:05.6","+20 21","J2000.0","+17.50","+82.6","-2.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"129253","A. Waszczak","78337","2002 PG88","2002 PG88","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-31T11:31:02Z","06:05.5","+20 18","J2000.0","+16.61","+83.0","-2.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"129254","A. Waszczak","78337","2002 PG88","2002 PG88","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-01T12:25:16Z","06:05.4","+20 18","J2000.0","+16.37","+83.1","-2.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"129255","A. Waszczak","78337","2002 PG88","2002 PG88","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-02T10:14:40Z","06:05.3","+20 17","J2000.0","+16.15","+83.2","-2.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"129256","A. Waszczak","78337","2002 PG88","2002 PG88","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-03T09:37:51Z","06:05.1","+20 17","J2000.0","+15.90","+83.3","-2.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"129257","A. Waszczak","78337","2002 PG88","2002 PG88","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-06T10:07:01Z","06:04.5","+20 15","J2000.0","+15.11","+83.5","-2.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"129258","A. Waszczak","78337","2002 PG88","2002 PG88","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-07T10:39:54Z","06:04.3","+20 14","J2000.0","+14.83","+83.6","-2.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"129259","A. Waszczak","78337","2002 PG88","2002 PG88","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-08T11:23:09Z","06:04.0","+20 14","J2000.0","+14.54","+83.7","-2.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"129260","A. Waszczak","78337","2002 PG88","2002 PG88","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-09T11:32:57Z","06:03.6","+20 13","J2000.0","+14.25","+83.7","-2.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"129261","A. Waszczak","78337","2002 PG88","2002 PG88","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-11T10:17:40Z","06:03.0","+20 12","J2000.0","+13.67","+83.9","-2.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"129262","A. Waszczak","78337","2002 PG88","2002 PG88","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-12T09:08:17Z","06:02.6","+20 12","J2000.0","+13.38","+83.9","-2.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"652559","A. Pal","78353","2002 PQ99","2002 PQ99","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-16T02:00:48Z","03:41.8","+12 26","J2000.0","+3.18","+55.5","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"652560","A. Pal","78353","2002 PQ99","2002 PQ99","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-17T00:30:48Z","03:40.8","+12 26","J2000.0","+3.02","+55.5","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"652561","A. Pal","78353","2002 PQ99","2002 PQ99","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-17T22:15:48Z","03:39.9","+12 25","J2000.0","+2.93","+55.5","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"652562","A. Pal","78353","2002 PQ99","2002 PQ99","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-19T00:30:48Z","03:38.7","+12 25","J2000.0","+2.94","+55.6","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"652563","A. Pal","78353","2002 PQ99","2002 PQ99","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-20T00:15:49Z","03:37.7","+12 24","J2000.0","+3.04","+55.6","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"652564","A. Pal","78353","2002 PQ99","2002 PQ99","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-21T01:45:49Z","03:36.5","+12 24","J2000.0","+3.24","+55.6","-5.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"652565","A. Pal","78353","2002 PQ99","2002 PQ99","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-22T00:15:48Z","03:35.6","+12 23","J2000.0","+3.48","+55.6","-5.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"652566","A. Pal","78353","2002 PQ99","2002 PQ99","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-22T22:15:48Z","03:34.6","+12 23","J2000.0","+3.77","+55.6","-5.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"129263","A. Waszczak","78404","2002 QG14","2002 QG14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-06T09:18:00Z","01:34.3","+14 57","J2000.0","+18.54","+18.0","+4.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"129264","A. Waszczak","78404","2002 QG14","2002 QG14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-07T09:52:50Z","01:34.6","+14 58","J2000.0","+18.45","+18.1","+4.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"129265","A. Waszczak","78404","2002 QG14","2002 QG14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-08T09:50:57Z","01:35.0","+14 59","J2000.0","+18.36","+18.3","+4.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"129266","A. Waszczak","78404","2002 QG14","2002 QG14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-09T09:48:40Z","01:35.3","+15 00","J2000.0","+18.26","+18.4","+4.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"129267","A. Waszczak","78404","2002 QG14","2002 QG14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-10T09:44:33Z","01:35.6","+15 01","J2000.0","+18.16","+18.5","+4.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"129268","A. Waszczak","78404","2002 QG14","2002 QG14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-11T09:38:34Z","01:35.9","+15 02","J2000.0","+18.05","+18.7","+4.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"129269","A. Waszczak","78404","2002 QG14","2002 QG14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-12T09:33:01Z","01:36.2","+15 02","J2000.0","+17.94","+18.8","+4.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"129270","A. Waszczak","78404","2002 QG14","2002 QG14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-13T09:19:08Z","01:36.4","+15 02","J2000.0","+17.82","+18.9","+4.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"129271","A. Waszczak","78404","2002 QG14","2002 QG14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-14T10:15:04Z","01:36.7","+15 03","J2000.0","+17.69","+19.0","+4.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"129272","A. Waszczak","78404","2002 QG14","2002 QG14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-15T09:03:56Z","01:36.9","+15 03","J2000.0","+17.57","+19.1","+4.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"129273","A. Waszczak","78404","2002 QG14","2002 QG14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-16T08:46:36Z","01:37.1","+15 03","J2000.0","+17.43","+19.2","+4.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"129274","A. Waszczak","78404","2002 QG14","2002 QG14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-17T08:02:42Z","01:37.3","+15 03","J2000.0","+17.30","+19.3","+4.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"129275","A. Waszczak","78404","2002 QG14","2002 QG14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-07T07:48:10Z","01:36.1","+14 25","J2000.0","+13.06","+21.0","+3.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"129276","A. Waszczak","78404","2002 QG14","2002 QG14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-08T06:51:28Z","01:35.9","+14 22","J2000.0","+12.81","+21.0","+3.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"129277","A. Waszczak","78404","2002 QG14","2002 QG14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-10T08:21:26Z","01:35.2","+14 14","J2000.0","+12.24","+21.1","+3.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"129278","A. Waszczak","78404","2002 QG14","2002 QG14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-11T08:01:52Z","01:34.9","+14 10","J2000.0","+11.97","+21.2","+3.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"129279","A. Waszczak","78404","2002 QG14","2002 QG14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-12T08:28:32Z","01:34.5","+14 06","J2000.0","+11.67","+21.2","+3.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"129280","A. Waszczak","78404","2002 QG14","2002 QG14","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-13T08:54:21Z","01:34.1","+14 02","J2000.0","+11.37","+21.3","+3.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
