    1 Ceres                         1801 01 01   Palermo              Piazzi, G.                                                        
 6040                   1990 DK3    1990 02 24   La Silla             Debehogne, H.                                                     
 6041                   1990 KL     1990 05 21   Palomar              Helin, E. F.                                                      
 6042                   1990 WW2    1990 11 23   Yakiimo              Natori and Urata                                                  
 6043                   1991 RK2    1991 09 09   Kiyosato             Otomo, S.                                                         
 6044 Hammer-Purgstall  1991 RW4    1991 09 13   Tautenburg           Borngen and Schmadel                                              
 6045                   1991 RG9    1991 09 11   Palomar              Holt, H. E.                                                       
 6046                   1991 RF14   1991 09 13   Palomar              Holt, H. E.                                                       
 6047                   1991 TB1    1991 10 10   Palomar              Rose, P.                                                          
 6048                   1991 UC1    1991 10 18   Kushiro              Ueda and Kaneda                                                   
 6049 Toda              1991 VP     1991 11 02   Kitami               Takahashi and Watanabe                                            
 6050                   1992 AE     1992 01 10   Kitt Peak            Spacewatch                                                        
 6051 Anaximenes        1992 BX1    1992 01 30   La Silla             Elst, E. W.                                                       
 6052 Junichi           1992 CE1    1992 02 09   Kushiro              Endate and Watanabe                                               
 6053                   1993 BW3    1993 01 30   Siding Spring        McNaught, R. H.                                                   
 6054 Ghiberti          4019 P-L    1960 09 24   Palomar              van Houten and Gehrels                                            
 6055 Brunelleschi      2158 T-3    1977 10 16   Palomar              van Houten and Gehrels                                            
 6056 Donatello         2318 T-3    1977 10 16   Palomar              van Houten and Gehrels                                            
 6057 Robbia            5182 T-3    1977 10 16   Palomar              van Houten and Gehrels                                            
 6058                   1978 VL5    1978 11 07   Palomar              Helin and Bus                                                     
 6059                   1979 TA     1979 10 11   Klet                 Vavrova, Z.                                                       
 6060                   1980 DX     1980 02 19   Klet                 Mrkos, A.                                                         
 6061                   1981 SQ2    1981 09 20   La Silla             Debehogne, H.                                                     
 6062 Vespa             1983 JQ     1983 05 06   Flagstaff            Thomas, N. G.                                                     
 6063 Jason             1984 KB     1984 05 27   Palomar              Shoemaker, C. and E.                                              
 6064                   1987 HE1    1987 04 23   Klet                 Mrkos, A.                                                         
 6065                   1987 OC     1987 07 27   Palomar              Helin and Dunbar                                                  
 6066 Hendricks         1987 SZ3    1987 09 26   Flagstaff            Bowell, E.                                                        
 6067                   1990 QR11   1990 08 28   Klet                 Vavrova, Z.                                                       
 6068 Brandenburg       1990 TJ2    1990 10 10   Tautenburg           Borngen and Schmadel                                              
 6069 Cevolani          1991 PW17   1991 08 08   Palomar              Holt, H. E.                                                       
 6070 Rheinland         1991 XO1    1991 12 10   Tautenburg           Borngen, F.                                                       
 6071                   1992 AS1    1992 01 04   Okutama              Hioki and Hayakawa                                                
 6072 Hooghoudt         1280 T-1    1971 03 25   Palomar              van Houten and Gehrels                                            
 6073                   1939 UB     1939 10 18   Turku                Vaisala, Y.                                                       
 6074                   1968 QE     1968 08 24   Nauchnyj             Smirnova, T. M.                                                   
 6075 Zajtsev           1976 GH2    1976 04 01   Nauchnyj             Chernykh, N. S.                                                   
 6076 Plavec            1980 CR     1980 02 14   Klet                 Brozek, L.                                                        
 6077                   1980 TM     1980 10 03   Klet                 Vavrova, Z.                                                       
 6078 Burt              1980 TC5    1980 10 10   Palomar              Shoemaker, C. S.                                                  
 6079                   1981 DG3    1981 02 28   Siding Spring        Bus, S. J.                                                        
 6080                   1981 EY26   1981 03 02   Siding Spring        Bus, S. J.                                                        
 6081                   1981 EE35   1981 03 02   Siding Spring        Bus, S. J.                                                        
 6082                   1982 UH8    1982 10 21   Nauchnyj             Zhuravleva, L. V.                                                 
 6083 Janeirabloom      1984 SQ2    1984 09 25   Flagstaff            Skiff, B. A.                                                      
 6084                   1985 CT     1985 02 12   Palomar              Shoemaker, C. S.                                                  
 6085                   1987 SN3    1987 09 25   Brorfelde            Jensen, P.                                                        
 6086                   1987 VU     1987 11 15   Klet                 Vavrova, Z.                                                       
 6087                   1988 FK     1988 03 19   Palomar              Shoemaker, C. S.                                                  
 6088 Hoshigakubo       1988 UH     1988 10 18   Geisei               Seki, T.                                                          
 6089 Izumi             1989 AF1    1989 01 05   Ayashi               Koishikawa, M.                                                    
 6090                   1989 DJ     1989 02 27   La Silla             Debehogne, H.                                                     
 6091 Mitsuru           1990 DA1    1990 02 28   Kitami               Endate and Watanabe                                               
 6092                   1990 MN     1990 06 27   Palomar              Helin, E. F.                                                      
 6093 Makoto            1990 QP5    1990 08 30   Kitami               Endate and Watanabe                                               
 6094                   1990 VQ1    1990 11 10   Okutama              Hioki and Hayakawa                                                
 6095                   1991 UU     1991 10 18   Kushiro              Ueda and Kaneda                                                   
 6096                   1991 UB2    1991 10 29   Kushiro              Ueda and Kaneda                                                   
 6097 Koishikawa        1991 UK2    1991 10 29   Kitami               Endate and Watanabe                                               
 6098                   1991 UW3    1991 10 31   Kushiro              Matsuyama and Watanabe                                            
 6099 Saarland          1991 UH4    1991 10 30   Tautenburg           Borngen, F.                                                       
 6100                   1991 VK4    1991 11 09   Dynic                Sugie, A.                                                         
 6101                   1993 EG     1993 03 01   Oohira               Urata, T.                                                         
 6102                   1993 FQ25   1993 03 21   La Silla             UESAC                                                             
 6103                   1993 HV     1993 04 16   Kushiro              Ueda and Kaneda                                                   
 6104 Takao             1993 HZ     1993 04 16   Kitami               Endate and Watanabe                                               
 6105 Verrocchio        4580 P-L    1960 09 24   Palomar              van Houten and Gehrels                                            
 6106 Stoss             6564 P-L    1960 09 24   Palomar              van Houten and Gehrels                                            
 6107 Osterbrock        1948 AF     1948 01 14   Mt. Hamilton         Wirtanen, C. A.                                                   
 6108                   1971 QN     1971 08 18   Nauchnyj             Smirnova, T. M.                                                   
 6109                   1975 QC     1975 08 29   El Leoncito          Felix Aguilar Obs.                                                
 6110                   1978 NQ1    1978 07 04   Nauchnyj             Chernykh, L. I.                                                   
 6111                   1979 SP13   1979 09 20   Palomar              Bus, S. J.                                                        
 6112                   1981 DB1    1981 02 28   Siding Spring        Bus, S. J.                                                        
 6113                   1982 SX5    1982 09 16   Nauchnyj             Chernykh, L. I.                                                   
 6114                   1984 HS1    1984 04 28   La Silla             Ferreri and Zappala                                               
 6115 Martinduncan      1984 SR2    1984 09 25   Flagstaff            Skiff, B. A.                                                      
 6116 Still             1984 UB3    1984 10 26   Flagstaff            Bowell, E.                                                        
 6117                   1985 CZ1    1985 02 12   La Silla             Debehogne, H.                                                     
 6118                   1986 QX3    1986 08 31   La Silla             Debehogne, H.                                                     
 6119                   1986 XH     1986 12 06   Brorfelde            Jensen, P.                                                        
 6120 Anhalt            1987 QR     1987 08 21   Tautenburg           Borngen, F.                                                       
 6121                   1987 RU3    1987 09 02   Nauchnyj             Chernykh, L. I.                                                   
 6122 Henrard           1987 SW1    1987 09 21   Flagstaff            Bowell, E.                                                        
 6123 Aristoteles       1987 SH2    1987 09 19   Rozhen               Elst, E. W.                                                       
 6124 Mecklenburg       1987 SL10   1987 09 29   Tautenburg           Borngen, F.                                                       
 6125                   1989 CN     1989 02 04   Kushiro              Ueda and Kaneda                                                   
 6126                   1989 EW1    1989 03 05   Klet                 Vavrova, Z.                                                       
 6127 Hetherington      1989 HD     1989 04 25   Palomar              Helin, E. F.                                                      
 6128                   1989 LA     1989 06 03   Palomar              Helin, E. F.                                                      
 6129 Demokritos        1989 RB2    1989 09 04   La Silla             Elst, E. W.                                                       
 6130                   1989 SL5    1989 09 24   Siding Spring        McNaught, R. H.                                                   
 6131 Towen             1990 OO3    1990 07 27   Palomar              Holt, H. E.                                                       
 6132 Danielson         1990 QY3    1990 08 22   Palomar              Holt, H. E.                                                       
 6133                   1990 RC3    1990 09 14   Palomar              Holt, H. E.                                                       
 6134                   1990 RA5    1990 09 15   Palomar              Holt, H. E.                                                       
 6135 Billowen          1990 RD9    1990 09 14   Palomar              Holt, H. E.                                                       
 6136                   1990 YH     1990 12 22   Yakiimo              Natori and Urata                                                  
 6137                   1991 BY     1991 01 25   Yakiimo              Natori and Urata                                                  
 6138                   1991 JH1    1991 05 14   Kiyosato             Otomo and Muramatsu                                               
 6139                   1992 AD1    1992 01 10   Dynic                Sugie, A.                                                         
 6140 Kubokawa          1992 AT1    1992 01 06   Kitami               Endate and Watanabe                                               
 6141                   1992 YC3    1992 12 26   Kitt Peak            Spacewatch                                                        
 6142                   1993 FP     1993 03 23   Lake Tekapo          Gilmore and Kilmartin                                             
 6143 Pythagoras        1993 JV     1993 05 14   La Silla             Elst, E. W.                                                       
 6144                   1994 EQ3    1994 03 14   Kitami               Endate and Watanabe                                               
 6145 Riemenschneider   2630 P-L    1960 09 26   Palomar              van Houten and Gehrels                                            
 6146 Adamkrafft        3262 T-2    1973 09 30   Palomar              van Houten and Gehrels                                            
 6147 Straub            1081 T-3    1977 10 17   Palomar              van Houten and Gehrels                                            
 6148 Ignazgunther      5119 T-3    1977 10 16   Palomar              van Houten and Gehrels                                            
 6149                   1979 SS     1979 09 25   Klet                 Mrkos, A.                                                         
 6150 Neukum            1980 FR1    1980 03 16   La Silla             Lagerkvist, C.-I.                                                 
 6151 Viget             1987 WF     1987 11 19   Flagstaff            Bowell, E.                                                        
 6152 Empedocles        1989 GB3    1989 04 03   La Silla             Elst, E. W.                                                       
 6153 Hershey           1990 OB     1990 07 19   Palomar              Helin, E. F.                                                      
 6154 Stevesynnott      1990 QP1    1990 08 22   Palomar              Holt, H. E.                                                       
 6155                   1990 VY2    1990 11 11   Minami-Oda           Nomura and Kawanishi                                              
 6156 Dall              1991 AF1    1991 01 12   Stakenbridge         Manning, B. G. W.                                                 
 6157 Prey              1991 RX2    1991 09 09   Tautenburg           Borngen and Schmadel                                              
 6158                   1991 VB3    1991 11 12   Ojima                Niijima and Urata                                                 
 6159                   1991 YH     1991 12 30   Kushiro              Ueda and Kaneda                                                   
 6160 Minakata          1993 JF     1993 05 15   Nachi-Katsuura       Shimizu and Urata                                                 
 6161                   1971 TY2    1971 10 14   Nauchnyj             Chernykh, L. I.                                                   
 6162                   1973 SR6    1973 09 25   Nauchnyj             Zhuravleva, L. V.                                                 
 6163                   1977 FT     1977 03 16   La Silla             Schuster, H.-E.                                                   
 6164                   1977 RF2    1977 09 09   Nauchnyj             Chernykh, N. S.                                                   
 6165                   1978 PD3    1978 08 08   Nauchnyj             Chernykh, N. S.                                                   
 6166                   1978 SP4    1978 09 27   Nauchnyj             Chernykh, L. I.                                                   
 6167                   1979 QB10   1979 08 27   Nauchnyj             Chernykh, N. S.                                                   
 6168                   1981 EB1    1981 03 05   La Silla             Debehogne and DeSanctis                                           
 6169                   1981 EX4    1981 03 02   Siding Spring        Bus, S. J.                                                        
 6170 Levasseur         1981 GP     1981 04 05   Flagstaff            Bowell, E.                                                        
 6171                   1981 UT     1981 10 26   Socorro              Taff, L. G.                                                       
 6172 Prokofeana        1982 TX     1982 10 14   Nauchnyj             Karachkina, L. G.                                                 
 6173 Jimwestphal       1983 AD     1983 01 09   Flagstaff            Skiff, B. A.                                                      
 6174 Polybius          1983 TR2    1983 10 04   Flagstaff            Thomas, N. G.                                                     
 6175                   1983 XW     1983 12 04   Klet                 Mrkos, A.                                                         
 6176                   1985 BH     1985 01 16   Klet                 Vavrova, Z.                                                       
 6177                   1986 CE2    1986 02 12   La Silla             Debehogne, H.                                                     
 6178                   1986 DA     1986 02 16   Shizuoka             Kizawa, M.                                                        
 6179                   1986 EN     1986 03 03   Palomar              Shoemaker, C. S.                                                  
 6180                   1986 PX4    1986 08 08   Nauchnyj             Chernykh, L. I.                                                   
 6181                   1986 RW     1986 09 06   Palomar              Helin, E. F.                                                      
 6182 Katygord          1987 SC4    1987 09 21   Flagstaff            Bowell, E.                                                        
 6183 Viscome           1987 SF7    1987 09 26   Palomar              Shoemaker, C. S.                                                  
 6184                   1987 UQ3    1987 10 26   Brorfelde            Jensen, P.                                                        
 6185                   1987 YD     1987 12 20   Chiyoda              Kojima, T.                                                        
 6186 Zenon             1988 CC2    1988 02 11   La Silla             Elst, E. W.                                                       
 6187                   1988 RD5    1988 09 02   La Silla             Debehogne, H.                                                     
 6188                   1988 SW2    1988 09 16   Cerro Tololo         Bus, S. J.                                                        
 6189 Volk              1989 EY2    1989 03 02   La Silla             Elst, E. W.                                                       
 6190                   1989 TJ1    1989 10 08   Ayashi               Koishikawa, M.                                                    
 6191 Eades             1989 WN1    1989 11 22   Stakenbridge         Manning, B. G. W.                                                 
 6192                   1990 KB1    1990 05 21   Palomar              Helin, E. F.                                                      
 6193 Manabe            1990 QC1    1990 08 18   Kitami               Endate and Watanabe                                               
 6194                   1990 TN     1990 10 12   Siding Spring        McNaught, R. H.                                                   
 6195 Nukariya          1990 VL2    1990 11 13   Kitami               Endate and Watanabe                                               
 6196                   1991 UO4    1991 10 28   Kushiro              Ueda and Kaneda                                                   
 6197                   1992 AB1    1992 01 10   Karasuyama           Inoda and Urata                                                   
 6198                   1992 AF1    1992 01 10   Okutama              Hioki and Hayakawa                                                
 6199                   1992 BK1    1992 01 26   Dynic                Sugie, A.                                                         
 6200 Hachinohe         1993 HL     1993 04 16   Kitami               Endate and Watanabe                                               
 6201 Ichiroshimizu     1993 HY     1993 04 16   Kitami               Endate and Watanabe                                               
 6202 Georgemiley       3332 T-1    1971 03 26   Palomar              van Houten and Gehrels                                            
 6203                   1981 EC23   1981 03 03   Siding Spring        Bus, S. J.                                                        
 6204 MacKenzie         1981 JB3    1981 05 06   Palomar              Shoemaker, C. S.                                                  
 6205                   1983 OD     1983 07 17   Flagstaff            Bowell, E.                                                        
 6206                   1985 TB1    1985 10 15   Flagstaff            Bowell, E.                                                        
 6207                   1988 BV     1988 01 24   Kushiro              Ueda and Kaneda                                                   
 6208 Wakata            1988 XT     1988 12 03   Kitami               Endate and Watanabe                                               
 6209 Schwaben          1990 TF4    1990 10 12   Tautenburg           Borngen and Schmadel                                              
 6210                   1991 AX1    1991 01 14   Kushiro              Matsuyama and Watanabe                                            
 6211                   1991 DO     1991 02 19   Karasuyama           Inoda and Urata                                                   
 6212                   1993 MS1    1993 06 23   Palomar              Nassir, M.                                                        
 6213 Zwiers            2196 P-L    1960 09 24   Palomar              van Houten and Gehrels                                            
 6214                   1971 SN2    1971 09 26   Nauchnyj             Smirnova, T. M.                                                   
 6215                   1973 EK     1973 03 07   Bergedorf            Kohoutek, L.                                                      
 6216 San Jose          1975 SJ     1975 09 30   Palomar              Bus, S. J.                                                        
 6217                   1975 XH     1975 12 01   Cerro El Roble       Torres and Barros                                                 
 6218 Mizushima         1977 EG7    1977 03 12   Kiso                 Kosai and Hurukawa                                                
 6219 Demalia           1978 PX2    1978 08 08   Nauchnyj             Chernykh, N. S.                                                   
 6220                   1978 SN7    1978 09 26   Nauchnyj             Zhuravleva, L. V.                                                 
 6221 Ducentesima       1980 GO     1980 04 13   Klet                 Mrkos, A.                                                         
 6222                   1980 PB3    1980 08 08   Siding Spring        Royal Obs. Edinburgh                                              
 6223 Dahl              1980 RD1    1980 09 03   Klet                 Mrkos, A.                                                         
 6224                   1981 EK8    1981 03 01   Siding Spring        Bus, S. J.                                                        
 6225                   1981 EK12   1981 03 01   Siding Spring        Bus, S. J.                                                        
 6226                   1981 EY18   1981 03 02   Siding Spring        Bus, S. J.                                                        
 6227                   1981 EQ42   1981 03 02   Siding Spring        Bus, S. J.                                                        
 6228                   1982 BA     1982 01 17   Tokai                Furuta, T.                                                        
 6229 Tursachan         1983 VN7    1983 11 04   Flagstaff            Skiff, B. A.                                                      
 6230                   1984 SG1    1984 09 27   Klet                 Vavrova, Z.                                                       
 6231                   1985 FH     1985 03 20   Klet                 Mrkos, A.                                                         
 6232                   1985 SJ3    1985 09 19   Nauchnyj             Chernykh and Chernykh                                             
 6233                   1986 CG     1986 02 08   Karasuyama           Inoda and Urata                                                   
 6234                   1986 SF     1986 09 30   Klet                 Vavrova, Z.                                                       
 6235                   1987 VB     1987 11 14   Kushiro              Ueda and Kaneda                                                   
 6236                   1988 WF     1988 11 29   Oohira               Kakei, Kizawa, Urata                                              
 6237 Chikushi          1989 CV     1989 02 04   Geisei               Seki, T.                                                          
 6238                   1989 NM     1989 07 02   Palomar              Helin, E. F.                                                      
 6239 Minos             1989 QF     1989 08 31   Palomar              Shoemaker, C. and E.                                              
 6240 Lucretius Carus   1989 SL1    1989 09 26   La Silla             Elst, E. W.                                                       
 6241 Galante           1989 TG     1989 10 04   Bologna              Oss. Vittore, S.                                                  
 6242                   1990 OJ2    1990 07 29   Palomar              Holt, H. E.                                                       
 6243 Yoder             1990 OT3    1990 07 27   Palomar              Holt, H. E.                                                       
 6244                   1990 QF     1990 08 20   Geisei               Seki, T.                                                          
 6245                   1990 SO4    1990 09 27   Oohira               Urata, T.                                                         
 6246                   1990 VX2    1990 11 13   Kitami               Fujii and Watanabe                                                
 6247 Amanogawa         1990 WY3    1990 11 21   Kitami               Endate and Watanabe                                               
 6248                   1991 BM2    1991 01 17   Klet                 Vavrova, Z.                                                       
 6249 Jennifer          1991 JF1    1991 05 07   Palomar              Helin, E. F.                                                      
 6250                   1991 VX1    1991 11 02   Palomar              Helin, E. F.                                                      
 6251 Setsuko           1992 DB     1992 02 25   Mishima              Akiyama and Furuta                                                
 6252 Montevideo        1992 EV11   1992 03 06   La Silla             UESAC                                                             
 6253                   1992 FJ     1992 03 24   Kushiro              Ueda and Kaneda                                                   
 6254                   1993 UM3    1993 10 20   Kushiro              Ueda and Kaneda                                                   
 6255 Kuma              1994 XT     1994 12 05   Kuma Kogen           Nakamura, A.                                                      
 6256 Canova            4063 P-L    1960 09 24   Palomar              van Houten and Gehrels                                            
 6257 Thorvaldsen       4098 T-1    1971 03 26   Palomar              van Houten and Gehrels                                            
 6258 Rodin             3070 T-2    1973 09 30   Palomar              van Houten and Gehrels                                            
 6259 Maillol           3236 T-2    1973 09 30   Palomar              van Houten and Gehrels                                            
 6260 Kelsey            1949 PN     1949 08 02   Heidelberg           Reinmuth, K.                                                      
 6261 Chione            1976 WC     1976 11 30   La Silla             Schuster, H.-E.                                                   
 6262 Javid             1978 RZ     1978 09 01   Nauchnyj             Chernykh, N. S.                                                   
 6263                   1980 PX     1980 08 06   Klet                 Vavrova, Z.                                                       
 6264                   1980 SQ     1980 09 29   Klet                 Vavrova, Z.                                                       
 6265                   1985 TW3    1985 10 11   Palomar              Fric & Gilbrech                                                   
 6266                   1986 TB3    1986 10 04   Klet                 Mrkos, A.                                                         
 6267                   1987 SO9    1987 09 20   Rozhen               Elst, E. W.                                                       
 6268 Versailles        1990 SS5    1990 09 22   La Silla             Elst, E. W.                                                       
 6269                   1990 UJ     1990 10 20   Oohira               Urata, T.                                                         
 6270                   1991 BD     1991 01 18   Karasuyama           Inoda & Urata                                                     
 6271 Farmer            1991 NF     1991 07 09   Palomar              Helin, E. F.                                                      
 6272                   1992 EB     1992 03 02   Kushiro              Ueda & Kaneda                                                     
 6273                   1992 ER31   1992 03 01   La Silla             UESAC                                                             
 6274 Taizaburo         1992 FV     1992 03 23   Kitami               Endate & Watanabe                                                 
 6275                   1993 VQ     1993 11 14   Oizumi               Kobayashi, T.                                                     
 6276                   1994 AB     1994 01 01   Oizumi               Kobayashi, T.                                                     
 6277                   1949 QC1    1949 08 24   Flagstaff            Giclas & Schaldach                                                
 6278                   1971 TF     1971 10 10   Nauchnyj             Burnasheva, B. A.                                                 
 6279                   1977 UO5    1977 10 18   Palomar              Faul, K. L.                                                       
 6280 Sicardy           1980 RJ     1980 09 02   Flagstaff            Bowell, E.                                                        
 6281                   1980 SD     1980 09 16   Klet                 Mrkos, A.                                                         
 6282 Edwelda           1980 TS4    1980 10 09   Palomar              Shoemaker, C. S.                                                  
 6283                   1980 VX1    1980 11 06   Nanking              Purple Mountain Obs.                                              
 6284                   1981 EM19   1981 03 02   Siding Spring        Bus, S. J.                                                        
 6285                   1981 EA26   1981 03 02   Siding Spring        Bus, S. J.                                                        
 6286                   1983 EU     1983 03 10   Flagstaff            Barr, E.                                                          
 6287 Lenham            1984 AR     1984 01 08   Flagstaff            Bowell, E.                                                        
 6288                   1984 ER1    1984 03 02   La Silla             Debehogne, H.                                                     
 6289                   1984 HP1    1984 04 28   La Silla             Ferreri & Zappala                                                 
 6290                   1985 CA2    1985 02 12   La Silla             Debehogne, H.                                                     
 6291 Renzetti          1985 TM1    1985 10 15   Flagstaff            Bowell, E.                                                        
 6292                   1986 QQ2    1986 08 28   La Silla             Debehogne, H.                                                     
 6293 Oberpfalz         1987 WV1    1987 11 26   Tautenburg           Borngen, F.                                                       
 6294 Czerny            1988 CX1    1988 02 11   La Silla             Elst, E. W.                                                       
 6295 Schmoll           1988 CF3    1988 02 11   La Silla             Elst, E. W.                                                       
 6296 Cleveland         1988 NC     1988 07 12   Palomar              Helin, E. F.                                                      
 6297                   1988 VZ1    1988 11 02   Kushiro              Ueda & Kaneda                                                     
 6298                   1988 XC     1988 12 01   Chiyoda              Kojima, T.                                                        
 6299                   1988 XQ1    1988 12 05   Yorii                Arai & Mori                                                       
 6300                   1988 YB     1988 12 30   Okutama              Hioki & Kawasato                                                  
 6301                   1989 BR1    1989 01 29   Klet                 Vavrova, Z.                                                       
 6302                   1989 CF     1989 02 02   Geisei               Seki, T.                                                          
 6303                   1989 EL2    1989 03 12   Kushiro              Ueda & Kaneda                                                     
 6304 Josephus Flavius  1989 GT3    1989 04 02   La Silla             Elst, E. W.                                                       
 6305 Helgoland         1989 GE8    1989 04 06   Tautenburg           Borngen, F.                                                       
 6306                   1989 UL3    1989 10 30   Dynic                Sugie, A.                                                         
 6307                   1989 WL7    1989 11 22   El Leoncito          Felix Aguilar Obs.                                                
 6308                   1990 BK     1990 01 17   Yatsugatake          Kushida & Muramatsu                                               
 6309 Elsschot          1990 EM3    1990 03 02   La Silla             Elst, E. W.                                                       
 6310 Jankonke          1990 KK     1990 05 21   Palomar              Helin, E. F.                                                      
 6311 Porubcan          1990 RQ2    1990 09 15   Palomar              Holt, H. E.                                                       
 6312                   1990 RH4    1990 09 14   Palomar              Holt, H. E.                                                       
 6313                   1990 RC8    1990 09 14   La Silla             Debehogne, H.                                                     
 6314                   1990 SQ16   1990 09 17   Palomar              Holt, H. E.                                                       
 6315                   1990 TS     1990 10 11   Kushiro              Ueda & Kaneda                                                     
 6316                   1990 TL6    1990 10 09   Siding Spring        McNaught, R. H.                                                   
 6317 Dreyfus           1990 UP3    1990 10 16   La Silla             Elst, E. W.                                                       
 6318 Cronkite          1990 WA     1990 11 18   Palomar              Helin, E. F.                                                      
 6319 Beregovoj         1990 WJ3    1990 11 19   La Silla             Elst, E. W.                                                       
 6320 Bremen            1991 AL3    1991 01 15   Tautenburg           Borngen, F.                                                       
 6321                   1991 BV     1991 01 19   Dynic                Sugie, A.                                                         
 6322                   1991 CQ     1991 02 10   Siding Spring        McNaught, R. H.                                                   
 6323 Karoji            1991 CY1    1991 02 14   Kitami               Endate & Watanabe                                                 
 6324                   1991 DN1    1991 02 23   Karasuyama           Inoda & Urata                                                     
 6325                   1991 EA1    1991 03 14   Yorii                Arai & Mori                                                       
 6326                   1991 FJ1    1991 03 18   Dynic                Sugie, A.                                                         
 6327                   1991 GP1    1991 04 09   Palomar              Helin, E.                                                         
 6328                   1991 NL1    1991 07 12   Palomar              Holt, H. E.                                                       
 6329                   1992 EU1    1992 03 12   Dynic                Sugie, A.                                                         
 6330 Koen              1992 FN     1992 03 23   Kitami               Endate & Watanabe                                                 
 6331                   1992 FZ1    1992 03 28   Kushiro              Ueda & Kaneda                                                     
 6332 Vorarlberg        1992 FP3    1992 03 30   Tautenburg           Borngen, F.                                                       
 6333 Helenejacq        1992 LG     1992 06 03   Palomar              Leonard, G. J.                                                    
 6334 Robleonard        1992 MM     1992 06 27   Palomar              Leonard, G. J.                                                    
 6335                   1992 NR     1992 07 05   Palomar              Helin & Alu                                                       
 6336                   1992 UU     1992 10 21   Kiyosato             Otomo, S.                                                         
 6337 Shiota            1992 UC4    1992 10 26   Kitami               Endate & Watanabe                                                 
 6338 Isaosato          1992 UO4    1992 10 26   Kitami               Endate & Watanabe                                                 
 6339 Giliberti         1993 SG     1993 09 20   Colleverde           Casulli, V. S.                                                    
 6340 Kathmandu         1993 TF2    1993 10 15   Kitami               Endate & Watanabe                                                 
 6341                   1993 UN3    1993 10 20   Kushiro              Ueda & Kaneda                                                     
 6342                   1993 VG     1993 11 07   Kushiro              Ueda & Kaneda                                                     
 6343                   1993 VK     1993 11 07   Kushiro              Ueda & Kaneda                                                     
 6344                   1993 VM     1993 11 00   Kushiro              Ueda & Kaneda                                                     
 6345 Hideo             1994 AX1    1994 01 05   Kitami               Endate & Watanabe                                                 
 6346                   1995 AY     1995 01 06   Oizumi               Kobayashi, T.                                                     
 6347                   1995 BM4    1995 01 28   Kushiro              Ueda & Kaneda                                                     
 6348                   1995 CH1    1995 02 03   Kushiro              Ueda & Kaneda                                                     
 6349                   1995 CN1    1995 02 08   Ayashi               Koishikawa, M.                                                    
 6350 Schluter          3526 P-L    1960 10 17   Palomar              van Houten & Gehrels                                              
 6351 Neumann           4277 T-1    1971 03 26   Palomar              van Houten & Gehrels                                              
 6352 Schlaun           2400 T-3    1977 10 16   Palomar              van Houten & Gehrels                                              
 6353 Semper            3107 T-3    1977 10 16   Palomar              van Houten & Gehrels                                              
 6354 Vangelis          1934 GA     1934 04 03   Uccle                Delporte, E.                                                      
 6355                   1969 TX5    1969 10 15   Nauchnyj             Chernykh, L. I.                                                   
 6356                   1976 QR     1976 08 26   Nauchnyj             Chernykh, N. S.                                                   
 6357                   1976 SK3    1976 09 24   Nauchnyj             Chernykh, N. S.                                                   
 6358                   1977 AL1    1977 01 13   Nauchnyj             Chernykh, N. S.                                                   
 6359                   1977 AZ1    1977 01 13   Nauchnyj             Chernykh, N. S.                                                   
 6360                   1978 UA7    1978 10 27   Palomar              Olmstead, C. M.                                                   
 6361                   1978 VL11   1978 11 07   Palomar              Helin, E. F., Bus, S. J.                                          
 6362                   1979 KO     1979 05 19   La Silla             West, R. M.                                                       
 6363 Doggett           1981 CB1    1981 02 06   Anderson Mesa        Bowell, E.                                                        
 6364                   1981 ET     1981 03 02   La Silla             Debehogne, H., DeSanctis, G.                                      
 6365                   1981 ES29   1981 03 01   Siding Spring        Bus, S. J.                                                        
 6366                   1981 UM22   1981 10 24   Palomar              Bus, S. J.                                                        
