seconds_raw,subseconds_raw,spare0,spare1,command_opcode,last_opcode,valid_cmds_cnt,rejected_cmds_cnt,inst_sw_ver,checksum,num_bad_flash_blocks,num_free_flash_blocks,total_usable_flash_blocks,num_products_in_use,num_pages_used,flash_err_cnt,dram_errors,num_correctable_ecc_errors,num_sequences_stored,camera_status,num_uncorrectable_ecc_errors,num_camera_head_upsets,ext_err_code,text_data_checksum,flash_device_status,dram_device_status,num_flash_op_timouts,exec_time_last_cmd,bram_ecc_status_register,num_spacewire_timeouts,num_received_char_overruns,correctable_bram_ecc_ers_cnt,last_image_id,num_images_acquired,last_time_update_msg_time,num_time_ticks_seen,fpga_logic_version,camera_0_current_x,camera_1_current_x,camera_2_current_x,camera_3_current_x,camera_0_voltage_x,camera_1_voltage_x,camera_2_voltage_x,camera_3_voltage_x,camera_0_temp_x,camera_1_temp_x,camera_2_temp_x,camera_3_temp_x,dvr_pos1_2v_x,dvr_pos2_5v_x,dvr_pos3_3v_x,dvr_pos5v_x
618312042,119,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,1,0,0,0,965995425,255,0,0,14,0,0,0,0,19202,3,618312039,25734,1504061536,2.20490e+2,1.38855e+1,1.48010e+1,1.41907e+1,4.94568e+0,5.79834e-2,5.73731e-2,5.85938e-2,-2.53557e+1,-2.60344e+2,-2.48349e+2,-2.48807e+2,1.14746e+0,2.54090e+0,3.26111e+0,5.00367e+0
618312047,119,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,1,0,0,0,861728928,255,0,0,14,0,0,0,0,19202,3,618312039,25739,1504061536,2.17133e+2,1.49536e+1,1.44959e+1,1.35803e+1,4.94995e+0,5.73731e-2,5.85938e-2,5.79834e-2,-2.99334e+1,-2.59429e+2,-2.48654e+2,-2.48501e+2,1.15662e+0,2.51892e+0,3.27149e+0,5.00916e+0
618312052,119,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,1,0,0,0,757462431,255,0,0,14,0,0,0,0,19202,3,618312039,25744,1504061536,2.21405e+2,1.44959e+1,1.46484e+1,1.44959e+1,4.93592e+0,5.85938e-2,5.79834e-2,5.55420e-2,-2.59661e+1,-2.59734e+2,-2.49112e+2,-2.48349e+2,1.14197e+0,2.53174e+0,3.27576e+0,5.00000e+0
618312057,119,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,1,0,0,0,653195934,255,0,0,14,0,0,0,0,19202,3,618312039,25749,1504061536,2.21405e+2,1.41907e+1,1.48010e+1,1.44959e+1,4.93653e+0,5.98145e-2,5.73731e-2,5.85938e-2,-2.41350e+1,-2.60649e+2,-2.48196e+2,-2.48807e+2,1.15234e+0,2.53235e+0,3.27088e+0,5.00000e+0
618312062,119,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,1,0,0,0,548929437,255,0,0,14,0,0,0,0,19202,3,618312039,25754,1504061536,2.19727e+2,1.48010e+1,1.38855e+1,1.48010e+1,4.94446e+0,5.92041e-2,5.49317e-2,5.92041e-2,-2.77971e+1,-2.59581e+2,-2.48654e+2,-2.49569e+2,1.15662e+0,2.52381e+0,3.27271e+0,4.99939e+0
618312067,119,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,1,0,0,0,444597404,255,0,0,14,0,0,0,0,19202,3,618312039,25759,1504061536,2.19574e+2,1.46484e+1,1.44959e+1,1.35803e+1,4.94873e+0,5.67627e-2,5.85938e-2,5.79834e-2,-2.94756e+1,-2.59429e+2,-2.48959e+2,-2.48349e+2,1.15234e+0,2.53601e+0,3.26111e+0,5.00489e+0
618312072,119,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,1,0,0,0,340330907,255,0,0,14,0,0,0,0,19202,3,618312068,25764,1504061536,2.21863e+2,1.44959e+1,1.37329e+1,1.48010e+1,4.94568e+0,5.61524e-2,5.98145e-2,5.73731e-2,-2.58135e+1,-2.59734e+2,-2.49417e+2,-2.48501e+2,1.14685e+0,2.52930e+0,3.27637e+0,5.00000e+0
618312077,119,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,1,0,0,0,236064410,255,0,0,14,0,0,0,0,19202,3,618312068,25769,1504061536,2.19269e+2,1.46484e+1,1.44959e+1,1.41907e+1,4.94629e+0,5.92041e-2,5.49317e-2,5.92041e-2,-2.77971e+1,-2.59581e+2,-2.48654e+2,-2.48959e+2,1.15357e+0,2.53113e+0,3.26172e+0,5.00733e+0
618312082,119,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,1,0,0,0,131797913,255,0,0,14,0,0,0,0,19202,3,618312068,25774,1504061536,2.19574e+2,1.46484e+1,1.44959e+1,1.49536e+1,4.94568e+0,5.85938e-2,5.92041e-2,5.49317e-2,-2.52031e+1,-2.60039e+2,-2.48501e+2,-2.48654e+2,1.14258e+0,2.53601e+0,3.26111e+0,5.00306e+0
618312087,118,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,1,0,0,0,27531416,255,0,0,14,0,0,0,0,19202,3,618312068,25779,1504061536,2.17285e+2,1.49536e+1,1.41907e+1,1.46484e+1,4.95240e+0,5.49317e-2,5.85938e-2,5.73731e-2,-2.64238e+1,-2.59734e+2,-2.49264e+2,-2.48501e+2,1.15784e+0,2.51892e+0,3.27393e+0,4.99939e+0
618312092,118,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,1,0,0,0,4218232215,255,0,0,14,0,0,0,0,19202,3,618312068,25784,1504061536,2.18964e+2,1.46484e+1,1.44959e+1,1.44959e+1,4.94141e+0,5.92041e-2,5.55420e-2,5.85938e-2,-2.62712e+1,-2.60192e+2,-2.48349e+2,-2.48959e+2,1.15479e+0,2.53296e+0,3.26172e+0,5.00733e+0
618312097,118,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,0,0,0,0,3227733655,255,0,0,14,0,0,0,0,19202,3,618312068,25789,1504061536,1.46484e+1,1.41907e+1,1.46484e+1,1.44959e+1,7.56836e-1,5.92041e-2,5.79834e-2,5.85938e-2,-2.44402e+1,-2.60344e+2,-2.48501e+2,-2.48501e+2,1.13709e+0,2.53235e+0,3.27088e+0,5.00000e+0
618312102,118,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,0,0,0,0,3378664343,255,0,0,14,0,0,0,0,19202,3,618312098,25794,1504061536,1.44959e+1,1.40381e+1,1.48010e+1,1.43433e+1,3.32031e-1,5.92041e-2,5.55420e-2,5.85938e-2,-2.61187e+1,-2.60192e+2,-2.48044e+2,-2.48807e+2,1.15234e+0,2.53662e+0,3.26111e+0,5.00428e+0
618312107,118,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,0,0,0,0,3274397846,255,0,0,14,0,0,0,0,19202,3,618312098,25799,1504061536,1.46484e+1,1.48010e+1,1.43433e+1,1.46484e+1,1.67236e-1,5.67627e-2,5.85938e-2,5.79834e-2,-2.90179e+1,-2.59429e+2,-2.49569e+2,-2.48349e+2,1.14929e+0,2.52197e+0,3.27454e+0,4.99939e+0
618312112,118,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,0,0,0,0,3170131349,255,0,0,14,0,0,0,0,19202,3,618312098,25804,1504061536,1.44959e+1,1.35803e+1,1.49536e+1,1.44959e+1,8.78907e-2,5.79834e-2,5.55420e-2,5.92041e-2,-2.62712e+1,-2.60192e+2,-2.48349e+2,-2.48807e+2,1.15234e+0,2.53662e+0,3.26111e+0,5.00611e+0
618312117,118,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,0,0,0,0,3065864852,255,0,0,14,0,0,0,0,19202,3,618312098,25809,1504061536,1.46484e+1,1.44959e+1,1.38855e+1,1.46484e+1,5.98145e-2,5.55420e-2,5.98145e-2,5.79834e-2,-2.76446e+1,-2.59734e+2,-2.49569e+2,-2.48196e+2,1.14929e+0,2.52442e+0,3.27454e+0,4.99939e+0
618312122,118,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,0,0,0,0,2961598355,255,0,0,14,0,0,0,0,19202,3,618312098,25814,1504061536,1.38855e+1,1.46484e+1,1.44959e+1,1.37329e+1,5.92041e-2,5.73731e-2,5.85938e-2,5.79834e-2,-2.93230e+1,-2.59429e+2,-2.48654e+2,-2.48501e+2,1.15662e+0,2.51892e+0,3.27027e+0,4.99939e+0
618312127,118,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,0,0,0,0,2857331858,255,0,0,14,0,0,0,0,19202,3,618312127,25819,1504061536,1.43433e+1,1.46484e+1,1.49536e+1,1.41907e+1,5.85938e-2,5.79834e-2,5.55420e-2,5.98145e-2,-2.77971e+1,-2.59581e+2,-2.48196e+2,-2.49264e+2,1.15295e+0,2.53235e+0,3.26172e+0,5.00733e+0
618312132,118,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,0,0,0,0,2753065361,255,0,0,14,0,0,0,0,19202,3,618312127,25824,1504061536,1.46484e+1,1.44959e+1,1.46484e+1,1.48010e+1,5.49317e-2,5.98145e-2,5.67627e-2,5.92041e-2,-2.65764e+1,-2.60192e+2,-2.48349e+2,-2.48959e+2,1.15418e+0,2.53235e+0,3.26172e+0,5.00855e+0
618312137,118,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,0,0,0,0,2648798864,255,0,0,14,0,0,0,0,19202,3,618312127,25829,1504061536,1.46484e+1,1.44959e+1,1.37329e+1,1.49536e+1,5.79834e-2,5.61524e-2,5.98145e-2,5.79834e-2,-2.55083e+1,-2.59734e+2,-2.49417e+2,-2.48501e+2,1.14685e+0,2.52930e+0,3.27454e+0,5.00000e+0
618312142,118,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,0,0,0,0,2544532367,255,0,0,14,0,0,0,0,19202,3,618312127,25834,1504061536,1.38855e+1,1.48010e+1,1.44959e+1,1.40381e+1,5.92041e-2,5.67627e-2,5.92041e-2,5.79834e-2,-2.76446e+1,-2.59276e+2,-2.49264e+2,-2.48196e+2,1.15173e+0,2.52442e+0,3.27271e+0,5.00000e+0
618312147,118,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,0,0,0,0,2440265870,255,0,0,14,0,0,0,0,19202,3,618312127,25839,1504061536,1.49536e+1,1.43433e+1,1.40381e+1,1.48010e+1,5.67627e-2,5.98145e-2,5.79834e-2,5.55420e-2,-2.55083e+1,-2.59887e+2,-2.48501e+2,-2.48349e+2,1.14197e+0,2.53052e+0,3.27210e+0,5.00000e+0
618312152,118,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,0,0,0,0,2335999373,255,0,0,14,0,0,0,0,19202,3,618312127,25844,1504061536,1.38855e+1,1.46484e+1,1.44959e+1,1.37329e+1,5.92041e-2,5.79834e-2,5.85938e-2,5.79834e-2,-2.96282e+1,-2.59429e+2,-2.48654e+2,-2.49112e+2,1.15662e+0,2.51892e+0,3.27088e+0,5.00916e+0
618312157,118,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,0,0,0,0,2231732876,255,0,0,14,0,0,0,0,19202,3,618312157,25849,1504061536,1.46484e+1,1.48010e+1,1.38855e+1,1.48010e+1,5.79834e-2,5.67627e-2,5.98145e-2,5.79834e-2,-2.96282e+1,-2.59429e+2,-2.48654e+2,-2.48501e+2,1.15723e+0,2.51892e+0,3.27088e+0,4.99939e+0
618312162,118,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,0,0,0,0,2127466379,255,0,0,14,0,0,0,0,19202,3,618312157,25854,1504061536,1.38855e+1,1.48010e+1,1.44959e+1,1.46484e+1,5.92041e-2,5.55420e-2,5.85938e-2,5.79834e-2,-2.88653e+1,-2.59429e+2,-2.48807e+2,-2.48501e+2,1.15601e+0,2.52014e+0,3.26660e+0,5.00916e+0
618312167,118,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,0,0,0,0,2023199882,255,0,0,14,0,0,0,0,19202,3,618312157,25859,1504061536,1.44959e+1,1.37329e+1,1.49536e+1,1.38855e+1,5.85938e-2,5.79834e-2,5.79834e-2,5.61524e-2,-2.53557e+1,-2.60344e+2,-2.48349e+2,-2.48654e+2,1.15234e+0,2.53601e+0,3.26111e+0,5.00428e+0
618312172,118,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,0,0,0,0,1918933385,255,0,0,14,0,0,0,0,19202,3,618312157,25864,1504061536,1.48010e+1,1.43433e+1,1.46484e+1,1.44959e+1,5.55420e-2,5.98145e-2,5.79834e-2,5.85938e-2,-2.53557e+1,-2.60039e+2,-2.48349e+2,-2.48654e+2,1.15234e+0,2.53540e+0,3.27088e+0,5.00000e+0
618312177,118,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,0,0,0,0,1814666888,255,0,0,14,0,0,0,0,19202,3,618312157,25869,1504061536,1.37329e+1,1.48010e+1,1.44959e+1,1.46484e+1,5.79834e-2,5.79834e-2,5.85938e-2,5.92041e-2,-2.96282e+1,-2.59581e+2,-2.48654e+2,-2.49112e+2,1.15784e+0,2.51892e+0,3.26966e+0,4.99939e+0
618312182,118,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,0,0,0,0,1710400391,255,0,0,14,0,0,0,0,19202,3,618312157,25874,1504061536,1.37329e+1,1.49536e+1,1.43433e+1,1.49536e+1,5.79834e-2,5.61524e-2,5.92041e-2,5.55420e-2,-2.62712e+1,-2.59734e+2,-2.48501e+2,-2.48196e+2,1.13709e+0,2.52625e+0,3.27149e+0,4.99939e+0
618312187,118,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,0,0,0,0,1606133894,255,0,0,14,0,0,0,0,19202,3,618312187,25879,1504061536,1.48010e+1,1.44959e+1,1.46484e+1,1.44959e+1,5.55420e-2,5.67627e-2,5.85938e-2,5.79834e-2,-3.00860e+1,-2.59429e+2,-2.48959e+2,-2.48501e+2,1.15173e+0,2.52442e+0,3.27698e+0,5.00000e+0
618312192,118,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,0,0,0,0,1501867397,255,0,0,14,0,0,0,0,19202,3,618312187,25884,1504061536,1.44959e+1,1.46484e+1,1.48010e+1,1.38855e+1,5.98145e-2,5.73731e-2,5.85938e-2,5.79834e-2,-3.00860e+1,-2.59276e+2,-2.48807e+2,-2.48501e+2,1.14258e+0,2.53540e+0,3.26111e+0,5.00489e+0
618312197,118,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,0,0,0,0,1397600900,255,0,0,14,0,0,0,0,19202,3,618312187,25889,1504061536,1.46484e+1,1.43433e+1,1.46484e+1,1.44959e+1,5.92041e-2,5.73731e-2,5.85938e-2,5.79834e-2,-3.00860e+1,-2.59429e+2,-2.48959e+2,-2.48501e+2,1.15173e+0,2.52197e+0,3.27576e+0,5.00000e+0
618312202,118,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,0,0,0,0,1293334403,255,0,0,14,0,0,0,0,19202,3,618312187,25894,1504061536,1.38855e+1,1.46484e+1,1.44959e+1,1.46484e+1,5.79834e-2,5.55420e-2,5.92041e-2,5.73731e-2,-2.76446e+1,-2.59429e+2,-2.49417e+2,-2.48349e+2,1.15357e+0,2.53113e+0,3.26172e+0,5.00855e+0
618312207,118,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,0,0,0,0,1189067906,255,0,0,14,0,0,0,0,19202,3,618312187,25899,1504061536,1.46484e+1,1.43433e+1,1.46484e+1,1.44959e+1,5.55420e-2,5.85938e-2,5.79834e-2,5.43213e-2,-2.58135e+1,-2.59734e+2,-2.48501e+2,-2.48349e+2,1.14197e+0,2.53296e+0,3.27332e+0,5.00000e+0
618312212,118,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,0,0,0,0,1084801409,255,0,0,14,0,0,0,0,19202,3,618312187,25904,1504061536,1.46484e+1,1.43433e+1,1.46484e+1,1.44959e+1,5.55420e-2,5.92041e-2,5.79834e-2,5.61524e-2,-2.56609e+1,-2.60039e+2,-2.48501e+2,-2.48654e+2,1.13953e+0,2.53113e+0,3.27088e+0,5.00000e+0
618312217,118,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,0,0,0,0,980534912,255,0,0,14,0,0,0,0,19202,3,618312217,25909,1504061536,1.37329e+1,1.49536e+1,1.44959e+1,1.43433e+1,5.85938e-2,5.79834e-2,5.55420e-2,5.98145e-2,-2.84075e+1,-2.59581e+2,-2.48654e+2,-2.49417e+2,1.15540e+0,2.52625e+0,3.26905e+0,5.00916e+0
618312222,118,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,0,0,0,0,876268415,255,0,0,14,0,0,0,0,19202,3,618312217,25914,1504061536,1.37329e+1,1.49536e+1,1.41907e+1,1.49536e+1,5.79834e-2,5.85938e-2,5.79834e-2,5.85938e-2,-2.59661e+1,-2.60344e+2,-2.48044e+2,-2.48807e+2,1.15295e+0,2.53235e+0,3.26660e+0,5.00916e+0
618312227,118,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,0,0,0,0,772001918,255,0,0,14,0,0,0,0,19202,3,618312217,25919,1504061536,1.46484e+1,1.44959e+1,1.37329e+1,1.48010e+1,5.55420e-2,5.92041e-2,5.73731e-2,5.85938e-2,-2.59661e+1,-2.60497e+2,-2.48196e+2,-2.49264e+2,1.15173e+0,2.52869e+0,3.26782e+0,4.99939e+0
618312232,118,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,0,0,0,0,667735421,255,0,0,14,0,0,0,0,19202,3,618312217,25924,1504061536,1.48010e+1,1.41907e+1,1.46484e+1,1.48010e+1,5.55420e-2,5.85938e-2,5.79834e-2,5.61524e-2,-2.62712e+1,-2.59887e+2,-2.48501e+2,-2.48654e+2,1.13709e+0,2.53235e+0,3.27027e+0,5.00000e+0
618312237,118,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,0,0,0,0,563468924,255,0,0,14,0,0,0,0,19202,3,618312217,25929,1504061536,1.46484e+1,1.44959e+1,1.38855e+1,1.49536e+1,5.79834e-2,5.61524e-2,5.92041e-2,5.73731e-2,-2.70342e+1,-2.59734e+2,-2.49264e+2,-2.48349e+2,1.15173e+0,2.51953e+0,3.27332e+0,4.99939e+0
618312242,118,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,0,0,0,0,459202427,255,0,0,14,0,0,0,0,19202,3,618312217,25934,1504061536,1.38855e+1,1.49536e+1,1.44959e+1,1.35803e+1,5.92041e-2,5.73731e-2,5.85938e-2,5.79834e-2,-2.99334e+1,-2.59581e+2,-2.48654e+2,-2.49569e+2,1.15540e+0,2.52625e+0,3.26660e+0,5.00916e+0
618312247,118,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,0,0,0,0,354935930,255,0,0,14,0,0,0,0,19202,3,618312247,25939,1504061536,1.46484e+1,1.37329e+1,1.48010e+1,1.38855e+1,5.92041e-2,5.73731e-2,5.85938e-2,5.79834e-2,-3.00860e+1,-2.59429e+2,-2.49264e+2,-2.48349e+2,1.14685e+0,2.53174e+0,3.27393e+0,5.00000e+0
618312252,118,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,0,0,0,0,250669433,255,0,0,14,0,0,0,0,19202,3,618312247,25944,1504061536,1.44959e+1,1.40381e+1,1.48010e+1,1.41907e+1,5.85938e-2,5.79834e-2,5.43213e-2,5.92041e-2,-2.79497e+1,-2.60192e+2,-2.48654e+2,-2.48807e+2,1.15234e+0,2.53601e+0,3.25867e+0,5.00550e+0
618312257,118,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,0,0,0,0,146402936,255,0,0,14,0,0,0,0,19202,3,618312247,25949,1504061536,1.44959e+1,1.35803e+1,1.49536e+1,1.43433e+1,5.85938e-2,5.79834e-2,5.61524e-2,5.92041e-2,-3.02386e+1,-2.59429e+2,-2.48654e+2,-2.49112e+2,1.15662e+0,2.52014e+0,3.27088e+0,4.99939e+0
618312262,118,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,0,0,0,0,42136439,255,0,0,14,0,0,0,0,19202,3,618312247,25954,1504061536,1.48010e+1,1.43433e+1,1.46484e+1,1.49536e+1,5.55420e-2,5.92041e-2,5.79834e-2,5.85938e-2,-2.70342e+1,-2.59734e+2,-2.49569e+2,-2.48349e+2,1.14197e+0,2.53174e+0,3.27088e+0,5.00000e+0
618312267,118,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,0,0,0,0,4232837238,255,0,0,14,0,0,0,0,19202,3,618312247,25959,1504061536,1.48010e+1,1.43433e+1,1.46484e+1,1.44959e+1,5.61524e-2,5.79834e-2,5.55420e-2,5.92041e-2,-3.02386e+1,-2.59581e+2,-2.48654e+2,-2.49112e+2,1.15662e+0,2.52014e+0,3.27393e+0,4.99939e+0
618312272,118,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,0,0,0,0,4128570741,255,0,0,14,0,0,0,0,19202,3,618312247,25964,1504061536,1.46484e+1,1.44959e+1,1.40381e+1,1.49536e+1,5.73731e-2,5.85938e-2,5.79834e-2,5.79834e-2,-3.00860e+1,-2.59429e+2,-2.48959e+2,-2.48196e+2,1.15112e+0,2.52442e+0,3.27515e+0,5.00000e+0
618312277,118,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,0,0,0,0,4024238708,255,0,0,14,0,0,0,0,19202,3,618312277,25969,1504061536,1.48010e+1,1.38855e+1,1.46484e+1,1.44959e+1,5.49317e-2,5.92041e-2,5.73731e-2,5.85938e-2,-2.62712e+1,-2.60344e+2,-2.48196e+2,-2.48654e+2,1.14258e+0,2.53479e+0,3.26599e+0,5.00000e+0
618312282,118,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,0,0,0,0,3919972211,255,0,0,14,0,0,0,0,19202,3,618312277,25974,1504061536,1.44959e+1,1.35803e+1,1.48010e+1,1.43433e+1,5.85938e-2,5.79834e-2,5.55420e-2,5.85938e-2,-2.65764e+1,-2.60497e+2,-2.48196e+2,-2.48654e+2,1.15234e+0,2.53723e+0,3.26111e+0,5.00428e+0
618312287,118,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,0,0,0,0,3815705714,255,0,0,14,0,0,0,0,19202,3,618312277,25979,1504061536,1.41907e+1,1.46484e+1,1.44959e+1,1.37329e+1,5.98145e-2,5.73731e-2,5.85938e-2,5.79834e-2,-3.00860e+1,-2.59276e+2,-2.48959e+2,-2.48501e+2,1.15173e+0,2.51953e+0,3.26172e+0,5.00672e+0
618312292,118,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,0,0,0,0,3711439217,255,0,0,14,0,0,0,0,19202,3,618312277,25984,1504061536,1.46484e+1,1.44959e+1,1.40381e+1,1.48010e+1,5.67627e-2,5.85938e-2,5.85938e-2,5.79834e-2,-3.00860e+1,-2.59429e+2,-2.48807e+2,-2.48501e+2,1.16028e+0,2.51953e+0,3.27454e+0,4.99939e+0
618312297,118,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,0,0,0,0,3607172720,255,0,0,14,0,0,0,0,19202,3,618312277,25989,1504061536,1.40381e+1,1.48010e+1,1.38855e+1,1.49536e+1,5.73731e-2,5.85938e-2,5.79834e-2,5.55420e-2,-2.74920e+1,-2.59734e+2,-2.48501e+2,-2.48349e+2,1.13953e+0,2.53113e+0,3.27271e+0,4.99939e+0
618312302,118,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,0,0,0,0,3502906223,255,0,0,14,0,0,0,0,19202,3,618312277,25994,1504061536,1.44959e+1,1.37329e+1,1.48010e+1,1.41907e+1,5.85938e-2,5.98145e-2,5.79834e-2,5.61524e-2,-2.64238e+1,-2.60344e+2,-2.48501e+2,-2.48654e+2,1.14014e+0,2.53479e+0,3.26111e+0,5.00489e+0
618312307,118,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,0,0,0,0,3398639726,255,0,0,14,0,0,0,0,19202,3,618312306,25999,1504061536,1.46484e+1,1.43433e+1,1.46484e+1,1.44959e+1,5.49317e-2,5.98145e-2,5.73731e-2,5.85938e-2,-2.65764e+1,-2.60344e+2,-2.48501e+2,-2.48654e+2,1.15234e+0,2.53174e+0,3.27454e+0,5.00000e+0
618312312,118,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,0,0,0,0,3294373229,255,0,0,14,0,0,0,0,19202,3,618312306,26004,1504061536,1.43433e+1,1.46484e+1,1.44959e+1,1.38855e+1,5.85938e-2,5.79834e-2,5.55420e-2,5.98145e-2,-2.82549e+1,-2.60192e+2,-2.48349e+2,-2.48959e+2,1.15357e+0,2.53357e+0,3.26172e+0,5.00611e+0
618312317,118,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,0,0,0,0,3190106732,255,0,0,14,0,0,0,0,19202,3,618312306,26009,1504061536,1.46484e+1,1.48010e+1,1.43433e+1,1.46484e+1,5.79834e-2,5.67627e-2,5.85938e-2,5.79834e-2,-3.14593e+1,-2.59429e+2,-2.48654e+2,-2.49417e+2,1.14685e+0,2.52197e+0,3.27515e+0,4.99939e+0
618312322,118,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,0,0,0,0,3085840235,255,0,0,14,0,0,0,0,19202,3,618312306,26014,1504061536,1.41907e+1,1.46484e+1,1.44959e+1,1.38855e+1,5.92041e-2,5.73731e-2,5.85938e-2,5.92041e-2,-3.08489e+1,-2.59581e+2,-2.48654e+2,-2.49417e+2,1.15540e+0,2.52869e+0,3.26172e+0,5.00916e+0
618312327,118,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,0,0,0,0,2981573738,255,0,0,14,0,0,0,0,19202,3,618312306,26019,1504061536,1.46484e+1,1.48010e+1,1.41907e+1,1.46484e+1,5.79834e-2,5.49317e-2,5.98145e-2,5.73731e-2,-2.76446e+1,-2.59276e+2,-2.49264e+2,-2.48349e+2,1.15173e+0,2.51953e+0,3.27332e+0,4.99939e+0
618312332,118,0,0,32,19,20,0,1508280910,2459862158,90,7733,8192,38,22303,0,0,9,4,0,0,0,0,2877307241,255,0,0,14,0,0,0,0,19202,3,618312306,26024,1504061536,1.44959e+1,1.40381e+1,1.48010e+1,1.49536e+1,5.73731e-2,5.85938e-2,5.79834e-2,5.49317e-2,-2.68816e+1,-2.59887e+2,-2.48501e+2,-2.48654e+2,1.14258e+0,2.53601e+0,3.26111e+0,5.00489e+0
