# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"195957","2002 RJ165","174289","2456548.767670","18.734","0.035"
"195957","2002 RJ165","174289","2456548.803790","18.768","0.030"
"195957","2002 RJ165","174289","2456548.861970","18.827","0.030"
"195957","2002 RJ165","174290","2456549.763730","18.683","0.035"
"195957","2002 RJ165","174290","2456549.799980","18.739","0.035"
"195957","2002 RJ165","174290","2456549.839460","18.683","0.034"
"195957","2002 RJ165","174291","2456550.738340","18.511","0.044"
"195957","2002 RJ165","174291","2456550.770910","18.465","0.042"
"195957","2002 RJ165","174291","2456550.804220","18.496","0.045"
"195957","2002 RJ165","174292","2456551.706670","18.801","0.058"
"195957","2002 RJ165","174292","2456551.742460","18.784","0.057"
"195957","2002 RJ165","174292","2456551.776070","18.828","0.053"
"195957","2002 RJ165","174293","2456552.678140","18.567","0.081"
"195957","2002 RJ165","174293","2456552.712090","18.593","0.068"
"195957","2002 RJ165","174293","2456552.750240","18.662","0.062"
"195957","2002 RJ165","174294","2456561.633940","18.766","0.040"
"195957","2002 RJ165","174294","2456561.666320","18.719","0.032"
"195957","2002 RJ165","174294","2456561.744150","18.732","0.030"
"195957","2002 RJ165","174295","2456563.629810","18.782","0.039"
"195957","2002 RJ165","174295","2456563.662940","18.779","0.033"
"195957","2002 RJ165","174295","2456563.696350","18.790","0.033"
"195957","2002 RJ165","174296","2456564.618030","18.776","0.039"
"195957","2002 RJ165","174297","2456565.679740","18.570","0.027"
"195957","2002 RJ165","174297","2456565.716270","18.580","0.026"
"195957","2002 RJ165","174297","2456565.748950","18.587","0.026"
"195957","2002 RJ165","174298","2456566.651160","18.855","0.037"
"195957","2002 RJ165","174298","2456566.685330","18.868","0.034"
"195957","2002 RJ165","174299","2456567.630540","18.714","0.033"
"195957","2002 RJ165","174300","2456568.617700","18.577","0.030"
"195957","2002 RJ165","174301","2456569.761080","18.827","0.034"
"195957","2002 RJ165","174301","2456569.809810","18.869","0.040"
"195957","2002 RJ165","174301","2456569.847940","18.903","0.036"
"195957","2002 RJ165","174302","2456573.748050","18.921","0.031"
"195957","2002 RJ165","174303","2456574.650040","18.851","0.041"
"195957","2002 RJ165","174304","2456587.659910","19.340","0.062"
"195957","2002 RJ165","174304","2456587.697630","19.201","0.051"
"195957","2002 RJ165","174304","2456587.725320","19.314","0.063"
"195957","2002 RJ165","174305","2456588.628470","19.476","0.098"
"195957","2002 RJ165","174305","2456588.653750","19.394","0.073"
"195957","2002 RJ165","174305","2456588.656340","19.416","0.080"
"195957","2002 RJ165","174305","2456588.688910","19.331","0.081"
"195957","2002 RJ165","174305","2456588.691550","19.520","0.079"
"195957","2002 RJ165","174306","2456589.597440","19.129","0.051"
"195957","2002 RJ165","174306","2456589.598570","19.136","0.046"
"195957","2002 RJ165","174306","2456589.622320","19.196","0.049"
"195957","2002 RJ165","174306","2456589.623450","19.096","0.039"
"195957","2002 RJ165","174306","2456589.650890","19.156","0.038"
"195957","2002 RJ165","174306","2456589.653140","19.186","0.049"
"195957","2002 RJ165","174307","2456590.593930","19.310","0.047"
"195957","2002 RJ165","174307","2456590.618990","19.350","0.046"
"195957","2002 RJ165","174308","2456591.603850","19.346","0.069"
"195957","2002 RJ165","174308","2456591.606140","19.300","0.054"
"195957","2002 RJ165","174308","2456591.630070","19.299","0.069"
"195957","2002 RJ165","174308","2456591.639530","19.476","0.082"
"195957","2002 RJ165","174308","2456591.655590","19.289","0.077"
"195957","2002 RJ165","174309","2456593.623030","19.475","0.054"
"195957","2002 RJ165","174309","2456593.647990","19.362","0.048"
"195957","2002 RJ165","174309","2456593.672610","19.332","0.043"
"195957","2002 RJ165","174310","2456596.659000","19.317","0.045"
"195957","2002 RJ165","174310","2456596.686350","19.357","0.048"
"195957","2002 RJ165","174310","2456596.711430","19.356","0.050"
"195957","2002 RJ165","174311","2456597.666500","19.558","0.064"
"195957","2002 RJ165","174311","2456597.693680","19.547","0.060"
"195957","2002 RJ165","174312","2456598.599710","19.351","0.060"
"195957","2002 RJ165","174312","2456598.624810","19.440","0.056"
"195957","2002 RJ165","174312","2456598.658960","19.401","0.052"
"195957","2002 RJ165","174313","2456599.648780","19.544","0.055"
"195957","2002 RJ165","174314","2456600.595000","19.719","0.062"
"195957","2002 RJ165","174314","2456600.627920","19.709","0.062"
"195957","2002 RJ165","174314","2456600.785160","19.863","0.067"
"195957","2002 RJ165","174315","2456602.624140","19.455","0.063"
"195957","2002 RJ165","174315","2456602.675910","19.587","0.069"
"195957","2002 RJ165","174316","2456603.585310","19.949","0.096"
"195957","2002 RJ165","174316","2456603.610370","19.720","0.068"
"195957","2002 RJ165","174316","2456603.651270","19.709","0.075"
"196022","2002 SQ5","175231","2456533.885570","20.055","0.085"
"196022","2002 SQ5","175232","2456537.808740","20.034","0.087"
"196022","2002 SQ5","175232","2456537.875160","20.189","0.084"
"196022","2002 SQ5","175232","2456537.911200","19.911","0.064"
"196022","2002 SQ5","175233","2456539.795350","19.888","0.086"
"196022","2002 SQ5","175233","2456539.832500","20.094","0.082"
"196022","2002 SQ5","175234","2456550.835630","19.748","0.075"
"196022","2002 SQ5","175235","2456551.799920","19.564","0.091"
"196022","2002 SQ5","175235","2456551.832830","19.911","0.096"
"196022","2002 SQ5","175236","2456561.739150","19.551","0.076"
"196022","2002 SQ5","175237","2456562.943860","19.545","0.076"
"196022","2002 SQ5","175237","2456562.977480","19.486","0.071"
"196022","2002 SQ5","175238","2456563.912850","19.470","0.059"
"196022","2002 SQ5","175238","2456563.946000","19.622","0.079"
"196022","2002 SQ5","175238","2456563.978970","19.719","0.070"
"196022","2002 SQ5","175239","2456564.884000","19.599","0.058"
"196022","2002 SQ5","175239","2456564.917020","20.187","0.087"
"196022","2002 SQ5","175240","2456568.724070","19.477","0.063"
"196022","2002 SQ5","175240","2456568.757000","19.284","0.050"
"196022","2002 SQ5","175240","2456568.791460","19.493","0.061"
"196022","2002 SQ5","175241","2456569.763500","19.997","0.089"
"196022","2002 SQ5","175241","2456569.797240","19.207","0.060"
"196022","2002 SQ5","175241","2456569.829800","19.377","0.054"
"196022","2002 SQ5","175242","2456573.710130","19.143","0.060"
"196022","2002 SQ5","175242","2456573.743060","19.168","0.048"
"196022","2002 SQ5","175242","2456573.776590","19.517","0.063"
"196022","2002 SQ5","175243","2456576.882670","19.565","0.072"
"196022","2002 SQ5","175243","2456576.949110","18.948","0.056"
"196022","2002 SQ5","175244","2456577.799910","19.078","0.047"
"196022","2002 SQ5","175244","2456577.825270","19.532","0.055"
"196022","2002 SQ5","175244","2456577.851150","19.629","0.074"
"196022","2002 SQ5","175244","2456577.876030","19.251","0.055"
"196022","2002 SQ5","175244","2456577.900590","19.056","0.046"
"196022","2002 SQ5","175245","2456578.726600","18.949","0.063"
"196022","2002 SQ5","175245","2456578.802850","19.351","0.071"
"196022","2002 SQ5","175245","2456578.827700","19.190","0.050"
"196022","2002 SQ5","175245","2456578.853030","19.016","0.045"
"196022","2002 SQ5","175246","2456579.750290","19.441","0.087"
"196022","2002 SQ5","175246","2456579.862390","19.840","0.093"
"196022","2002 SQ5","175247","2456580.764050","19.012","0.079"
"196022","2002 SQ5","175247","2456580.857570","18.985","0.054"
"196022","2002 SQ5","175248","2456581.840100","18.950","0.094"
"196070","2002 TA65","175249","2456561.718800","19.106","0.060"
"196070","2002 TA65","175249","2456561.785760","18.944","0.056"
"196070","2002 TA65","175249","2456561.830570","19.064","0.062"
"196070","2002 TA65","175250","2456562.909270","18.664","0.044"
"196070","2002 TA65","175250","2456562.952950","18.976","0.046"
"196070","2002 TA65","175250","2456562.985710","18.822","0.043"
"196070","2002 TA65","175251","2456564.857450","18.761","0.030"
"196070","2002 TA65","175251","2456564.892010","18.951","0.039"
"196070","2002 TA65","175252","2456565.904100","18.746","0.034"
"196070","2002 TA65","175253","2456566.805900","18.679","0.032"
"196070","2002 TA65","175253","2456566.840030","18.933","0.038"
"196070","2002 TA65","175253","2456566.876670","18.733","0.033"
"196070","2002 TA65","175254","2456567.777810","18.679","0.032"
"196070","2002 TA65","175254","2456567.810750","18.874","0.037"
"196070","2002 TA65","175254","2456567.845480","18.739","0.030"
"196070","2002 TA65","175255","2456568.746930","18.580","0.031"
"196070","2002 TA65","175255","2456568.779670","18.971","0.039"
"196070","2002 TA65","175256","2456569.734750","18.737","0.036"
"196070","2002 TA65","175256","2456569.885530","18.684","0.036"
"196070","2002 TA65","175256","2456569.921090","18.998","0.039"
"196070","2002 TA65","175257","2456570.822710","18.990","0.054"
"196070","2002 TA65","175257","2456570.896490","19.057","0.067"
"196070","2002 TA65","175258","2456571.833690","18.732","0.046"
"196070","2002 TA65","175258","2456571.876110","18.863","0.043"
"196070","2002 TA65","175258","2456571.927510","18.699","0.040"
"196070","2002 TA65","175259","2456572.829370","18.775","0.036"
"196070","2002 TA65","175259","2456572.861950","18.761","0.035"
"196070","2002 TA65","175259","2456572.916910","18.702","0.034"
"196070","2002 TA65","175260","2456573.819740","18.751","0.033"
"196070","2002 TA65","175260","2456573.852690","18.582","0.029"
"196070","2002 TA65","175260","2456573.885880","18.686","0.038"
"196070","2002 TA65","175261","2456578.663400","18.564","0.045"
"196070","2002 TA65","175261","2456578.687730","18.726","0.041"
"196070","2002 TA65","175262","2456579.726970","18.578","0.038"
"196070","2002 TA65","175262","2456579.793030","18.544","0.032"
"196070","2002 TA65","175263","2456580.720220","18.727","0.052"
"196070","2002 TA65","175263","2456580.795540","18.687","0.039"
"196070","2002 TA65","175263","2456580.822400","18.549","0.034"
"196070","2002 TA65","175264","2456581.822090","18.515","0.049"
"196070","2002 TA65","175265","2456588.757220","18.471","0.042"
"196070","2002 TA65","175265","2456588.782200","18.302","0.040"
"196070","2002 TA65","175266","2456589.756290","18.231","0.026"
"196070","2002 TA65","175267","2456590.658300","18.239","0.024"
"196070","2002 TA65","175267","2456590.708180","18.422","0.025"
"196070","2002 TA65","175267","2456590.734350","18.237","0.022"
"196070","2002 TA65","175268","2456591.636010","18.233","0.032"
"196070","2002 TA65","175268","2456591.751050","18.473","0.034"
"196070","2002 TA65","175269","2456592.773200","18.234","0.023"
"196070","2002 TA65","175269","2456592.839020","18.220","0.025"
"196070","2002 TA65","175269","2456592.864350","18.335","0.025"
"196070","2002 TA65","175270","2456593.765840","18.406","0.029"
"196070","2002 TA65","175271","2456596.814880","18.280","0.052"
"196070","2002 TA65","175271","2456596.839450","18.312","0.052"
"196070","2002 TA65","175272","2456597.741510","18.394","0.049"
"196070","2002 TA65","175272","2456597.821040","18.415","0.050"
"196070","2002 TA65","175272","2456597.846530","18.411","0.050"
"196070","2002 TA65","175273","2456598.749010","18.395","0.047"
"196070","2002 TA65","175273","2456598.818940","18.460","0.047"
"196070","2002 TA65","175273","2456598.845670","18.246","0.044"
"196070","2002 TA65","175274","2456599.747550","18.269","0.042"
"196070","2002 TA65","175274","2456599.819370","18.226","0.042"
"196070","2002 TA65","175275","2456603.762960","18.625","0.078"
"196070","2002 TA65","175275","2456603.814120","18.177","0.077"
"196070","2002 TA65","175275","2456603.839200","18.472","0.077"
"196070","2002 TA65","175276","2456607.673830","18.603","0.053"
"196070","2002 TA65","175276","2456607.824780","18.654","0.055"
"196070","2002 TA65","175276","2456607.851800","18.499","0.053"
"196070","2002 TA65","175277","2456608.754110","18.534","0.071"
"196073","2002 TQ74","175278","2456515.889190","20.240","0.079"
"196073","2002 TQ74","175278","2456515.977900","20.025","0.076"
"196073","2002 TQ74","175279","2456516.880310","20.192","0.075"
"196073","2002 TQ74","175279","2456516.974370","20.029","0.070"
"196073","2002 TQ74","175280","2456517.876050","20.275","0.086"
"196073","2002 TQ74","175280","2456517.966040","19.955","0.075"
"196073","2002 TQ74","175281","2456518.867730","20.248","0.094"
"196073","2002 TQ74","175281","2456518.957020","20.106","0.078"
"196073","2002 TQ74","175282","2456519.858330","20.155","0.083"
"196073","2002 TQ74","175282","2456519.953320","20.297","0.088"
"196073","2002 TQ74","175282","2456519.990280","19.960","0.075"
"196073","2002 TQ74","175283","2456520.892320","20.036","0.067"
"196073","2002 TQ74","175283","2456520.982620","19.818","0.078"
"196073","2002 TQ74","175284","2456521.947630","19.821","0.072"
"196073","2002 TQ74","175284","2456521.984150","19.883","0.068"
"196073","2002 TQ74","175285","2456532.841760","19.608","0.079"
"196073","2002 TQ74","175285","2456532.878620","19.928","0.076"
"196073","2002 TQ74","175286","2456533.802880","19.548","0.068"
"196073","2002 TQ74","175286","2456533.914230","19.587","0.066"
"196073","2002 TQ74","175286","2456533.951290","19.735","0.074"
"196073","2002 TQ74","175287","2456537.792410","19.368","0.068"
"196073","2002 TQ74","175287","2456537.963210","19.446","0.045"
"196073","2002 TQ74","175287","2456537.999360","19.560","0.050"
"196073","2002 TQ74","175288","2456539.777550","19.464","0.057"
"196073","2002 TQ74","175288","2456539.786890","19.531","0.067"
"196073","2002 TQ74","175288","2456539.842060","19.748","0.057"
"196073","2002 TQ74","175288","2456539.850020","19.795","0.072"
"196073","2002 TQ74","175288","2456539.886490","19.493","0.050"
"196073","2002 TQ74","175289","2456540.949730","19.755","0.053"
"196073","2002 TQ74","175289","2456541.009760","19.539","0.061"
"196073","2002 TQ74","175290","2456541.775880","19.744","0.072"
"196073","2002 TQ74","175290","2456541.812630","19.708","0.062"
"196073","2002 TQ74","175291","2456542.987000","19.376","0.049"
"196073","2002 TQ74","175292","2456543.888870","19.743","0.065"
"196073","2002 TQ74","175292","2456543.955990","19.460","0.049"
"196073","2002 TQ74","175292","2456543.993140","19.417","0.066"
"196073","2002 TQ74","175293","2456545.767640","19.481","0.079"
"196073","2002 TQ74","175294","2456546.765280","19.544","0.077"
"196073","2002 TQ74","175294","2456546.921160","19.603","0.058"
"196073","2002 TQ74","175294","2456546.957580","19.577","0.058"
"196073","2002 TQ74","175295","2456547.859490","19.361","0.051"
"196073","2002 TQ74","175295","2456547.981420","19.194","0.047"
"196073","2002 TQ74","175295","2456548.018150","19.400","0.066"
"196073","2002 TQ74","175296","2456548.919770","19.254","0.050"
"196073","2002 TQ74","175296","2456548.963480","19.260","0.048"
"196073","2002 TQ74","175296","2456549.000380","19.449","0.063"
"196073","2002 TQ74","175297","2456549.901900","19.346","0.049"
"196073","2002 TQ74","175297","2456549.949350","19.295","0.050"
"196073","2002 TQ74","175297","2456549.986080","19.572","0.060"
"196073","2002 TQ74","175298","2456550.985300","19.558","0.051"
"196073","2002 TQ74","175299","2456551.886710","19.232","0.056"
"196073","2002 TQ74","175299","2456551.947370","19.622","0.058"
"196073","2002 TQ74","175299","2456551.980240","19.247","0.043"
"196073","2002 TQ74","175300","2456552.881930","19.336","0.080"
"196073","2002 TQ74","175300","2456552.935710","19.572","0.082"
"196073","2002 TQ74","175300","2456552.969170","19.172","0.067"
"196076","2002 TL77","175301","2455240.768490","19.853","0.082"
"196076","2002 TL77","175301","2455240.780350","19.841","0.080"
"196076","2002 TL77","175301","2455240.792220","19.921","0.076"
"196076","2002 TL77","175301","2455240.816050","19.743","0.069"
"196076","2002 TL77","175301","2455240.828010","19.512","0.061"
"196076","2002 TL77","175301","2455240.840060","19.633","0.065"
"196076","2002 TL77","175301","2455240.852200","19.554","0.070"
"196076","2002 TL77","175301","2455240.864420","19.545","0.061"
"196076","2002 TL77","175301","2455240.876680","19.847","0.071"
"196076","2002 TL77","175301","2455240.901320","20.089","0.083"
"196076","2002 TL77","175301","2455240.938540","19.915","0.087"
"196076","2002 TL77","175301","2455240.963540","19.741","0.085"
"196076","2002 TL77","175301","2455240.976040","19.570","0.083"
"196076","2002 TL77","175302","2455241.697380","19.405","0.088"
"196076","2002 TL77","175302","2455241.709630","19.516","0.083"
"196076","2002 TL77","175302","2455241.721890","19.618","0.069"
"196076","2002 TL77","175302","2455241.746480","19.517","0.071"
"196076","2002 TL77","175302","2455241.758830","19.496","0.072"
"196076","2002 TL77","175302","2455241.771260","19.561","0.070"
"196076","2002 TL77","175302","2455241.783720","19.837","0.080"
"196076","2002 TL77","175302","2455241.796180","19.742","0.072"
"196076","2002 TL77","175302","2455241.808690","20.010","0.091"
"196076","2002 TL77","175302","2455241.821270","19.864","0.079"
"196076","2002 TL77","175302","2455241.833930","19.770","0.080"
"196076","2002 TL77","175302","2455241.846520","19.741","0.074"
"196076","2002 TL77","175302","2455241.859150","19.450","0.080"
"196076","2002 TL77","175302","2455241.871820","19.512","0.072"
"196076","2002 TL77","175302","2455241.884530","19.521","0.086"
"196076","2002 TL77","175302","2455241.916690","19.568","0.075"
"196076","2002 TL77","175302","2455241.928260","19.506","0.070"
"196076","2002 TL77","175302","2455241.939910","19.665","0.100"
"196076","2002 TL77","175303","2455242.668950","19.577","0.093"
"196076","2002 TL77","175303","2455242.681140","19.662","0.073"
"196076","2002 TL77","175303","2455242.694780","19.702","0.074"
"196076","2002 TL77","175303","2455242.706770","19.877","0.083"
"196076","2002 TL77","175303","2455242.718780","19.915","0.081"
"196076","2002 TL77","175303","2455242.755100","19.578","0.062"
"196076","2002 TL77","175303","2455242.767290","19.478","0.053"
"196076","2002 TL77","175303","2455242.779500","19.404","0.049"
"196076","2002 TL77","175303","2455242.791790","19.507","0.051"
"196076","2002 TL77","175303","2455242.804080","19.488","0.053"
"196076","2002 TL77","175303","2455242.816410","19.603","0.055"
"196076","2002 TL77","175303","2455242.828800","19.504","0.059"
"196076","2002 TL77","175303","2455242.841220","19.738","0.058"
"196076","2002 TL77","175303","2455242.853660","19.884","0.073"
"196076","2002 TL77","175303","2455242.866150","20.060","0.079"
"196076","2002 TL77","175303","2455242.878700","19.989","0.084"
"196076","2002 TL77","175303","2455242.891310","19.818","0.067"
"196076","2002 TL77","175303","2455242.903940","19.692","0.067"
"196076","2002 TL77","175303","2455242.916570","19.659","0.063"
"196076","2002 TL77","175303","2455242.929250","19.462","0.065"
"196076","2002 TL77","175304","2455246.729450","19.421","0.064"
"196076","2002 TL77","175304","2455246.867780","19.424","0.058"
"196076","2002 TL77","175304","2455246.920650","19.852","0.058"
"196079","2002 TN81","697918","2458354.34434","18.4826","0.3612"
"196079","2002 TN81","697918","2458354.36517","18.3389","0.3406"
"196079","2002 TN81","697918","2458354.38601","18.0721","0.2677"
"196079","2002 TN81","697918","2458354.40684","18.1664","0.2675"
"196079","2002 TN81","697918","2458354.42767","18.3300","0.2927"
"196079","2002 TN81","697918","2458354.44851","18.2534","0.2628"
"196079","2002 TN81","697918","2458354.46934","18.2290","0.2785"
"196079","2002 TN81","697918","2458354.49017","18.5986","0.3467"
"196079","2002 TN81","697918","2458354.53184","18.2950","0.2904"
"196079","2002 TN81","697918","2458354.55267","18.4623","0.3421"
"196079","2002 TN81","697918","2458354.57351","18.0891","0.2377"
"196079","2002 TN81","697918","2458354.59434","18.1340","0.2517"
"196079","2002 TN81","697918","2458354.61517","18.3647","0.3130"
"196079","2002 TN81","697918","2458354.63601","18.5847","0.3577"
"196079","2002 TN81","697918","2458354.65684","18.2736","0.3063"
"196079","2002 TN81","697918","2458354.67767","17.8396","0.2127"
"196079","2002 TN81","697918","2458354.69851","18.1217","0.2442"
"196079","2002 TN81","697918","2458354.71934","18.1886","0.2626"
"196079","2002 TN81","697918","2458354.74017","18.0633","0.2702"
"196079","2002 TN81","697918","2458354.76101","18.3125","0.2816"
"196079","2002 TN81","697918","2458354.78184","18.3633","0.3175"
"196079","2002 TN81","697918","2458354.82351","18.0961","0.1956"
"196079","2002 TN81","697918","2458354.84434","18.3371","0.3581"
"196079","2002 TN81","697918","2458354.86517","18.7334","0.3986"
"196079","2002 TN81","697918","2458354.88601","18.3491","0.3063"
"196079","2002 TN81","697918","2458354.94851","18.4625","0.3887"
"196079","2002 TN81","697919","2458356.38601","18.2035","0.3047"
"196079","2002 TN81","697919","2458356.40684","18.0403","0.2808"
"196079","2002 TN81","697919","2458356.53184","18.4060","0.2722"
"196079","2002 TN81","697919","2458356.55267","18.1182","0.2073"
"196079","2002 TN81","697919","2458356.61517","18.6181","0.3577"
"196079","2002 TN81","697919","2458356.65684","18.3993","0.2980"
"196079","2002 TN81","697919","2458356.67767","18.7184","0.3909"
"196079","2002 TN81","697919","2458356.69851","18.3062","0.3243"
"196079","2002 TN81","697919","2458356.71934","18.6946","0.3898"
"196079","2002 TN81","697919","2458356.74017","18.5181","0.2949"
"196079","2002 TN81","697919","2458356.76101","17.8217","0.1696"
"196079","2002 TN81","697919","2458356.78184","18.5669","0.3714"
"196079","2002 TN81","697919","2458356.80267","18.4533","0.3097"
"196079","2002 TN81","697919","2458356.82351","18.3135","0.2844"
"196079","2002 TN81","697919","2458356.84434","18.4146","0.3438"
"196079","2002 TN81","697919","2458356.86517","18.2583","0.2736"
"196079","2002 TN81","697919","2458356.88601","18.3463","0.3661"
"196079","2002 TN81","697919","2458356.90684","18.4583","0.3842"
"196079","2002 TN81","697919","2458356.92767","18.3221","0.3456"
"196079","2002 TN81","697919","2458356.94851","18.2771","0.3559"
"196079","2002 TN81","697919","2458356.96934","18.4980","0.3729"
"196079","2002 TN81","697920","2458357.11517","18.0715","0.2021"
"196079","2002 TN81","697920","2458357.13601","17.8090","0.1906"
"196079","2002 TN81","697920","2458357.15684","18.4807","0.2929"
"196079","2002 TN81","697920","2458357.17767","18.6015","0.3513"
"196079","2002 TN81","697920","2458357.19851","18.6719","0.3504"
"196079","2002 TN81","697920","2458357.21934","18.5875","0.3755"
"196079","2002 TN81","697920","2458357.24017","18.4420","0.3399"
"196079","2002 TN81","697920","2458357.28184","18.6807","0.3582"
"196079","2002 TN81","697920","2458357.38601","18.4094","0.2893"
"196079","2002 TN81","697920","2458357.40684","18.4142","0.2930"
"196079","2002 TN81","697920","2458357.42767","18.7759","0.3946"
"196079","2002 TN81","697920","2458357.44851","18.6351","0.3558"
"196079","2002 TN81","697920","2458357.46934","18.3949","0.2823"
"196079","2002 TN81","697920","2458357.49017","18.4777","0.2872"
"196079","2002 TN81","697920","2458357.51101","18.5247","0.3273"
"196079","2002 TN81","697920","2458357.53184","18.4747","0.3153"
"196079","2002 TN81","697920","2458357.55267","18.4414","0.3039"
"196079","2002 TN81","697920","2458357.59434","18.2004","0.2128"
"196079","2002 TN81","697920","2458357.63601","18.4144","0.3184"
"196079","2002 TN81","697920","2458357.65684","18.3576","0.3187"
"196079","2002 TN81","697920","2458357.67767","18.3711","0.3563"
"196079","2002 TN81","697920","2458357.69850","18.2735","0.3096"
"196079","2002 TN81","697920","2458357.71934","18.0606","0.2516"
"196079","2002 TN81","697920","2458357.74017","18.3797","0.3459"
"196079","2002 TN81","697920","2458357.76100","18.3989","0.3854"
"196079","2002 TN81","697920","2458357.78184","18.2037","0.3664"
"196079","2002 TN81","697920","2458357.86517","18.3768","0.3879"
"196079","2002 TN81","697920","2458357.94850","18.0618","0.2611"
"196079","2002 TN81","697920","2458357.96934","17.8597","0.2563"
"196079","2002 TN81","697920","2458357.99017","17.9284","0.2814"
"196079","2002 TN81","697921","2458358.03184","18.1520","0.3377"
"196079","2002 TN81","697921","2458358.09434","17.8630","0.2181"
"196079","2002 TN81","697921","2458358.11517","18.1175","0.3567"
"196079","2002 TN81","697921","2458358.13600","17.8385","0.2700"
"196079","2002 TN81","697921","2458358.15684","18.0984","0.2927"
"196079","2002 TN81","697921","2458358.17767","18.2482","0.3755"
"196079","2002 TN81","697921","2458358.19850","18.1215","0.3040"
"196079","2002 TN81","697921","2458358.21934","18.2571","0.3573"
"196079","2002 TN81","697921","2458358.24017","18.2299","0.3550"
"196079","2002 TN81","697921","2458358.26100","18.0806","0.3053"
"196079","2002 TN81","697921","2458358.28184","18.3948","0.3696"
"196079","2002 TN81","697921","2458358.32350","18.1236","0.2376"
"196079","2002 TN81","697921","2458358.34434","18.0177","0.2208"
"196079","2002 TN81","697921","2458358.36517","18.2961","0.2964"
"196079","2002 TN81","697921","2458358.38600","18.1452","0.2559"
"196079","2002 TN81","697921","2458358.40684","18.3988","0.2854"
"196079","2002 TN81","697921","2458358.42767","18.3228","0.2585"
"196079","2002 TN81","697921","2458358.44850","18.3975","0.2879"
"196079","2002 TN81","697921","2458358.46934","18.5121","0.2975"
"196079","2002 TN81","697921","2458358.49017","18.4232","0.3138"
"196079","2002 TN81","697921","2458358.51100","18.2492","0.2732"
"196079","2002 TN81","697921","2458358.53184","18.3460","0.2592"
"196079","2002 TN81","697921","2458358.55267","18.5194","0.3230"
"196079","2002 TN81","697921","2458358.57350","18.3502","0.2654"
"196079","2002 TN81","697921","2458358.59434","18.2822","0.2561"
"196079","2002 TN81","697921","2458358.61517","18.1999","0.2271"
"196079","2002 TN81","697921","2458358.63600","18.5749","0.3673"
"196079","2002 TN81","697921","2458358.65684","18.4751","0.3113"
"196079","2002 TN81","697921","2458358.71934","18.4687","0.3023"
"196079","2002 TN81","697921","2458358.78184","18.4342","0.3610"
"196079","2002 TN81","697921","2458358.82350","18.4398","0.3592"
"196079","2002 TN81","697921","2458358.84434","18.2764","0.2631"
"196079","2002 TN81","697921","2458358.86517","18.3484","0.2671"
"196079","2002 TN81","697921","2458358.88600","18.3021","0.3204"
"196079","2002 TN81","697921","2458358.94850","18.1615","0.2335"
"196079","2002 TN81","697922","2458359.05267","18.3968","0.3476"
"196079","2002 TN81","697922","2458359.07350","18.4250","0.3575"
"196079","2002 TN81","697922","2458359.09434","18.1680","0.2656"
"196079","2002 TN81","697922","2458359.11517","18.2161","0.3167"
"196079","2002 TN81","697922","2458359.15684","18.0861","0.2803"
"196079","2002 TN81","697922","2458359.17767","18.2334","0.3488"
"196079","2002 TN81","697922","2458359.19850","18.0713","0.2696"
"196079","2002 TN81","697922","2458359.30267","18.1574","0.3262"
"196079","2002 TN81","697922","2458359.32350","18.0785","0.2850"
"196079","2002 TN81","697922","2458359.49017","18.1228","0.2635"
"196079","2002 TN81","697922","2458359.51100","18.1902","0.2975"
"196079","2002 TN81","697922","2458359.61517","18.0173","0.2786"
"196079","2002 TN81","697922","2458359.67767","18.2209","0.2928"
"196079","2002 TN81","697922","2458359.78184","18.1367","0.2411"
"196079","2002 TN81","697922","2458359.80267","18.1096","0.2519"
"196079","2002 TN81","697922","2458359.82350","18.0642","0.2079"
"196079","2002 TN81","697922","2458359.84434","18.5696","0.3577"
"196079","2002 TN81","697922","2458359.86517","18.4892","0.3289"
"196079","2002 TN81","697922","2458359.88600","18.2628","0.2471"
"196079","2002 TN81","697922","2458359.90684","18.2993","0.2513"
"196079","2002 TN81","697922","2458359.92767","18.4533","0.3163"
"196079","2002 TN81","697922","2458359.94850","18.4378","0.3064"
"196079","2002 TN81","697922","2458359.96934","18.1329","0.2421"
"196079","2002 TN81","697922","2458359.99017","18.0291","0.2074"
"196079","2002 TN81","697923","2458360.03184","17.9883","0.2293"
"196079","2002 TN81","697923","2458360.05267","18.1375","0.2340"
"196079","2002 TN81","697923","2458360.07350","18.1958","0.2510"
"196079","2002 TN81","697923","2458360.09434","18.1590","0.2299"
"196079","2002 TN81","697923","2458360.11517","18.2769","0.2310"
"196079","2002 TN81","697923","2458360.15684","18.4036","0.2523"
"196079","2002 TN81","697923","2458360.17767","18.0832","0.2361"
"196079","2002 TN81","697923","2458360.19850","18.5828","0.2995"
"196079","2002 TN81","697923","2458360.24017","18.7446","0.3848"
"196079","2002 TN81","697923","2458360.26100","18.6538","0.3813"
"196079","2002 TN81","697923","2458360.28184","18.7636","0.3904"
"196079","2002 TN81","697923","2458360.30267","18.5274","0.3024"
"196079","2002 TN81","697923","2458360.36517","18.3269","0.2679"
"196079","2002 TN81","697923","2458360.40684","18.5153","0.2853"
"196079","2002 TN81","697923","2458360.42767","18.7367","0.3667"
"196079","2002 TN81","697923","2458360.44850","18.3671","0.2936"
"196079","2002 TN81","697923","2458360.46934","18.5431","0.3452"
"196079","2002 TN81","697923","2458360.49017","18.6354","0.3691"
