# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"698270","A. Pal","198456","2004 XJ10","2004 XJ10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-29T18:30:45Z","08:27.7","+02 58","J2000.0","+5.63","+128.7","-12.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"698271","A. Pal","198456","2004 XJ10","2004 XJ10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-31T00:30:45Z","08:26.5","+03 00","J2000.0","+5.70","+128.7","-12.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"179627","A. Waszczak","198479","2004 XD39","2004 XD39","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-02-12T08:28:26Z","09:47.2","+01 25","J2000.0","+5.05","+147.5","-8.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179628","A. Waszczak","198479","2004 XD39","2004 XD39","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-02-13T09:22:28Z","09:46.4","+01 35","J2000.0","+4.82","+147.5","-8.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179629","A. Waszczak","198479","2004 XD39","2004 XD39","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-02-14T08:06:01Z","09:45.6","+01 44","J2000.0","+4.66","+147.5","-8.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179630","A. Waszczak","198480","2004 XW40","2004 XW40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-06-27T09:54:15Z","23:47.0","-06 22","J2000.0","+33.66","+337.6","-4.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179631","A. Waszczak","198480","2004 XW40","2004 XW40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-06-29T10:08:29Z","23:50.1","-06 03","J2000.0","+33.58","+338.5","-4.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179632","A. Waszczak","198480","2004 XW40","2004 XW40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-01T10:41:29Z","23:53.3","-05 45","J2000.0","+33.48","+339.4","-4.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179633","A. Waszczak","198480","2004 XW40","2004 XW40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-03T10:32:47Z","23:56.3","-05 27","J2000.0","+33.37","+340.3","-4.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179634","A. Waszczak","198480","2004 XW40","2004 XW40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-05T10:30:24Z","23:59.3","-05 10","J2000.0","+33.23","+341.1","-4.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179635","A. Waszczak","198480","2004 XW40","2004 XW40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-14T09:59:15Z","00:11.9","-03 56","J2000.0","+32.35","+344.9","-4.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179636","A. Waszczak","198480","2004 XW40","2004 XW40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-12T11:52:51Z","00:39.0","-01 09","J2000.0","+25.72","+355.7","-3.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179637","A. Waszczak","198480","2004 XW40","2004 XW40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-13T10:07:50Z","00:39.5","-01 06","J2000.0","+25.39","+355.9","-3.8","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179638","A. Waszczak","198480","2004 XW40","2004 XW40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-14T09:16:19Z","00:39.9","-01 03","J2000.0","+25.04","+356.2","-3.8","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179639","A. Waszczak","198480","2004 XW40","2004 XW40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-15T08:50:09Z","00:40.3","-01 00","J2000.0","+24.68","+356.5","-3.8","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179640","A. Waszczak","198480","2004 XW40","2004 XW40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-19T10:56:13Z","00:41.6","+00 49","J2000.0","+23.08","+357.7","-3.7","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179641","A. Waszczak","198480","2004 XW40","2004 XW40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-20T09:56:02Z","00:41.8","+00 47","J2000.0","+22.68","+358.0","-3.7","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179642","A. Waszczak","198480","2004 XW40","2004 XW40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-21T10:03:24Z","00:42.0","+00 44","J2000.0","+22.25","+358.3","-3.7","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179643","A. Waszczak","198480","2004 XW40","2004 XW40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-24T11:34:46Z","00:42.3","+00 39","J2000.0","+20.88","+359.1","-3.6","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179644","A. Waszczak","198480","2004 XW40","2004 XW40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-25T09:36:36Z","00:42.4","+00 37","J2000.0","+20.45","+359.3","-3.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179645","A. Waszczak","198480","2004 XW40","2004 XW40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-26T08:55:50Z","00:42.4","+00 36","J2000.0","+20.00","+359.5","-3.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179646","A. Waszczak","198480","2004 XW40","2004 XW40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-27T08:07:17Z","00:42.3","+00 35","J2000.0","+19.53","+359.8","-3.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179647","A. Waszczak","198480","2004 XW40","2004 XW40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-28T08:35:11Z","00:42.3","+00 34","J2000.0","+19.04","-9.99","-3.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179648","A. Waszczak","198480","2004 XW40","2004 XW40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-29T08:59:56Z","00:42.2","+00 33","J2000.0","+18.53","+0.3","-3.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179649","A. Waszczak","198480","2004 XW40","2004 XW40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-30T08:03:25Z","00:42.0","+00 32","J2000.0","+18.04","+0.5","-3.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179650","A. Waszczak","198480","2004 XW40","2004 XW40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-31T09:48:00Z","00:41.9","+00 31","J2000.0","+17.49","+0.7","-3.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179651","A. Waszczak","198480","2004 XW40","2004 XW40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-06T09:05:25Z","00:40.1","+00 30","J2000.0","+14.23","+2.0","-3.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179652","A. Waszczak","198480","2004 XW40","2004 XW40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-07T07:13:31Z","00:39.7","+00 30","J2000.0","+13.70","+2.2","-3.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179653","A. Waszczak","198480","2004 XW40","2004 XW40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-08T09:00:02Z","00:39.3","+00 31","J2000.0","+13.08","+2.4","-3.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179654","A. Waszczak","198480","2004 XW40","2004 XW40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-09T09:09:51Z","00:38.8","+00 31","J2000.0","+12.49","+2.6","-3.1","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179655","A. Waszczak","198480","2004 XW40","2004 XW40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-13T09:07:05Z","00:36.6","+00 33","J2000.0","+10.09","+3.3","-3.0","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179656","A. Waszczak","198480","2004 XW40","2004 XW40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-14T06:27:55Z","00:36.1","+00 34","J2000.0","+9.54","+3.4","-3.0","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179657","A. Waszczak","198480","2004 XW40","2004 XW40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-15T07:33:53Z","00:35.5","+00 35","J2000.0","+8.90","+3.6","-2.9","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179658","A. Waszczak","198480","2004 XW40","2004 XW40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-16T09:35:51Z","00:34.8","+00 36","J2000.0","+8.23","+3.8","-2.9","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179659","A. Waszczak","198480","2004 XW40","2004 XW40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-17T08:54:33Z","00:34.1","+00 37","J2000.0","+7.62","+3.9","-2.8","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179660","A. Waszczak","198480","2004 XW40","2004 XW40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-18T10:28:40Z","00:33.4","+00 38","J2000.0","+6.96","+4.1","-2.8","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179661","A. Waszczak","198480","2004 XW40","2004 XW40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-19T08:37:58Z","00:32.7","+00 38","J2000.0","+6.39","+4.3","-2.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179662","A. Waszczak","198480","2004 XW40","2004 XW40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-20T07:40:03Z","00:32.1","+00 39","J2000.0","+5.80","+4.4","-2.7","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179663","A. Waszczak","198480","2004 XW40","2004 XW40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-21T08:16:02Z","00:31.3","+00 40","J2000.0","+5.17","+4.6","-2.7","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179664","A. Waszczak","198480","2004 XW40","2004 XW40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-23T09:04:15Z","00:29.8","+00 42","J2000.0","+3.96","+4.9","-2.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179665","A. Waszczak","198480","2004 XW40","2004 XW40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-24T09:11:10Z","00:29.1","+00 43","J2000.0","+3.39","+5.0","-2.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179666","A. Waszczak","198480","2004 XW40","2004 XW40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-25T07:58:32Z","00:28.3","+00 44","J2000.0","+2.88","+5.2","-2.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179667","A. Waszczak","198480","2004 XW40","2004 XW40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-26T08:19:42Z","00:27.6","+00 45","J2000.0","+2.41","+5.3","-2.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179668","A. Waszczak","198480","2004 XW40","2004 XW40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-27T07:41:16Z","00:26.8","+00 46","J2000.0","+2.06","+5.5","-2.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179669","A. Waszczak","198480","2004 XW40","2004 XW40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-10-03T07:48:48Z","00:22.3","+00 49","J2000.0","+3.52","+6.3","-2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179670","A. Waszczak","198480","2004 XW40","2004 XW40","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-01-14T04:28:10Z","01:20.1","+09 59","J2000.0","+28.85","+36.7","+1.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"698272","A. Pal","198487","2004 XP57","2004 XP57","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-21T01:00:44Z","10:20.2","-03 02","J2000.0","+5.74","+156.7","-9.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"698273","A. Pal","198487","2004 XP57","2004 XP57","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-22T00:15:44Z","10:19.4","-02 59","J2000.0","+5.56","+156.8","-9.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"698274","A. Pal","198487","2004 XP57","2004 XP57","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-23T00:15:44Z","10:18.5","-02 56","J2000.0","+5.41","+156.8","-10.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"698275","A. Pal","198487","2004 XP57","2004 XP57","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-24T00:15:44Z","10:17.6","-02 53","J2000.0","+5.31","+156.8","-10.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"698276","A. Pal","198487","2004 XP57","2004 XP57","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-24T18:15:44Z","10:17.0","-02 50","J2000.0","+5.25","+156.8","-10.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"698277","A. Pal","198487","2004 XP57","2004 XP57","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-26T02:45:44Z","10:15.8","-02 46","J2000.0","+5.23","+156.9","-10.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"698278","A. Pal","198487","2004 XP57","2004 XP57","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-27T00:15:44Z","10:15.0","-02 42","J2000.0","+5.26","+156.9","-10.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"190063","N. Erasmus","198513","2004 XK87","2004 XK87","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2016-10-30T23:12:53Z","02:49.0","+14 06","J2000.0","+2.80","+42.8","-1.6","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179671","A. Waszczak","198536","2004 XW110","2004 XW110","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-23T08:22:44Z","03:12.1","-01 04","J2000.0","+23.60","+33.6","-14.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179672","A. Waszczak","198536","2004 XW110","2004 XW110","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-24T09:36:39Z","03:11.7","+00 59","J2000.0","+23.14","+33.8","-14.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
