# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"712226","A. Pal","366766","2004 RR165","2004 RR165","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T03:15:50Z","23:45.1","-18 28","J2000.0","+7.77","+349.8","-11.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712227","A. Pal","366766","2004 RR165","2004 RR165","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-16T00:15:50Z","23:44.6","-18 38","J2000.0","+7.92","+349.9","-11.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712228","A. Pal","366766","2004 RR165","2004 RR165","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-17T00:15:50Z","23:44.0","-18 50","J2000.0","+8.14","+350.0","-11.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712229","A. Pal","366766","2004 RR165","2004 RR165","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-18T00:15:50Z","23:43.4","-19 01","J2000.0","+8.38","+350.1","-11.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712230","A. Pal","366766","2004 RR165","2004 RR165","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T00:15:50Z","23:42.8","-19 11","J2000.0","+8.66","+350.2","-12.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712231","A. Pal","366766","2004 RR165","2004 RR165","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T18:15:50Z","23:42.4","-19 19","J2000.0","+8.88","+350.3","-12.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"181689","B. A. Skiff","366774","2004 TB18","2004 TB18","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2009-12-18T10:30:00Z","10:23.5","-14 57","J2000.0","+65.22","+129.5","-16.7","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Nelson, J.L.","The long/lat are for the CONTACT's location, not necessarily the observer's; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"181690","B. A. Skiff","366774","2004 TB18","2004 TB18","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2009-12-20T10:40:00Z","10:39.4","-14 39","J2000.0","+66.71","+132.6","-15.5","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Nelson, J.L.","The long/lat are for the CONTACT's location, not necessarily the observer's; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"181691","B. A. Skiff","366833","2005 MC","2005 MC","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2009-11-24T11:17:30Z","11:17.4","+52 34","J2000.0","+63.69","+106.0","+33.2","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Bevins, E.K.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181692","B. A. Skiff","366833","2005 MC","2005 MC","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2009-11-25T11:00:00Z","11:14.4","+51 44","J2000.0","+63.20","+106.9","+32.3","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","McLellen, K.P.","The long/lat are for the CONTACT's location, not necessarily the observer's; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"181693","B. A. Skiff","366833","2005 MC","2005 MC","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2009-11-26T10:32:25Z","11:11.4","+50 54","J2000.0","+62.68","+107.8","+31.5","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Bevins, E.K.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"712232","A. Pal","367182","2006 YC7","2006 YC7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-15T22:30:49Z","04:29.1","-02 13","J2000.0","+11.12","+62.4","-18.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712233","A. Pal","367182","2006 YC7","2006 YC7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-18T01:00:49Z","04:27.2","-02 15","J2000.0","+10.68","+62.4","-18.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712234","A. Pal","367182","2006 YC7","2006 YC7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-19T02:00:48Z","04:26.2","-02 15","J2000.0","+10.50","+62.5","-18.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712235","A. Pal","367182","2006 YC7","2006 YC7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-21T02:45:48Z","04:24.2","-02 14","J2000.0","+10.19","+62.5","-18.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712236","A. Pal","367182","2006 YC7","2006 YC7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-22T23:45:48Z","04:22.4","-02 13","J2000.0","+9.98","+62.6","-18.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712237","A. Pal","367182","2006 YC7","2006 YC7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-24T03:00:49Z","04:21.3","-02 11","J2000.0","+9.90","+62.6","-18.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712238","A. Pal","367182","2006 YC7","2006 YC7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-25T02:00:48Z","04:20.3","-02 10","J2000.0","+9.85","+62.7","-18.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712239","A. Pal","367182","2006 YC7","2006 YC7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-26T00:30:48Z","04:19.4","-02 08","J2000.0","+9.83","+62.7","-18.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712240","A. Pal","367182","2006 YC7","2006 YC7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-26T21:45:49Z","04:18.5","-02 06","J2000.0","+9.82","+62.7","-18.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712241","A. Pal","367182","2006 YC7","2006 YC7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-29T08:30:49Z","04:16.1","-02 00","J2000.0","+9.91","+62.8","-18.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712242","A. Pal","367182","2006 YC7","2006 YC7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-30T00:00:48Z","04:15.4","-01 58","J2000.0","+9.96","+62.8","-18.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712243","A. Pal","367182","2006 YC7","2006 YC7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-30T23:45:48Z","04:14.4","-01 55","J2000.0","+10.05","+62.9","-18.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712244","A. Pal","367182","2006 YC7","2006 YC7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-01T23:00:48Z","04:13.5","-01 52","J2000.0","+10.16","+62.9","-17.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712245","A. Pal","367182","2006 YC7","2006 YC7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-02T23:15:48Z","04:12.5","-01 48","J2000.0","+10.30","+62.9","-17.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712246","A. Pal","367182","2006 YC7","2006 YC7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-04T01:00:48Z","04:11.5","-01 44","J2000.0","+10.47","+63.0","-17.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712247","A. Pal","367182","2006 YC7","2006 YC7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-05T00:45:48Z","04:10.5","-01 40","J2000.0","+10.64","+63.0","-17.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712248","A. Pal","367182","2006 YC7","2006 YC7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-06T01:30:48Z","04:09.5","-01 35","J2000.0","+10.84","+63.0","-17.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712249","A. Pal","367182","2006 YC7","2006 YC7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-07T00:00:48Z","04:08.6","-01 31","J2000.0","+11.04","+63.1","-17.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712250","A. Pal","367182","2006 YC7","2006 YC7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-08T00:15:48Z","04:07.7","-01 25","J2000.0","+11.26","+63.1","-17.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712251","A. Pal","367182","2006 YC7","2006 YC7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-09T02:30:48Z","04:06.7","-01 20","J2000.0","+11.52","+63.2","-17.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712252","A. Pal","367182","2006 YC7","2006 YC7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-10T00:15:48Z","04:05.9","-01 14","J2000.0","+11.75","+63.2","-17.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712253","A. Pal","367182","2006 YC7","2006 YC7","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-11T01:30:48Z","04:05.0","-01 08","J2000.0","+12.02","+63.3","-17.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"186271","B. A. Skiff","367248","2007 MK13","2007 MK13","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2009-12-19T09:47:06Z","09:09.1","-14 08","J2000.0","+58.44","+115.4","-17.2","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Bevins, E.K.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186272","B. A. Skiff","367248","2007 MK13","2007 MK13","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2009-12-19T12:01:32Z","09:08.9","-13 41","J2000.0","+58.09","+115.4","-17.0","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Bevins, E.K.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186273","B. A. Skiff","367248","2007 MK13","2007 MK13","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2009-12-20T09:07:54Z","09:06.9","-09 19","J2000.0","+54.59","+115.4","-14.4","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Nelson, J.L.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186274","B. A. Skiff","367248","2007 MK13","2007 MK13","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2009-12-20T11:20:01Z","09:06.7","-08 51","J2000.0","+54.21","+115.4","-14.2","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Nelson, J.L.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"712254","A. Pal","367511","2009 NZ","2009 NZ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-24T01:45:50Z","23:53.6","-21 01","J2000.0","+11.33","+345.6","-14.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712255","A. Pal","367511","2009 NZ","2009 NZ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-25T00:15:50Z","23:53.1","-21 12","J2000.0","+11.05","+345.6","-14.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712256","A. Pal","367511","2009 NZ","2009 NZ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-26T00:15:50Z","23:52.6","-21 23","J2000.0","+10.77","+345.7","-14.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712257","A. Pal","367511","2009 NZ","2009 NZ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T00:00:50Z","23:52.0","-21 35","J2000.0","+10.49","+345.7","-15.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712258","A. Pal","367511","2009 NZ","2009 NZ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-28T00:30:50Z","23:51.4","-21 46","J2000.0","+10.23","+345.8","-15.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712259","A. Pal","367511","2009 NZ","2009 NZ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-29T00:15:50Z","23:50.9","-21 57","J2000.0","+9.98","+345.8","-15.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712260","A. Pal","367511","2009 NZ","2009 NZ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-29T23:15:50Z","23:50.3","-22 08","J2000.0","+9.76","+345.8","-15.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712261","A. Pal","367511","2009 NZ","2009 NZ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-31T04:15:50Z","23:49.5","-22 21","J2000.0","+9.50","+345.9","-15.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712262","A. Pal","367511","2009 NZ","2009 NZ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-01T00:15:50Z","23:48.9","-22 31","J2000.0","+9.34","+345.9","-15.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712263","A. Pal","367511","2009 NZ","2009 NZ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-02T00:15:50Z","23:48.3","-22 41","J2000.0","+9.17","+346.0","-15.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712264","A. Pal","367511","2009 NZ","2009 NZ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-02T22:15:50Z","23:47.6","-22 51","J2000.0","+9.02","+346.0","-15.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712265","A. Pal","367511","2009 NZ","2009 NZ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-04T01:00:50Z","23:46.8","-23 03","J2000.0","+8.88","+346.1","-15.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712266","A. Pal","367511","2009 NZ","2009 NZ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T03:15:50Z","23:46.1","-23 14","J2000.0","+8.77","+346.1","-15.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712267","A. Pal","367511","2009 NZ","2009 NZ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T14:00:50Z","23:45.7","-23 18","J2000.0","+8.73","+346.1","-15.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712268","A. Pal","367511","2009 NZ","2009 NZ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T07:45:50Z","23:44.4","-23 35","J2000.0","+8.64","+346.2","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712269","A. Pal","367511","2009 NZ","2009 NZ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T01:00:50Z","23:43.9","-23 42","J2000.0","+8.62","+346.2","-15.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712270","A. Pal","367511","2009 NZ","2009 NZ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T00:15:50Z","23:43.2","-23 51","J2000.0","+8.62","+346.2","-15.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712271","A. Pal","367511","2009 NZ","2009 NZ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-10T00:15:50Z","23:42.4","-24 00","J2000.0","+8.65","+346.3","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712272","A. Pal","367511","2009 NZ","2009 NZ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-11T00:15:50Z","23:41.6","-24 09","J2000.0","+8.70","+346.3","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712273","A. Pal","367511","2009 NZ","2009 NZ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T00:00:50Z","23:40.8","-24 18","J2000.0","+8.78","+346.3","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712274","A. Pal","367511","2009 NZ","2009 NZ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T23:45:50Z","23:40.1","-24 26","J2000.0","+8.89","+346.4","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712275","A. Pal","367511","2009 NZ","2009 NZ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-14T00:30:50Z","23:39.3","-24 34","J2000.0","+9.02","+346.4","-16.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712276","A. Pal","367511","2009 NZ","2009 NZ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T00:30:50Z","23:38.5","-24 42","J2000.0","+9.17","+346.5","-16.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712277","A. Pal","367511","2009 NZ","2009 NZ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-16T01:15:50Z","23:37.7","-24 50","J2000.0","+9.34","+346.5","-16.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
