# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"547979","A. Pal","668","Dora","1908 DO","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-07T00:15:43Z","11:51.2","-05 37","J2000.0","+4.58","+178.1","-5.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547980","A. Pal","668","Dora","1908 DO","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-08T00:15:43Z","11:50.5","-05 31","J2000.0","+4.26","+178.1","-5.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"6448","A. Waszczak","669","Kypria","1908 DQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-02T09:30:28Z","01:39.2","+06 44","J2000.0","+19.41","+15.7","-3.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6449","A. Waszczak","669","Kypria","1908 DQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-03T10:26:24Z","01:39.7","+06 43","J2000.0","+19.32","+15.9","-3.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6450","A. Waszczak","669","Kypria","1908 DQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-04T09:26:01Z","01:40.1","+06 42","J2000.0","+19.23","+16.0","-3.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6451","A. Waszczak","669","Kypria","1908 DQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-05T10:12:30Z","01:40.6","+06 40","J2000.0","+19.13","+16.2","-3.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6452","A. Waszczak","669","Kypria","1908 DQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-06T09:35:35Z","01:41.0","+06 39","J2000.0","+19.03","+16.3","-3.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6453","A. Waszczak","669","Kypria","1908 DQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-07T10:42:25Z","01:41.4","+06 37","J2000.0","+18.91","+16.4","-3.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6454","A. Waszczak","669","Kypria","1908 DQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-08T09:26:25Z","01:41.8","+06 36","J2000.0","+18.81","+16.6","-3.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6455","A. Waszczak","669","Kypria","1908 DQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-09T09:27:39Z","01:42.1","+06 34","J2000.0","+18.69","+16.7","-3.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6456","A. Waszczak","669","Kypria","1908 DQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-10T09:18:13Z","01:42.5","+06 32","J2000.0","+18.56","+16.8","-3.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6457","A. Waszczak","669","Kypria","1908 DQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-11T08:39:09Z","01:42.8","+06 30","J2000.0","+18.44","+17.0","-3.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6458","A. Waszczak","669","Kypria","1908 DQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-28T08:09:11Z","01:45.1","+05 32","J2000.0","+15.42","+18.7","-4.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6459","A. Waszczak","669","Kypria","1908 DQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-29T07:44:54Z","01:45.1","+05 27","J2000.0","+15.19","+18.7","-4.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6460","A. Waszczak","669","Kypria","1908 DQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-02T08:36:49Z","01:44.6","+05 07","J2000.0","+14.22","+19.0","-4.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6461","A. Waszczak","669","Kypria","1908 DQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-04T07:16:00Z","01:44.3","+04 56","J2000.0","+13.72","+19.1","-4.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6462","A. Waszczak","669","Kypria","1908 DQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-05T11:24:08Z","01:44.0","+04 49","J2000.0","+13.40","+19.2","-4.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6463","A. Waszczak","669","Kypria","1908 DQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-06T10:52:23Z","01:43.8","+04 44","J2000.0","+13.14","+19.2","-4.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6464","A. Waszczak","669","Kypria","1908 DQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-07T11:44:27Z","01:43.5","+04 38","J2000.0","+12.85","+19.3","-4.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6465","A. Waszczak","669","Kypria","1908 DQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-08T10:40:45Z","01:43.3","+04 32","J2000.0","+12.58","+19.3","-5.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6466","A. Waszczak","669","Kypria","1908 DQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-07T09:43:54Z","01:27.8","+01 05","J2000.0","+3.32","+19.6","-6.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6467","A. Waszczak","669","Kypria","1908 DQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-08T07:17:40Z","01:27.2","+00 58","J2000.0","+3.10","+19.6","-6.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6468","A. Waszczak","669","Kypria","1908 DQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-14T06:15:15Z","01:22.9","+00 15","J2000.0","+2.65","+19.5","-6.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6469","A. Waszczak","669","Kypria","1908 DQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-15T07:05:23Z","01:22.2","+00 07","J2000.0","+2.78","+19.5","-6.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6470","A. Waszczak","669","Kypria","1908 DQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-16T06:49:50Z","01:21.5","+00 01","J2000.0","+2.94","+19.5","-6.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6471","A. Waszczak","669","Kypria","1908 DQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-22T03:33:45Z","01:17.3","+00 38","J2000.0","+4.50","+19.4","-6.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6472","A. Waszczak","669","Kypria","1908 DQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-25T08:45:52Z","01:15.1","+00 58","J2000.0","+5.53","+19.4","-6.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6473","A. Waszczak","669","Kypria","1908 DQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-27T09:33:05Z","01:13.8","-01 10","J2000.0","+6.21","+19.4","-7.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6474","Robert D. Stephens","670","Ottegebe","1908 DR","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.35-m f/11 SCT","SBIG STL-1001E","-116.383611","+34.291111","2014-02-14T07:58:00Z","11:35.2","+00 53","J2000.0","+8.32","+169.8","-1.4","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"6475","Robert D. Stephens","670","Ottegebe","1908 DR","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.35-m f/11 SCT","SBIG STL-1001E","-116.383611","+34.291111","2014-02-14T11:21:00Z","11:35.1","+00 54","J2000.0","+8.27","+169.8","-1.4","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"6476","Robert D. Stephens","670","Ottegebe","1908 DR","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.35-m f/11 SCT","SBIG STL-1001E","-116.383611","+34.291111","2014-02-15T07:52:00Z","11:34.6","+00 59","J2000.0","+8.00","+169.8","-1.4","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"6477","Robert D. Stephens","670","Ottegebe","1908 DR","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.35-m f/11 SCT","SBIG STL-1001E","-116.383611","+34.291111","2014-02-15T11:23:00Z","11:34.5","+00 59","J2000.0","+7.95","+169.8","-1.4","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"6478","F. Pilcher","672","Astarte","1908 DY","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2010-08-16T06:43:57Z","23:18.2","-07 03","J2000.0","+10.60","+342.3","-1.9","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6479","F. Pilcher","672","Astarte","1908 DY","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2010-08-29T07:46:32Z","23:05.9","-06 59","J2000.0","+4.02","+342.9","-0.9","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6480","F. Pilcher","672","Astarte","1908 DY","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2010-09-01T07:30:00Z","23:02.8","-06 58","J2000.0","+2.44","+342.9","-0.6","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6481","F. Pilcher","672","Astarte","1908 DY","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2010-09-02T06:58:56Z","23:01.8","-06 58","J2000.0","+1.92","+343.0","-0.5","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6482","F. Pilcher","672","Astarte","1908 DY","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2010-09-04T07:15:02Z","22:59.6","-06 58","J2000.0","+0.85","+343.0","-0.4","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6483","F. Pilcher","672","Astarte","1908 DY","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2010-09-07T07:00:00Z","22:56.5","-06 58","J2000.0","+0.75","+343.1","-0.2","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6484","F. Pilcher","672","Astarte","1908 DY","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2010-09-10T06:42:50Z","22:53.4","-06 58","J2000.0","+2.33","+343.1","+0.1","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6485","F. Pilcher","672","Astarte","1908 DY","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2010-09-12T06:39:40Z","22:51.3","-06 58","J2000.0","+3.36","+343.2","+0.2","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6486","F. Pilcher","672","Astarte","1908 DY","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2010-09-18T06:19:37Z","22:45.5","-06 56","J2000.0","+6.39","+343.4","+0.7","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6487","F. Pilcher","672","Astarte","1908 DY","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2010-09-26T06:00:00Z","22:38.8","-06 50","J2000.0","+10.18","+343.8","+1.3","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"547981","A. Pal","672","Astarte","1908 DY","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-26T03:45:51Z","21:41.2","-25 13","J2000.0","+8.73","+315.5","-8.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547982","A. Pal","672","Astarte","1908 DY","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-27T00:15:51Z","21:40.4","-25 13","J2000.0","+8.36","+315.5","-8.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547983","A. Pal","672","Astarte","1908 DY","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-28T00:15:51Z","21:39.4","-25 14","J2000.0","+7.93","+315.6","-8.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547984","A. Pal","672","Astarte","1908 DY","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-29T00:15:51Z","21:38.4","-25 14","J2000.0","+7.51","+315.6","-8.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547985","A. Pal","672","Astarte","1908 DY","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-30T00:15:51Z","21:37.4","-25 14","J2000.0","+7.09","+315.7","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547986","A. Pal","672","Astarte","1908 DY","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-31T00:15:52Z","21:36.4","-25 13","J2000.0","+6.69","+315.7","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547987","A. Pal","672","Astarte","1908 DY","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-01T00:15:52Z","21:35.4","-25 13","J2000.0","+6.30","+315.8","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547988","A. Pal","672","Astarte","1908 DY","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-02T00:15:52Z","21:34.3","-25 13","J2000.0","+5.93","+315.8","-7.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547989","A. Pal","672","Astarte","1908 DY","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-03T00:15:52Z","21:33.2","-25 12","J2000.0","+5.58","+315.9","-7.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547990","A. Pal","672","Astarte","1908 DY","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-04T00:15:51Z","21:32.2","-25 12","J2000.0","+5.26","+315.9","-7.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547991","A. Pal","672","Astarte","1908 DY","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-05T00:15:51Z","21:31.1","-25 11","J2000.0","+4.97","+315.9","-7.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547992","A. Pal","672","Astarte","1908 DY","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-06T00:15:51Z","21:30.0","-25 10","J2000.0","+4.73","+316.0","-7.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547993","A. Pal","672","Astarte","1908 DY","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-07T00:15:51Z","21:28.9","-25 09","J2000.0","+4.54","+316.0","-7.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"547994","A. Pal","672","Astarte","1908 DY","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-07T18:30:51Z","21:28.1","-25 08","J2000.0","+4.43","+316.0","-7.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
