# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"000677","Aaltje","6497","16 45.96 / -26 08.4","16:46","-26","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6497","16 45.93 / -26 09.7","16:46","-26","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6497","16 45.85 / -26 08.6","16:46","-26","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6497","16 45.81 / -26 04.4","16:46","-26","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6497","16 45.96 / -26 03.1","16:46","-26","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6498","16 40.23 / -25 31.6","16:40","-25","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6498","16 40.23 / -25 32.1","16:40","-25","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6498","16 40.28 / -25 33.0","16:40","-25","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6498","16 40.20 / -25 33.5","16:40","-25","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6498","16 40.22 / -25 34.1","16:40","-25","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6499","16 38.67 / -25 31.4","16:39","-25","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6499","16 38.60 / -25 31.3","16:39","-25","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6499","16 38.62 / -25 30.6","16:39","-25","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6499","16 38.67 / -25 27.4","16:39","-25","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6499","16 38.52 / -25 26.5","16:39","-25","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6500","16 38.72 / -25 24.8","16:38","-25","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6500","16 38.82 / -25 24.7","16:38","-25","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6500","16 38.67 / -25 26.4","16:38","-25","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6500","16 38.61 / -25 26.6","16:38","-25","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6500","16 38.57 / -25 26.6","16:38","-25","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6501","16 37.90 / -25 20.1","16:38","-25","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6501","16 38.19 / -25 19.2","16:38","-25","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6501","16 38.31 / -25 19.9","16:38","-25","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6501","16 38.17 / -25 25.6","16:38","-25","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6501","16 37.77 / -25 27.1","16:38","-25","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6502","16 33.47 / -24 56.0","16:33","-24","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6502","16 33.40 / -24 48.6","16:33","-24","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6502","16 33.26 / -24 53.6","16:33","-24","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6503","16 31.25 / -24 32.7","16:31","-24","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6503","16 31.24 / -24 34.2","16:31","-24","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6503","16 31.32 / -24 37.4","16:31","-24","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6503","16 30.88 / -24 36.9","16:31","-24","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6503","16 31.19 / -24 39.6","16:31","-24","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6504","X:302.0 / Y:350.9","23:00","+03","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6504","X:168.7 / Y:452.9","23:00","+03","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6504","X:131.4 / Y:360.7","23:00","+03","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6504","X:19.5 / Y:268.5","23:00","+03","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6504","X:50.2 / Y:214.5","23:00","+03","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6505","X:174.0 / Y:102.2","23:00","+04","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6506","X:174.0 / Y:102.2","23:00","+04","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6507","X:281.7 / Y:442.1","22:51","+04","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6507","X:326.4 / Y:372.6","22:51","+04","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6507","X:238.6 / Y:394.2","22:51","+04","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6507","X:39.5 / Y:464.2","22:51","+04","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6508","X:281.7 / Y:442.1","22:51","+04","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6508","X:326.4 / Y:372.6","22:51","+04","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6508","X:238.6 / Y:394.2","22:51","+04","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6508","X:39.5 / Y:464.2","22:51","+04","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6509","224916.94 +42608.6","22:48","+04","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6509","224921.40 +42706.9","22:48","+04","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6509","224913.62 +42546.9","22:48","+04","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6509","224905.80 +42909.4","22:48","+04","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6509","224903.92 +42956.1","22:48","+04","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6510","224837.40 +42441.5","22:48","+04","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6510","224834.98 +42231.6","22:48","+04","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6510","224832.79 +42258.4","22:48","+04","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6510","224830.64 +42336.3","22:48","+04","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6510","224827.94 +42547.4","22:48","+04","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6511","224606.01 +42756.5","22:47","+04","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6511","224602.40 +42842.5","22:47","+04","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6511","224601.82 +42110.2","22:47","+04","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6511","224604.80 +42112.2","22:47","+04","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6511","224617.70 +42147.4","22:47","+04","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6512","224722.96 +41844.3","22:46","+04","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6512","224724.68 +41700.7","22:46","+04","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6512","224717.51 +42014.6","22:46","+04","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6512","224648.70 +42001.7","22:46","+04","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6512","224701.31 +42314.6","22:46","+04","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6513","224609.34 +41501.3","22:46","+04","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6513","224601.56 +41631.7","22:46","+04","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6513","224608.02 +41813.7","22:46","+04","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6513","224553.69 +41855.5","22:46","+04","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6513","224539.29 +41501.4","22:46","+04","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6514","224101.56 +35756.4","22:40","+04","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6514","224102.20 +35601.5","22:40","+04","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6515","223910.75 +35541.4","22:39","+03","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6515","223912.13 +35430.4","22:39","+03","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6515","223907.41 +35430.4","22:39","+03","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6515","223908.17 +35221.5","22:39","+03","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6515","223903.53 +35347.0","22:39","+03","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6516","223603.88 +34056.7","22:36","+03","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6516","223556.98 +33725.9","22:36","+03","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6516","223603.35 +33742.7","22:36","+03","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6516","223602.41 +33631.3","22:36","+03","J2000.0","-99.9","R","-99.9","NONE"
"000677","Aaltje","6516","223553.88 +34800.2","22:36","+03","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6517","07 34.70 / +19 44.3","07:34.6","+19 42","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6517","07 34.93 / +19 43.8","07:34.6","+19 42","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6517","07 34.48 / +19 47.0","07:34.6","+19 42","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6518","07 33.46 / +19 44.4","07:33.6","+19 42","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6519","07 32.54 / +19 43.0","07:32.5","+19 41","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6519","07 32.56 / +19 42.1","07:32.5","+19 41","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6519","07 32.36 / +19 44.1","07:32.5","+19 41","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6519","07 32.61 / +19 45.2","07:32.5","+19 41","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6519","07 32.55 / +19 37.5","07:32.5","+19 41","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6520","07 31.05 / +19 42.4","07:31.4","+19 40","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6520","07 31.01 / +19 42.0","07:31.4","+19 40","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6520","07 31.60 / +19 42.7","07:31.4","+19 40","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6520","07 31.13 / +19 43.0","07:31.4","+19 40","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6520","07 31.27 / +19 33.1","07:31.4","+19 40","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6521","07 31.05 / +19 42.4","07:30.4","+19 39","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6521","07 31.01 / +19 42.0","07:30.4","+19 39","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6521","07 30.37 / +19 41.9","07:30.4","+19 39","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6521","07 30.10 / +19 33.9","07:30.4","+19 39","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6521","07 30.10 / +19 34.3","07:30.4","+19 39","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6522","07 29.33 / +19 31.9","07:29.3","+19 39","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6522","07 29.13 / +19 37.7","07:29.3","+19 39","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6522","07 29.04 / +19 38.3","07:29.3","+19 39","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6522","07 29.36 / +19 35.2","07:29.3","+19 39","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6523","07 28.25 / +19 40.1","07:28.2","+19 38","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6523","07 28.37 / +19 40.0","07:28.2","+19 38","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6523","07 28.42 / +19 38.1","07:28.2","+19 38","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6523","07 27.79 / +19 33.1","07:28.2","+19 38","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6523","07 28.59 / +19 45.9","07:28.2","+19 38","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6524","07 27.89 / +19 39.7","07:27.2","+19 37","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6524","07 27.79 / +19 33.1","07:27.2","+19 37","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6524","07 27.05 / +19 36.1","07:27.2","+19 37","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6524","07 26.80 / +19 39.2","07:27.2","+19 37","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6524","07 26.60 / +19 36.3","07:27.2","+19 37","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6525","07 26.39 / +19 33.8","07:26.3","+19 37","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6525","07 26.50 / +19 36.5","07:26.3","+19 37","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6525","07 26.36 / +19 35.5","07:26.3","+19 37","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6525","07 26.04 / +19 30.5","07:26.3","+19 37","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6525","07 26.78 / +19 32.5","07:26.3","+19 37","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6526","07 23.15 / +19 38.0","07:23.2","+19 34","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6526","07 23.37 / +19 33.7","07:23.2","+19 34","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6526","07 23.36 / +19 35.0","07:23.2","+19 34","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6526","07 22.90 / +19 36.0","07:23.2","+19 34","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6526","07 23.47 / +19 28.2","07:23.2","+19 34","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6527","07 22.48 / +19 34.8","07:22.3","+19 34","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6527","07 22.56 / +19 32.5","07:22.3","+19 34","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6527","07 22.67 / +19 33.3","07:22.3","+19 34","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6527","07 22.14 / +19 37.9","07:22.3","+19 34","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6528","07 21.32 / +19 34.3","07:21.2","+19 33","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6528","07 20.97 / +19 33.1","07:21.2","+19 33","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6528","07 21.33 / +19 26.5","07:21.2","+19 33","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6528","07 21.38 / +19 38.5","07:21.2","+19 33","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6528","07 21.53 / +19 26.8","07:21.2","+19 33","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6529","07 20.35 / +19 34.2","07:20.4","+19 32","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6529","07 20.24 / +19 33.9","07:20.4","+19 32","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6529","07 20.18 / +19 34.5","07:20.4","+19 32","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6529","07 20.27 / +19 38.8","07:20.4","+19 32","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6530","07 18.94 / +19 31.5","07:19.4","+19 31","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6530","07 18.76 / +19 23.8","07:19.4","+19 31","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6531","07 15.77 / +19 26.0","07:16.1","+19 28","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6531","07 16.20 / +19 35.8","07:16.1","+19 28","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6531","07 15.35 / +19 25.3","07:16.1","+19 28","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6531","07 15.95 / +19 21.2","07:16.1","+19 28","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6531","07 16.57 / +19 29.6","07:16.1","+19 28","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6532","07 15.18 / +19 28.3","07:15.4","+19 27","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6532","07 15.55 / +19 20.7","07:15.4","+19 27","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6532","07 15.77 / +19 32.8","07:15.4","+19 27","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6532","07 14.76 / +19 20.6","07:15.4","+19 27","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6533","07 15.77 / +19 26.0","07:15.3","+19 27","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6533","07 16.20 / +19 35.8","07:15.3","+19 27","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6533","07 15.35 / +19 25.3","07:15.3","+19 27","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6533","07 15.95 / +19 21.2","07:15.3","+19 27","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6533","07 14.79 / +19 27.7","07:15.3","+19 27","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6534","07 13.78 / +19 27.2","07:13.8","+19 26","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6534","07 13.47 / +19 20.0","07:13.8","+19 26","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6534","07 13.19 / +19 28.8","07:13.8","+19 26","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6534","07 13.18 / +19 20.8","07:13.8","+19 26","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6534","07 13.90 / +19 23.8","07:13.8","+19 26","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6535","07 12.77 / +19 27.2","07:12.5","+19 24","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6535","07 12.17 / +19 21.9","07:12.5","+19 24","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6535","07 12.11 / +19 31.8","07:12.5","+19 24","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6535","07 11.70 / +19 25.5","07:12.5","+19 24","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6535","07 12.88 / +19 13.0","07:12.5","+19 24","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6536","07 11.08 / +19 24.3","07:10.7","+19 21","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6536","07 11.22 / +19 24.3","07:10.7","+19 21","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6536","07 11.29 / +19 20.1","07:10.7","+19 21","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6536","07 10.14 / +19 18.5","07:10.7","+19 21","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6536","07 11.01 / +19 31.6","07:10.7","+19 21","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6538","07 11.08 / +19 24.3","07:10.2","+19 20","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6538","07 11.22 / +19 24.3","07:10.2","+19 20","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6538","07 11.29 / +19 20.1","07:10.2","+19 20","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6538","07 10.14 / +19 18.5","07:10.2","+19 20","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6538","07 11.01 / +19 31.6","07:10.2","+19 20","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6537","07 10.05 / +19 12.7","07:10.1","+19 20","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6537","07 10.27 / +19 15.6","07:10.1","+19 20","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6537","07 09.78 / +19 17.2","07:10.1","+19 20","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6537","07 09.71 / +19 21.4","07:10.1","+19 20","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6537","07 09.83 / +19 26.6","07:10.1","+19 20","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6539","07 05.74 / +19 03.8","07:06.1","+19 04","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6539","07 05.52 / +19 03.7","07:06.1","+19 04","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6539","07 05.48 / +19 07.1","07:06.1","+19 04","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6539","07 05.48 / +19 07.1","07:06.1","+19 04","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6539","07 05.47 / +19 11.7","07:06.1","+19 04","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6540","07 09.91 / +18 49.2","07:10","+18","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6541","07 09.91 / +18 49.2","07:10.1","+18 46","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6541","07 10.06 / +18 49.7","07:10.1","+18 46","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6541","07 09.91 / +18 45.4","07:10.1","+18 46","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6541","07 09.95 / +18 45.1","07:10.1","+18 46","J2000.0","-99.9","R","-99.9","NONE"
"000678","Fredegundis","6541","07 10.07 / +18 43.7","07:10.1","+18 46","J2000.0","-99.9","R","-99.9","NONE"
"000681","Gorgo","6542","142944.89 -035848.6","14:29:44.88","-03:58:48.7","J2000.0","13.175","R","0.714","NONE"
"000681","Gorgo","6542","143027.12 -035718.1","14:30:27.11","-03:57:18.0","J2000.0","11.817","R","0.774","NONE"
"000681","Gorgo","6543","142754.74 -032534.9","14:27:54.73","-03:25:34.8","J2000.0","11.812","R","0.596","NONE"
"000681","Gorgo","6543","142801.03 -032559.3","14:28:01.02","-03:25:59.3","J2000.0","12.995","R","0.656","NONE"
"000681","Gorgo","6543","142803.61 -031308.7","14:28:03.61","-03:13:08.7","J2000.0","12.447","R","0.75","NONE"
"000681","Gorgo","6544","142532.72 -030018.4","14:25:32.71","-03:00:18.3","J2000.0","13.204","R","0.743","NONE"
"000681","Gorgo","6544","142522.33 -030707.4","14:25:22.33","-03:07:07.4","J2000.0","13.054","R","0.589","NONE"
"000681","Gorgo","6544","142551.67 -025508.6","14:25:51.67","-02:55:08.7","J2000.0","12.333","R","0.784","NONE"
"000681","Gorgo","6544","142620.80 -025724.3","14:26:20.80","-02:57:24.3","J2000.0","12.741","R","0.841","NONE"
"000681","Gorgo","6545","141203.43 -005604.8","14:12:03.44","-00:56:04.8","J2000.0","12.394","R","0.766","NONE"
"000681","Gorgo","6545","141205.01 -005554.8","14:12:05.01","-00:55:54.9","J2000.0","13.104","R","0.782","NONE"
"000681","Gorgo","6545","141146.91 -005621.6","14:11:46.92","-00:56:21.7","J2000.0","11.848","R","0.842","NONE"
"000681","Gorgo","6545","141237.94 -010433.5","14:12:37.94","-01:04:33.4","J2000.0","12.634","R","0.798","NONE"
"000681","Gorgo","6545","141222.28 -004824.4","14:12:22.28","-00:48:24.6","J2000.0","13.357","R","0.717","NONE"
"000682","Hagar","6546","215431.55 +040829.5","21:54:31.59","+04:08:29.9","J2000.0","12.352","R","0.375","NONE"
"000682","Hagar","6546","215457.97 +040701.0","21:54:57.97","+04:07:00.9","J2000.0","13.24","R","0.379","NONE"
"000682","Hagar","6547","215308.89 +035951.7","21:53:08.90","+03:59:51.6","J2000.0","12.748","R","0.373","NONE"
"000682","Hagar","6547","215317.30 +035252.9","21:53:17.29","+03:52:53.3","J2000.0","12.011","R","0.429","NONE"
"000682","Hagar","6547","215347.05 +040240.7","21:53:47.06","+04:02:40.6","J2000.0","12.067","R","0.346","NONE"
"000682","Hagar","6548","214857.17 +033920.9","21:48:57.18","+03:39:20.8","J2000.0","12.741","R","0.437","NONE"
"000682","Hagar","6548","214853.28 +033655.8","21:48:53.28","+03:36:55.5","J2000.0","13.06","R","0.405","NONE"
"000682","Hagar","6548","214910.34 +033843.2","21:49:10.35","+03:38:43.0","J2000.0","11.403","R","0.326","NONE"
"000682","Hagar","6549","214207.81 +023408.5","21:42:07.81","+02:34:08.3","J2000.0","11.846","R","0.354","NONE"
"000682","Hagar","6549","214207.78 +023639.3","21:42:07.79","+02:36:39.0","J2000.0","12.335","R","0.377","NONE"
"000682","Hagar","6549","214205.01 +024051.6","21:42:05.00","+02:40:51.6","J2000.0","12.224","R","0.501","NONE"
"000682","Hagar","6550","213916.38 +020816.9","21:39:16.36","+02:08:17.0","J2000.0","12.93","R","0.326","NONE"
"000682","Hagar","6550","213932.39 +020604.6","21:39:32.35","+02:06:05.0","J2000.0","12.774","R","0.436","NONE"
"000682","Hagar","6550","213933.37 +020101.2","21:39:33.35","+02:01:01.8","J2000.0","13.558","R","0.466","NONE"
"000682","Hagar","6550","213906.24 +020624.3","21:39:06.22","+02:06:24.5","J2000.0","13.397","R","0.375","NONE"
"000682","Hagar","6550","213912.18 +020100.1","21:39:12.18","+02:01:00.3","J2000.0","14.062","R","0.414","NONE"
"000682","Hagar","6551","212938.13 -000015.3","21:29:38.15","-00:00:15.3","J2000.0","12.537","R","0.37","NONE"
"000682","Hagar","6551","212941.06 +000245.7","21:29:41.08","+00:02:45.6","J2000.0","12.788","R","0.333","NONE"
"000682","Hagar","6551","212932.91 -000436.1","21:29:32.93","-00:04:36.2","J2000.0","12.908","R","0.375","NONE"
"000682","Hagar","6551","212933.79 -000522.8","21:29:33.82","-00:05:22.8","J2000.0","12.881","R","0.35","NONE"
"000682","Hagar","6551","212938.83 -000547.6","21:29:38.86","-00:05:47.5","J2000.0","12.5","R","0.394","NONE"
"000683","Lanzia","6552","X:186.88/Y:167.76","22:23","+16","J2000.0","-99.9","R","-99.9","NONE"
"000683","Lanzia","6553","X:379.33/Y:265.98","22:23","+16","J2000.0","-99.9","R","-99.9","NONE"
"000683","Lanzia","6554","X:418.60/Y:175.14","22:22","+16","J2000.0","-99.9","R","-99.9","NONE"
"000683","Lanzia","6555","X:438.40/Y:165.21","22:21","+16","J2000.0","-99.9","R","-99.9","NONE"
"000683","Lanzia","6556","X:90.78/Y:62.25","08:17","-02","J2000.0","-99.9","R","-99.9","NONE"
"000683","Lanzia","6556","X:108.18/Y:114.67","08:17","-02","J2000.0","-99.9","R","-99.9","NONE"
