# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"003737","Beckman","30114","012244.10 +564503.9","01:22:44.10","+56:45:03.8","J2000.0","13.18","R","0.323","NONE"
"003737","Beckman","30114","012257.42 +564115.8","01:22:57.41","+56:41:15.8","J2000.0","13.24","R","0.402","NONE"
"003737","Beckman","30114","012250.97 +563550.6","01:22:50.96","+56:35:50.5","J2000.0","12.396","R","0.323","NONE"
"003737","Beckman","30115","012357.91 +555530.4","01:23:57.91","+55:55:29.9","J2000.0","13.384","R","0.428","NONE"
"003737","Beckman","30115","012436.29 +555641.9","01:24:36.31","+55:56:41.7","J2000.0","12.534","R","0.468","NONE"
"003737","Beckman","30115","012400.77 +555347.3","01:24:00.77","+55:53:47.1","J2000.0","13.098","R","0.504","NONE"
"003737","Beckman","30115","012418.51 +555239.9","01:24:18.49","+55:52:39.7","J2000.0","12.651","R","0.521","NONE"
"003737","Beckman","30115","012430.17 +555024.6","01:24:30.20","+55:50:23.8","J2000.0","13.805","R","0.604","NONE"
"003737","Beckman","30116","012524.24 +550407.0","01:25:24.24","+55:04:07.0","J2000.0","12.476","R","0.361","NONE"
"003737","Beckman","30116","012522.20 +550407.6","01:25:22.18","+55:04:07.7","J2000.0","12.761","R","0.384","NONE"
"003737","Beckman","30116","012520.92 +550342.8","01:25:20.91","+55:03:42.7","J2000.0","12.852","R","0.415","NONE"
"003737","Beckman","30116","012520.29 +550323.3","01:25:20.30","+55:03:23.4","J2000.0","12.798","R","0.393","NONE"
"003737","Beckman","30116","012607.51 +550814.3","01:26:07.53","+55:08:14.5","J2000.0","12.897","R","0.377","NONE"
"003737","Beckman","188004","082025.31 +183146.6","08:20:25.31","+18:31:46.3","J2000.0","+14.386","R","+0.379","VR"
"003737","Beckman","188004","082047.45 +183452.0","08:20:47.43","+18:34:52.1","J2000.0","+12.374","R","+0.386","VR"
"003737","Beckman","188004","082016.16 +183452.3","08:20:16.15","+18:34:52.0","J2000.0","+13.464","R","+0.338","VR"
"003737","Beckman","188004","082045.89 +182600.0","08:20:45.87","+18:26:00.2","J2000.0","+12.880","R","+0.517","VR"
"003737","Beckman","188005","081901.86 +182125.5","08:19:01.74","+18:21:25.9","J2000.0","+12.952","R","+0.391","VR"
"003737","Beckman","188005","081904.93 +182801.5","08:19:04.81","+18:28:01.7","J2000.0","+13.059","R","+0.361","VR"
"003737","Beckman","188005","081933.14 +182943.0","08:19:33.00","+18:29:43.0","J2000.0","+13.279","R","+0.292","VR"
"003737","Beckman","188005","081906.74 +183123.0","08:19:06.62","+18:31:23.3","J2000.0","+13.231","R","+0.355","VR"
"003738","Ots","30117","114400.30 +015900.5","11:44:00.31","+01:59:00.3","J2000.0","+12.935","R","+0.359","NONE"
"003738","Ots","30117","114358.15 +015711.4","11:43:58.16","+01:57:13.5","J2000.0","+12.712","R","+0.455","NONE"
"003738","Ots","30117","114319.39 +014844.6","11:43:19.39","+01:48:45.4","J2000.0","+13.288","R","+0.597","NONE"
"003738","Ots","30117","114319.05 +015602.1","11:43:19.05","+01:56:02.0","J2000.0","+13.939","R","+0.411","NONE"
"003738","Ots","30117","114350.32 +015855.9","11:43:50.31","+01:58:55.9","J2000.0","+14.133","R","+0.384","NONE"
"003738","Ots","30118","113901.90 +023158.1","11:39:01.91","+02:31:58.2","J2000.0","+14.227","R","+0.520","NONE"
"003738","Ots","30118","113927.78 +022033.0","11:39:27.75","+02:20:32.9","J2000.0","+14.733","R","+0.439","NONE"
"003738","Ots","30118","113819.91 +022914.4","11:38:19.89","+02:29:14.4","J2000.0","+15.084","R","+0.387","NONE"
"003738","Ots","30118","113920.20 +022749.3","11:39:20.20","+02:27:49.2","J2000.0","+15.774","R","+0.522","NONE"
"003738","Ots","30118","113905.01 +022306.8","11:39:05.01","+02:23:07.1","J2000.0","+15.379","R","+0.494","NONE"
"003743","Pauljaniczek","30119","164304.04 -151942.5","16:43:04.06","-15:19:42.4","J2000.0","+13.482","R","+0.689","NONE"
"003743","Pauljaniczek","30119","164312.11 -152350.3","16:43:12.11","-15:23:50.4","J2000.0","+15.368","R","+0.570","NONE"
"003743","Pauljaniczek","30119","164259.00 -152048.0","16:42:59.00","-15:20:48.0","J2000.0","+15.414","R","+0.671","NONE"
"003743","Pauljaniczek","30119","164246.43 -152112.0","16:42:46.44","-15:21:12.3","J2000.0","+16.487","R","+0.503","NONE"
"003743","Pauljaniczek","30119","164247.74 -152300.7","16:42:47.76","-15:23:00.7","J2000.0","+16.124","R","+0.675","NONE"
"003743","Pauljaniczek","30120","164017.88 -152559.1","16:40:17.89","-15:25:59.0","J2000.0","+16.222","R","+0.607","NONE"
"003743","Pauljaniczek","30120","164046.26 -152513.2","16:40:46.28","-15:25:13.2","J2000.0","+15.857","R","+0.673","NONE"
"003743","Pauljaniczek","30120","164046.02 -152542.9","16:40:46.03","-15:25:42.8","J2000.0","+16.475","R","+0.546","NONE"
"003743","Pauljaniczek","30120","164030.98 -152354.1","16:40:30.98","-15:23:54.1","J2000.0","+16.333","R","+0.568","NONE"
"003743","Pauljaniczek","30120","164032.39 -152414.5","16:40:32.40","-15:24:14.5","J2000.0","+14.803","R","+0.585","NONE"
"003743","Pauljaniczek","30121","163925.99 -153138.7","16:39:26.01","-15:31:38.5","J2000.0","+15.600","R","+0.614","NONE"
"003743","Pauljaniczek","30121","164005.72 -153207.0","16:40:05.72","-15:32:07.0","J2000.0","+15.401","R","+0.601","NONE"
"003743","Pauljaniczek","30121","163941.13 -153918.9","16:39:41.14","-15:39:18.9","J2000.0","+15.306","R","+0.675","NONE"
"003743","Pauljaniczek","30122","163903.93 -153239.6","16:39:03.94","-15:32:39.8","J2000.0","+15.047","R","+0.552","NONE"
"003743","Pauljaniczek","30122","163912.97 -153224.2","16:39:12.96","-15:32:24.3","J2000.0","+16.329","R","+0.678","NONE"
"003743","Pauljaniczek","30122","163911.22 -153121.3","16:39:11.23","-15:31:21.1","J2000.0","+13.972","R","+0.681","NONE"
"003743","Pauljaniczek","30122","163913.04 -153136.8","16:39:13.04","-15:31:37.0","J2000.0","+16.463","R","+0.675","NONE"
"003743","Pauljaniczek","30122","163844.39 -153232.8","16:38:44.35","-15:32:32.9","J2000.0","+16.472","R","+0.603","NONE"
"003743","Pauljaniczek","30123","163903.93 -153239.7","16:39:03.94","-15:32:39.8","J2000.0","+15.047","R","+0.552","NONE"
"003743","Pauljaniczek","30123","163900.07 -153314.4","16:39:00.11","-15:33:14.1","J2000.0","+15.969","R","+0.542","NONE"
"003743","Pauljaniczek","30123","163842.84 -152801.6","16:38:42.84","-15:28:01.7","J2000.0","+15.925","R","+0.618","NONE"
"003743","Pauljaniczek","30123","163841.62 -152823.5","16:38:41.63","-15:28:23.5","J2000.0","+16.269","R","+0.623","NONE"
"003743","Pauljaniczek","30124","163759.01 -153727.4","16:37:59.04","-15:37:27.2","J2000.0","+14.914","R","+0.508","NONE"
"003743","Pauljaniczek","30124","163802.90 -153803.9","16:38:02.90","-15:38:03.7","J2000.0","+15.842","R","+0.532","NONE"
"003743","Pauljaniczek","30124","163810.59 -153933.9","16:38:10.60","-15:39:33.6","J2000.0","+13.858","R","+0.653","NONE"
"003743","Pauljaniczek","30124","163810.28 -153504.7","16:38:10.28","-15:35:04.3","J2000.0","+15.135","R","+0.550","NONE"
"003743","Pauljaniczek","30124","163804.58 -153427.3","16:38:04.59","-15:34:27.3","J2000.0","+14.744","R","+0.645","NONE"
"003743","Pauljaniczek","30125","163639.40 -155651.2","16:36:39.43","-15:56:51.4","J2000.0","+14.197","R","+0.479","NONE"
"003743","Pauljaniczek","30125","163625.27 -155532.5","16:36:25.26","-15:55:32.5","J2000.0","+14.346","R","+0.440","NONE"
"003743","Pauljaniczek","30125","163619.52 -155807.2","16:36:19.51","-15:58:07.0","J2000.0","+14.459","R","+0.554","NONE"
"003743","Pauljaniczek","30125","163611.96 -155313.1","16:36:11.96","-15:53:13.0","J2000.0","+14.731","R","+0.603","NONE"
"003743","Pauljaniczek","30125","163625.56 -155744.3","16:36:25.56","-15:57:44.2","J2000.0","+15.007","R","+0.504","NONE"
"003743","Pauljaniczek","30126","163639.41 -155651.0","16:36:39.43","-15:56:51.4","J2000.0","+14.197","R","+0.479","NONE"
"003743","Pauljaniczek","30126","163631.99 -155522.4","16:36:31.98","-15:55:22.6","J2000.0","+15.488","R","+0.534","NONE"
"003743","Pauljaniczek","30126","163630.56 -155404.4","16:36:30.55","-15:54:04.4","J2000.0","+14.671","R","+0.643","NONE"
"003743","Pauljaniczek","30126","163623.01 -155451.7","16:36:23.00","-15:54:51.7","J2000.0","+15.312","R","+0.579","NONE"
"003743","Pauljaniczek","30126","163638.24 -155856.8","16:36:38.26","-15:58:56.9","J2000.0","+15.358","R","+0.591","NONE"
"003743","Pauljaniczek","30127","163843.17 -163512.7","16:38:43.17","-16:35:12.5","J2000.0","+14.580","R","+0.550","NONE"
"003743","Pauljaniczek","30127","163835.51 -163540.9","16:38:35.51","-16:35:40.7","J2000.0","+14.563","R","+0.532","NONE"
"003743","Pauljaniczek","30127","163847.99 -163538.9","16:38:47.99","-16:35:38.8","J2000.0","+15.636","R","+0.478","NONE"
"003743","Pauljaniczek","30127","163852.17 -163431.7","16:38:52.17","-16:34:31.7","J2000.0","+15.926","R","+0.507","NONE"
"003743","Pauljaniczek","30127","163858.28 -163433.6","16:38:58.28","-16:34:33.4","J2000.0","+14.740","R","+0.588","NONE"
"003743","Pauljaniczek","30128","163905.88 -163951.9","16:39:05.88","-16:39:51.9","J2000.0","+14.115","R","+0.636","NONE"
"003743","Pauljaniczek","30128","163911.18 -163859.7","16:39:11.17","-16:38:59.7","J2000.0","+15.210","R","+0.486","NONE"
"003743","Pauljaniczek","30128","163912.85 -164012.7","16:39:12.86","-16:40:12.6","J2000.0","+14.892","R","+0.594","NONE"
"003743","Pauljaniczek","30128","163910.74 -163645.1","16:39:10.73","-16:36:45.1","J2000.0","+13.360","R","+0.637","NONE"
"003743","Pauljaniczek","30128","163848.00 -164104.8","16:38:48.01","-16:41:04.9","J2000.0","+15.293","R","+0.509","NONE"
"003743","Pauljaniczek","30129","163938.16 -164221.7","16:39:38.13","-16:42:21.7","J2000.0","+14.530","R","+0.551","NONE"
"003743","Pauljaniczek","30129","163938.56 -164023.8","16:39:38.55","-16:40:23.9","J2000.0","+15.001","R","+0.637","NONE"
"003743","Pauljaniczek","30129","163917.76 -164520.6","16:39:17.77","-16:45:20.9","J2000.0","+14.910","R","+0.508","NONE"
"003743","Pauljaniczek","30129","163925.02 -164059.7","16:39:25.02","-16:40:59.7","J2000.0","+15.887","R","+0.525","NONE"
"003743","Pauljaniczek","30129","163905.53 -164458.1","16:39:05.47","-16:44:58.2","J2000.0","+15.105","R","+0.647","NONE"
"003747","Belinskij","30146","X:133.22/Y:395.99","10:27.4","+46 15","J2000.0","-99.9","R","-99.9","NONE"
"003747","Belinskij","30146","X:230.79/Y:333.28","10:27.4","+46 15","J2000.0","-99.9","R","-99.9","NONE"
"003747","Belinskij","30146","X:175.89/Y:390.02","10:27.4","+46 15","J2000.0","-99.9","R","-99.9","NONE"
"003747","Belinskij","30146","X:199.14/Y:124.74","10:27.4","+46 15","J2000.0","-99.9","R","-99.9","NONE"
"003747","Belinskij","30146","X:71.15/Y:165.90","10:27.4","+46 15","J2000.0","-99.9","R","-99.9","NONE"
"003748","Tatum","30147","131247.03 -42303.9","13:12","-04","J2000.0","-99.9","R","-99.9","NONE"
"003748","Tatum","30147","131311.94 -41347.2","13:12","-04","J2000.0","-99.9","R","-99.9","NONE"
"003748","Tatum","30147","131304.07 -40704.0","13:12","-04","J2000.0","-99.9","R","-99.9","NONE"
"003748","Tatum","30147","131231.49 -41604.0","13:12","-04","J2000.0","-99.9","R","-99.9","NONE"
"003748","Tatum","30148","131106.49 -41651.1","13:11","-04","J2000.0","-99.9","R","-99.9","NONE"
"003748","Tatum","30148","131106.74 -41932.2","13:11","-04","J2000.0","-99.9","R","-99.9","NONE"
"003748","Tatum","30148","131120.42 -41126.9","13:11","-04","J2000.0","-99.9","R","-99.9","NONE"
"003748","Tatum","30149","131106.49 -41651.2","13:10","-04","J2000.0","-99.9","R","-99.9","NONE"
"003748","Tatum","30149","131106.75 -41932.3","13:10","-04","J2000.0","-99.9","R","-99.9","NONE"
"003748","Tatum","30149","131052.23 -42112.0","13:10","-04","J2000.0","-99.9","R","-99.9","NONE"
"003748","Tatum","30149","131019.36 -40652.1","13:10","-04","J2000.0","-99.9","R","-99.9","NONE"
"003748","Tatum","30150","131007.82 -40654.7","13:09","-04","J2000.0","-99.9","R","-99.9","NONE"
"003748","Tatum","30150","130937.19 -41300.2","13:09","-04","J2000.0","-99.9","R","-99.9","NONE"
"003748","Tatum","30151","125935.84 -33931.5","12:59","-03","J2000.0","-99.9","R","-99.9","NONE"
"003748","Tatum","30151","125926.62 -35257.9","12:59","-03","J2000.0","-99.9","R","-99.9","NONE"
"003748","Tatum","30151","125857.55 -35209.5","12:59","-03","J2000.0","-99.9","R","-99.9","NONE"
"003748","Tatum","30152","125756.89 -34628.7","12:58","-03","J2000.0","-99.9","R","-99.9","NONE"
"003748","Tatum","30152","125849.92 -34541.9","12:58","-03","J2000.0","-99.9","R","-99.9","NONE"
"003748","Tatum","30152","125857.58 -35209.7","12:58","-03","J2000.0","-99.9","R","-99.9","NONE"
"003748","Tatum","30153","125756.91 -34628.8","12:57","-03","J2000.0","-99.9","R","-99.9","NONE"
"003748","Tatum","30153","125655.36 -33952.1","12:57","-03","J2000.0","-99.9","R","-99.9","NONE"
"003748","Tatum","30154","125610.30 -33645.9","12:55","-03","J2000.0","-99.9","R","-99.9","NONE"
"003748","Tatum","30154","125550.49 -33422.5","12:55","-03","J2000.0","-99.9","R","-99.9","NONE"
"003748","Tatum","30155","125326.54 -33115.2","12:52","-03","J2000.0","-99.9","R","-99.9","NONE"
"003748","Tatum","30155","125225.48 -34138.3","12:52","-03","J2000.0","-99.9","R","-99.9","NONE"
"003748","Tatum","30155","125319.66 -33333.9","12:52","-03","J2000.0","-99.9","R","-99.9","NONE"
"003748","Tatum","30156","125157.53 -32337.6","12:52","-03","J2000.0","-99.9","R","-99.9","NONE"
"003748","Tatum","30156","125231.41 -33205.6","12:52","-03","J2000.0","-99.9","R","-99.9","NONE"
"003748","Tatum","30156","125130.95 -32841.5","12:52","-03","J2000.0","-99.9","R","-99.9","NONE"
"003748","Tatum","30157","125130.93 -32841.0","12:51","-03","J2000.0","-99.9","R","-99.9","NONE"
"003748","Tatum","30157","125111.65 -33844.9","12:51","-03","J2000.0","-99.9","R","-99.9","NONE"
"003748","Tatum","30157","125109.29 -32519.4","12:51","-03","J2000.0","-99.9","R","-99.9","NONE"
"003748","Tatum","30158","125017.70 -32355.3","12:50","-03","J2000.0","-99.9","R","-99.9","NONE"
"003748","Tatum","30158","124944.35 -33102.2","12:50","-03","J2000.0","-99.9","R","-99.9","NONE"
"003748","Tatum","30159","124944.45 -33102.4","12:49","-03","J2000.0","-99.9","R","-99.9","NONE"
"003748","Tatum","30159","124907.31 -33304.4","12:49","-03","J2000.0","-99.9","R","-99.9","NONE"
"003748","Tatum","30160","124820.71 -33312.3","12:47","-03","J2000.0","-99.9","R","-99.9","NONE"
"003748","Tatum","30160","124813.08 -33038.4","12:47","-03","J2000.0","-99.9","R","-99.9","NONE"
"003748","Tatum","30160","124808.00 -33615.6","12:47","-03","J2000.0","-99.9","R","-99.9","NONE"
"003748","Tatum","30160","124802.96 -33609.4","12:47","-03","J2000.0","-99.9","R","-99.9","NONE"
"003748","Tatum","30160","124757.45 -33145.3","12:47","-03","J2000.0","-99.9","R","-99.9","NONE"
"003748","Tatum","30161","124453.31 -33752.6","12:44","-03","J2000.0","-99.9","R","-99.9","NONE"
"003748","Tatum","30161","124455.22 -33554.2","12:44","-03","J2000.0","-99.9","R","-99.9","NONE"
"003748","Tatum","30161","124441.68 -34127.7","12:44","-03","J2000.0","-99.9","R","-99.9","NONE"
"003748","Tatum","30161","124429.96 -34044.2","12:44","-03","J2000.0","-99.9","R","-99.9","NONE"
"003748","Tatum","30161","124437.93 -33454.8","12:44","-03","J2000.0","-99.9","R","-99.9","NONE"
"003749","Balam","30162","082403.66 +184250.9","08:24:03.65","+18:42:51.1","J2000.0","15.141","R","0.873","NONE"
"003749","Balam","30162","082354.67 +184252.8","08:23:54.68","+18:42:52.9","J2000.0","14.707","R","0.793","NONE"
"003749","Balam","30162","082446.04 +184920.2","08:24:46.03","+18:49:20.2","J2000.0","16.036","R","0.818","NONE"
"003749","Balam","30162","082420.10 +184034.6","08:24:20.08","+18:40:34.4","J2000.0","15.8","R","0.776","NONE"
"003749","Balam","30162","082356.19 +185243.7","08:23:56.20","+18:52:43.6","J2000.0","15.386","R","0.875","NONE"
"003749","Balam","30163","081940.79 +183812.1","08:19:40.79","+18:38:12.2","J2000.0","15.131","R","0.795","NONE"
"003749","Balam","30163","081920.13 +183803.9","08:19:20.13","+18:38:03.8","J2000.0","14.846","R","0.899","NONE"
"003749","Balam","30163","081947.07 +183856.5","08:19:47.07","+18:38:56.6","J2000.0","15.434","R","0.801","NONE"
"003749","Balam","30163","082019.89 +184041.2","08:20:19.88","+18:40:41.3","J2000.0","14.303","R","0.812","NONE"
"003749","Balam","30163","082012.88 +184416.4","08:20:12.88","+18:44:16.4","J2000.0","14.765","R","0.738","NONE"
"003749","Balam","30164","081847.83 +184608.3","08:18:47.81","+18:46:08.0","J2000.0","14.939","R","0.857","NONE"
"003749","Balam","30164","081859.22 +184403.2","08:18:59.21","+18:44:03.1","J2000.0","15.369","R","0.801","NONE"
"003749","Balam","30164","081830.26 +184444.3","08:18:30.26","+18:44:44.3","J2000.0","15.03","R","0.781","NONE"
"003749","Balam","30164","081829.16 +184659.4","08:18:29.18","+18:46:59.2","J2000.0","15.433","R","0.892","NONE"
"003749","Balam","30165","081148.70 +183841.7","08:11:48.70","+18:38:41.6","J2000.0","15.695","R","0.881","NONE"
"003749","Balam","30165","081145.46 +184147.5","08:11:45.46","+18:41:47.5","J2000.0","14.635","R","0.712","NONE"
"003749","Balam","30165","081137.36 +183319.1","08:11:37.35","+18:33:19.0","J2000.0","15.727","R","0.841","NONE"
"003749","Balam","30165","081223.61 +184329.7","08:12:23.59","+18:43:29.5","J2000.0","13.915","R","0.723","NONE"
"003749","Balam","30166","081048.68 +183830.2","08:10:48.66","+18:38:30.1","J2000.0","14.285","R","0.836","NONE"
"003749","Balam","30166","081028.24 +184359.2","08:10:28.26","+18:43:59.2","J2000.0","14.144","R","0.751","NONE"
"003749","Balam","30166","081051.36 +184244.7","08:10:51.35","+18:42:44.5","J2000.0","15.374","R","0.757","NONE"
"003749","Balam","30167","080922.64 +183724.7","08:09:22.63","+18:37:24.9","J2000.0","14.037","R","0.846","NONE"
"003749","Balam","30167","080926.18 +184519.5","08:09:26.21","+18:45:19.3","J2000.0","13.534","R","0.788","NONE"
"003749","Balam","30167","080923.29 +183449.4","08:09:23.29","+18:34:49.6","J2000.0","13.96","R","0.895","NONE"
"003749","Balam","30168","080656.90 +184354.3","08:06:56.89","+18:43:54.1","J2000.0","15.516","R","0.805","NONE"
"003749","Balam","30168","080735.27 +184236.2","08:07:35.27","+18:42:35.9","J2000.0","14.555","R","0.734","NONE"
"003749","Balam","30168","080644.99 +184351.8","08:06:44.99","+18:43:51.8","J2000.0","15.217","R","0.867","NONE"
"003749","Balam","30168","080702.49 +184543.6","08:07:02.50","+18:45:43.2","J2000.0","15.645","R","0.724","NONE"
"003749","Balam","30169","080618.49 +183838.7","08:06:18.50","+18:38:38.7","J2000.0","14.841","R","0.834","NONE"
"003749","Balam","30169","080604.86 +183435.5","08:06:04.86","+18:34:35.4","J2000.0","14.243","R","0.852","NONE"
"003749","Balam","30170","080402.87 +183456.5","08:04:02.87","+18:34:56.5","J2000.0","15.264","R","0.854","NONE"
"003749","Balam","30171","075159.90 +182413.5","07:51:59.91","+18:24:13.6","J2000.0","14.356","R","0.813","NONE"
"003749","Balam","30171","075140.16 +182034.1","07:51:40.14","+18:20:34.3","J2000.0","14.351","R","0.881","NONE"
"003749","Balam","30171","075156.24 +183001.2","07:51:56.24","+18:30:01.1","J2000.0","14.25","R","0.846","NONE"
"003749","Balam","30171","075207.31 +182818.7","07:52:07.30","+18:28:18.6","J2000.0","15.561","R","0.883","NONE"
"003749","Balam","30171","075215.92 +182750.9","07:52:15.92","+18:27:50.9","J2000.0","15.603","R","0.854","NONE"
"003759","Piironen","30188","022638.15 +322541.0","02:26:38.15","+32:25:40.9","J2000.0","+14.609","R","+0.365","NONE"
"003759","Piironen","30188","022643.21 +322356.3","02:26:43.20","+32:23:56.3","J2000.0","+13.676","R","+0.395","NONE"
"003759","Piironen","30188","022649.72 +322240.8","02:26:49.73","+32:22:40.5","J2000.0","+14.708","R","+0.415","NONE"
"003759","Piironen","30188","022607.19 +322444.5","02:26:07.21","+32:24:44.3","J2000.0","+14.029","R","+0.405","NONE"
"003759","Piironen","30189","022544.48 +315926.5","02:25:44.47","+31:59:26.4","J2000.0","+13.164","R","+0.345","NONE"
"003759","Piironen","30189","022541.64 +315910.3","02:25:41.64","+31:59:10.2","J2000.0","+14.101","R","+0.474","NONE"
"003759","Piironen","30189","022545.19 +315856.5","02:25:45.19","+31:58:56.6","J2000.0","+14.694","R","+0.381","NONE"
"003759","Piironen","30189","022534.70 +315509.9","02:25:34.71","+31:55:10.0","J2000.0","+14.148","R","+0.482","NONE"
"003759","Piironen","30190","023355.36 +273539.0","02:33:55.42","+27:35:38.7","J2000.0","+14.284","V","+0.369","NONE"
"003759","Piironen","30190","023349.86 +273632.3","02:33:49.93","+27:36:32.0","J2000.0","+14.619","V","+0.350","NONE"
"003759","Piironen","30190","023340.68 +273730.5","02:33:40.76","+27:37:30.2","J2000.0","+13.957","V","+0.327","NONE"
"003759","Piironen","30190","023330.95 +273319.7","02:33:31.02","+27:33:19.5","J2000.0","+14.906","V","+0.353","NONE"
"003759","Piironen","30190","023404.49 +273113.2","02:34:04.55","+27:31:13.0","J2000.0","+14.691","V","+0.407","NONE"
"003760","Poutanen","30191","160013.87 -025645.7","16:00:13.88","-02:56:45.8","J2000.0","+14.786","R","+0.451","NONE"
"003760","Poutanen","30191","160017.07 -025811.9","16:00:17.06","-02:58:11.9","J2000.0","+14.728","R","+0.489","NONE"
"003760","Poutanen","30191","155946.35 -025828.2","15:59:46.36","-02:58:28.2","J2000.0","+14.574","R","+0.584","NONE"
"003760","Poutanen","30192","160013.92 -025645.7","16:00:13.88","-02:56:45.8","J2000.0","+14.786","R","+0.451","NONE"
"003760","Poutanen","30192","160015.56 -025406.7","16:00:15.51","-02:54:06.8","J2000.0","+14.405","R","+0.517","NONE"
"003760","Poutanen","30192","160006.69 -025312.7","16:00:06.65","-02:53:12.8","J2000.0","+14.308","R","+0.491","NONE"
"003760","Poutanen","30192","155950.64 -025637.6","15:59:50.58","-02:56:37.6","J2000.0","+13.808","R","+0.603","NONE"
"003760","Poutanen","30193","155726.81 -022914.7","15:57:26.81","-02:29:14.9","J2000.0","+13.332","R","+0.501","NONE"
"003760","Poutanen","30193","155719.15 -022427.9","15:57:19.14","-02:24:27.9","J2000.0","+13.611","R","+0.523","NONE"
"003760","Poutanen","30193","155731.15 -022448.8","15:57:31.14","-02:24:48.7","J2000.0","+14.379","R","+0.505","NONE"
"003767","DiMaggio","192663","A","09:19.5","+26 33","J2000.0","-99.9","VR","-99.9","VR"
"003767","DiMaggio","192663","B","09:19.5","+26 33","J2000.0","-99.9","VR","-99.9","VR"
"003767","DiMaggio","192663","C","09:19.5","+26 33","J2000.0","-99.9","VR","-99.9","VR"
"003767","DiMaggio","192663","D","09:19.5","+26 33","J2000.0","-99.9","VR","-99.9","VR"
"003767","DiMaggio","192663","E","09:19.5","+26 33","J2000.0","-99.9","VR","-99.9","VR"
"003767","DiMaggio","192664","A","09:19.3","+26 36","J2000.0","-99.9","VR","-99.9","VR"
"003767","DiMaggio","192664","B","09:19.3","+26 36","J2000.0","-99.9","VR","-99.9","VR"
"003767","DiMaggio","192664","C","09:19.3","+26 36","J2000.0","-99.9","VR","-99.9","VR"
"003767","DiMaggio","192664","D","09:19.3","+26 36","J2000.0","-99.9","VR","-99.9","VR"
"003767","DiMaggio","192664","E","09:19.3","+26 36","J2000.0","-99.9","VR","-99.9","VR"
"003773","Smithsonian","30246","X:651.00/Y:535.03","00:34","+00","J2000.0","-99.9","R","-99.9","NONE"
"003773","Smithsonian","30247","X:648.85/Y:354.12","00:29","+00","J2000.0","-99.9","R","-99.9","NONE"
"003773","Smithsonian","30248","X:584.56/Y:386.87","00:28","+00","J2000.0","-99.9","R","-99.9","NONE"
"003773","Smithsonian","30249","X:110.30/Y:286.07","00:26","+00","J2000.0","-99.9","R","-99.9","NONE"
"003773","Smithsonian","30250","X:113.72/Y:366.75","00:25","+00","J2000.0","-99.9","R","-99.9","NONE"
"003781","Dufek","197803","015216.21 +094916.3","01:52:16.20","+09:49:16.4","J2000.0","+14.394","SR","+0.462","VR"
"003781","Dufek","197803","015219.67 +094929.9","01:52:19.68","+09:49:29.9","J2000.0","+14.444","SR","+0.467","VR"
"003781","Dufek","197804","015055.27 +095156.3","01:50:55.28","+09:51:56.3","J2000.0","+14.442","SR","+0.438","VR"
"003781","Dufek","197804","015047.75 +094938.2","01:50:47.73","+09:49:38.3","J2000.0","+14.561","SR","+0.452","VR"
"003781","Dufek","197804","015042.03 +094750.5","01:50:42.04","+09:47:50.5","J2000.0","+15.198","SR","+0.432","VR"
"003781","Dufek","197805","014912.34 +094214.6","01:49:12.35","+09:42:14.5","J2000.0","+14.265","SR","+0.422","VR"
"003781","Dufek","197805","014856.32 +094121.3","01:48:56.31","+09:41:21.1","J2000.0","+14.685","SR","+0.496","VR"
"003781","Dufek","197805","014917.39 +095034.4","01:49:17.40","+09:50:34.3","J2000.0","+15.134","SR","+0.465","VR"
"003781","Dufek","197805","014905.35 +093424.5","01:49:05.37","+09:34:24.4","J2000.0","+14.640","SR","+0.490","VR"
"003781","Dufek","197805","014958.39 +094047.4","01:49:58.40","+09:40:47.3","J2000.0","+14.404","SR","+0.367","VR"
"003781","Dufek","197806","014830.11 +094424.2","01:48:30.12","+09:44:24.2","J2000.0","+13.540","SR","+0.396","NONE"
"003781","Dufek","197806","014835.58 +094810.7","01:48:35.59","+09:48:10.5","J2000.0","+13.241","SR","+0.475","NONE"
"003781","Dufek","197806","014839.81 +094800.5","01:48:39.81","+09:48:00.4","J2000.0","+14.809","SR","+0.361","NONE"
"003781","Dufek","197807","014517.55 +091921.3","01:45:17.56","+09:19:21.3","J2000.0","+14.098","SR","+0.438","VR"
"003781","Dufek","197807","014503.88 +092639.6","01:45:03.89","+09:26:39.5","J2000.0","+13.357","SR","+0.347","VR"
"003781","Dufek","197807","014459.87 +091738.0","01:44:59.87","+09:17:38.0","J2000.0","+14.156","SR","+0.473","VR"
"003781","Dufek","197808","014405.06 +091137.2","01:44:05.06","+09:11:37.2","J2000.0","+14.485","SR","+0.447","VR"
"003781","Dufek","197808","014408.39 +091430.8","01:44:08.42","+09:14:30.6","J2000.0","+15.758","SR","+0.478","VR"
"003781","Dufek","197808","014431.93 +091259.0","01:44:31.93","+09:12:59.0","J2000.0","+15.361","SR","+0.481","VR"
"003781","Dufek","197808","014451.12 +091100.0","01:44:51.13","+09:10:59.5","J2000.0","+14.757","SR","+0.400","VR"
"003781","Dufek","197808","014452.50 +091150.5","01:44:52.50","+09:11:50.4","J2000.0","+14.573","SR","+0.373","VR"
"003781","Dufek","197809","013934.81 +084231.8","01:39:34.82","+08:42:31.6","J2000.0","+14.285","SR","+0.430","VR"
