# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"29847","A. Waszczak","3692","Rickman","1982 HF1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-30T11:50:26Z","23:34.0","+11 10","J2000.0","+8.50","+354.8","+10.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"29848","A. Waszczak","3692","Rickman","1982 HF1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-05T04:51:21Z","23:29.9","+10 38","J2000.0","+6.69","+354.7","+10.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"29849","A. Waszczak","3692","Rickman","1982 HF1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-12T07:04:36Z","23:24.4","+09 50","J2000.0","+4.84","+354.6","+10.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"29850","A. Waszczak","3692","Rickman","1982 HF1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-15T08:55:19Z","23:22.0","+09 27","J2000.0","+4.37","+354.6","+10.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"29851","A. Waszczak","3692","Rickman","1982 HF1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-20T03:07:18Z","23:18.4","+08 50","J2000.0","+4.30","+354.5","+10.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"29852","A. Waszczak","3692","Rickman","1982 HF1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-25T05:49:42Z","23:14.7","+08 08","J2000.0","+5.09","+354.4","+9.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"29853","A. Waszczak","3692","Rickman","1982 HF1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-02T06:07:53Z","23:10.0","+07 09","J2000.0","+6.96","+354.3","+9.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"29854","Brian D. Warner","3694","Sharon","1984 SH5","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.50-m f/8.1 R-C","FLI-1001E CCD","-116.384861","+34.272500","2017-12-22T11:12:00Z","10:07.0","+10 53","J2000.0","+12.24","+143.8","-0.6","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"29855","Brian D. Warner","3694","Sharon","1984 SH5","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.50-m f/8.1 R-C","FLI-1001E CCD","-116.384861","+34.272500","2017-12-27T11:14:00Z","10:06.3","+10 52","J2000.0","+11.49","+144.0","-0.7","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"29856","Brian D. Warner","3694","Sharon","1984 SH5","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.50-m f/8.1 R-C","FLI-1001E CCD","-116.384861","+34.272500","2017-12-28T11:24:00Z","10:06.1","+10 52","J2000.0","+11.32","+144.0","-0.7","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"29857","Brian D. Warner","3694","Sharon","1984 SH5","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.50-m f/8.1 R-C","FLI-1001E CCD","-116.384861","+34.272500","2017-12-29T11:21:00Z","10:05.9","+10 52","J2000.0","+11.16","+144.1","-0.7","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"29858","D. J. Higgins","3695","Fiala","1973 UU4","-","-","VARGBTEL","CCD","+129.100000","-35.150000","2009-12-05T12:32:25Z","03:20.1","+04 53","J2000.0","+13.70","+55.1","-9.9","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Higgins, D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"192684","Vladimir Benishek","3699","Milbourn","1984 UC2","Sopot Astronomical Observatory (Belgrade, Serbia)","K90","Meade 14' LX200GPS","sbig st8xme","+20.54575","+44.53025","2019-01-16T19:53:00Z","07:23.3","+24 38","J2000.0","+2.77","+110.2","+2.1","C","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V. Benishek","Image measurer: V. Benishek; One or more of the following fixes were applied to one or more of the comp stars:; RA, Dec, MagBand, and/or CIBand were missing and set to the object's values.; No magnitude; set to 0.000 to avoid empty value."
"192685","Vladimir Benishek","3699","Milbourn","1984 UC2","Sopot Astronomical Observatory (Belgrade, Serbia)","K90","Meade 14' LX200GPS","sbig st8xme","+20.54575","+44.53025","2019-01-17T17:42:00Z","07:22.3","+24 41","J2000.0","+3.17","+110.1","+2.1","C","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V. Benishek","Image measurer: V. Benishek; One or more of the following fixes were applied to one or more of the comp stars:; RA, Dec, MagBand, and/or CIBand were missing and set to the object's values.; No magnitude; set to 0.000 to avoid empty value."
"192686","Vladimir Benishek","3699","Milbourn","1984 UC2","Sopot Astronomical Observatory (Belgrade, Serbia)","K90","Meade 14' LX200GPS","sbig st10xme","+20.54575","+44.53025","2019-01-17T22:02:00Z","07:22.1","+24 42","J2000.0","+3.24","+110.1","+2.1","C","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V. Benishek","Image measurer: V. Benishek; One or more of the following fixes were applied to one or more of the comp stars:; RA, Dec, MagBand, and/or CIBand were missing and set to the object's values.; No magnitude; set to 0.000 to avoid empty value."
"192687","Vladimir Benishek","3699","Milbourn","1984 UC2","Sopot Astronomical Observatory (Belgrade, Serbia)","K90","Meade 14' LX200GPS","SBIG ST-10XME","+20.54575","+44.53025","2019-02-09T19:46:00Z","07:01.8","+25 43","J2000.0","+12.36","+110.1","+2.6","C","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V. Benishek","Image measurer: V. Benishek; One or more of the following fixes were applied to one or more of the comp stars:; RA, Dec, MagBand, and/or CIBand were missing and set to the object's values.; No magnitude; set to 0.000 to avoid empty value."
"29859","D. J. Higgins","3700","Geowilliams","1984 UL2","-","-","VARGBTEL","CCD","+129.100000","-35.150000","2008-01-10T15:37:02Z","10:20.2","+00 39","J2000.0","+21.09","+146.1","-7.4","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Higgins, D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"29860","D. J. Higgins","3700","Geowilliams","1984 UL2","-","-","VARGBTEL","CCD","+129.100000","-35.150000","2008-02-01T15:13:23Z","10:04.0","-01 38","J2000.0","+11.57","+148.5","-9.8","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Higgins, D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"29861","D. J. Higgins","3700","Geowilliams","1984 UL2","-","-","VARGBTEL","CCD","+129.100000","-35.150000","2008-02-12T14:12:49Z","09:52.0","-02 03","J2000.0","+7.49","+149.0","-10.8","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Higgins, D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"29862","D. J. Higgins","3700","Geowilliams","1984 UL2","-","-","VARGBTEL","CCD","+129.100000","-35.150000","2008-02-14T13:05:34Z","09:49.8","-02 04","J2000.0","+7.10","+149.1","-11.0","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Higgins, D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"29863","D. J. Higgins","3700","Geowilliams","1984 UL2","-","-","VARGBTEL","CCD","+129.100000","-35.150000","2008-02-15T11:47:17Z","09:48.7","-02 04","J2000.0","+6.97","+149.1","-11.0","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Higgins, D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"29864","D. J. Higgins","3700","Geowilliams","1984 UL2","-","-","VARGBTEL","CCD","+129.100000","-35.150000","2008-02-16T13:28:48Z","09:47.5","-02 04","J2000.0","+6.87","+149.2","-11.1","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Higgins, D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"29865","A. Waszczak","3700","Geowilliams","1984 UL2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-08T10:14:46Z","23:15.5","+06 37","J2000.0","+21.97","+341.3","+9.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"29866","A. Waszczak","3700","Geowilliams","1984 UL2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-09T09:54:28Z","23:15.7","+06 45","J2000.0","+21.85","+341.5","+9.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"29867","A. Waszczak","3700","Geowilliams","1984 UL2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-11T10:12:21Z","23:16.1","+07 03","J2000.0","+21.59","+341.8","+9.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"29868","A. Waszczak","3700","Geowilliams","1984 UL2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-13T08:36:28Z","23:16.3","+07 20","J2000.0","+21.32","+342.1","+9.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"29869","A. Waszczak","3700","Geowilliams","1984 UL2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-14T08:08:56Z","23:16.4","+07 28","J2000.0","+21.17","+342.3","+9.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"29870","A. Waszczak","3700","Geowilliams","1984 UL2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-15T08:14:04Z","23:16.5","+07 37","J2000.0","+21.01","+342.4","+10.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"29871","A. Waszczak","3700","Geowilliams","1984 UL2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-17T08:27:44Z","23:16.6","+07 53","J2000.0","+20.68","+342.7","+10.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"29872","A. Waszczak","3700","Geowilliams","1984 UL2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-18T07:20:18Z","23:16.6","+08 01","J2000.0","+20.51","+342.9","+10.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"29873","A. Waszczak","3700","Geowilliams","1984 UL2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-19T09:01:50Z","23:16.5","+08 09","J2000.0","+20.32","+343.0","+10.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"29874","A. Waszczak","3700","Geowilliams","1984 UL2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-20T09:53:16Z","23:16.5","+08 18","J2000.0","+20.12","+343.2","+10.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"29875","A. Waszczak","3700","Geowilliams","1984 UL2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-21T09:15:09Z","23:16.4","+08 25","J2000.0","+19.94","+343.3","+10.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"29876","A. Waszczak","3700","Geowilliams","1984 UL2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-22T08:51:49Z","23:16.3","+08 33","J2000.0","+19.74","+343.4","+10.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"29877","A. Waszczak","3700","Geowilliams","1984 UL2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-23T09:20:58Z","23:16.2","+08 40","J2000.0","+19.53","+343.6","+10.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"29878","A. Waszczak","3700","Geowilliams","1984 UL2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-24T09:46:25Z","23:16.0","+08 48","J2000.0","+19.31","+343.7","+10.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"29879","A. Waszczak","3700","Geowilliams","1984 UL2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-02T09:59:19Z","23:13.4","+09 47","J2000.0","+17.13","+344.7","+11.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"29880","A. Waszczak","3700","Geowilliams","1984 UL2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-08T11:27:03Z","23:10.4","+10 20","J2000.0","+15.41","+345.3","+11.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"29881","A. Waszczak","3700","Geowilliams","1984 UL2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-12T08:01:26Z","23:08.0","+10 37","J2000.0","+14.22","+345.5","+12.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"29882","A. Waszczak","3700","Geowilliams","1984 UL2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-16T07:17:07Z","23:05.1","+10 51","J2000.0","+12.95","+345.8","+12.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"29883","A. Waszczak","3700","Geowilliams","1984 UL2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-17T04:34:23Z","23:04.4","+10 54","J2000.0","+12.66","+345.8","+12.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"29884","A. Waszczak","3700","Geowilliams","1984 UL2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-29T03:56:19Z","22:53.6","+11 13","J2000.0","+9.00","+346.2","+13.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"29885","A. Waszczak","3700","Geowilliams","1984 UL2","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-05T06:48:28Z","22:46.3","+11 07","J2000.0","+7.67","+346.3","+13.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"555596","A. Pal","3703","Volkonskaya","1978 PU3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-16T04:00:48Z","06:60.0","+12 13","J2000.0","+8.94","+100.8","-8.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"555597","A. Pal","3703","Volkonskaya","1978 PU3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-17T04:15:48Z","06:59.0","+12 13","J2000.0","+8.53","+100.8","-8.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"555598","A. Pal","3703","Volkonskaya","1978 PU3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-17T23:45:48Z","06:58.3","+12 14","J2000.0","+8.20","+100.8","-8.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"555599","A. Pal","3703","Volkonskaya","1978 PU3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-19T00:30:48Z","06:57.2","+12 14","J2000.0","+7.79","+100.8","-8.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"555600","A. Pal","3703","Volkonskaya","1978 PU3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-20T00:15:48Z","06:56.3","+12 15","J2000.0","+7.40","+100.8","-8.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"555601","A. Pal","3703","Volkonskaya","1978 PU3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-21T00:15:48Z","06:55.3","+12 16","J2000.0","+7.01","+100.8","-8.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"555602","A. Pal","3703","Volkonskaya","1978 PU3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-22T00:15:48Z","06:54.3","+12 17","J2000.0","+6.62","+100.8","-8.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"555603","A. Pal","3703","Volkonskaya","1978 PU3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-23T00:15:48Z","06:53.2","+12 18","J2000.0","+6.25","+100.8","-8.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"555604","A. Pal","3703","Volkonskaya","1978 PU3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-24T00:15:48Z","06:52.2","+12 19","J2000.0","+5.89","+100.8","-8.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"555605","A. Pal","3703","Volkonskaya","1978 PU3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-26T02:15:48Z","06:50.0","+12 22","J2000.0","+5.21","+100.8","-8.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"555606","A. Pal","3703","Volkonskaya","1978 PU3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-27T00:15:48Z","06:49.0","+12 23","J2000.0","+4.94","+100.7","-8.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"555607","A. Pal","3703","Volkonskaya","1978 PU3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-28T00:45:48Z","06:47.9","+12 25","J2000.0","+4.67","+100.7","-8.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"555608","A. Pal","3703","Volkonskaya","1978 PU3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-29T01:45:48Z","06:46.8","+12 27","J2000.0","+4.44","+100.7","-8.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"555609","A. Pal","3703","Volkonskaya","1978 PU3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-29T23:45:48Z","06:45.8","+12 29","J2000.0","+4.27","+100.7","-8.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
