105565, R, 2016-04-29 00:59:13, 2016-04-28 10:18:22.531, 2016-04-28 10:19:22.531, 60.000, 0.000032, 0.00004451, 0.00002040, 0.00002630, 0.289875045, -0.237816370, -0.918696241, 0.124149304, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.513, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131868347527.424 
105566, R, 2016-04-29 00:59:13, 2016-04-28 10:19:22.531, 2016-04-28 10:20:22.531, 60.000, 0.000032, 0.00004416, 0.00002177, 0.00002601, 0.291995315, -0.248145792, -0.914282838, 0.131336566, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.514, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131868362887.424 
105567, R, 2016-04-29 00:59:13, 2016-04-28 10:20:22.531, 2016-04-28 10:21:22.531, 60.000, 0.000032, 0.00004390, 0.00002257, 0.00002577, 0.293902871, -0.258540543, -0.909710770, 0.138579239, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.514, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131868378247.424 
105568, R, 2016-04-29 00:59:13, 2016-04-28 10:21:22.531, 2016-04-28 10:22:22.531, 60.000, 0.000032, 0.00004363, 0.00002336, 0.00002552, 0.295702404, -0.268970279, -0.904957128, 0.145834404, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.514, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131868393607.424 
105569, R, 2016-04-29 00:59:13, 2016-04-28 10:22:22.531, 2016-04-28 10:23:22.531, 60.000, 0.000032, 0.00004296, 0.00002515, 0.00002471, 0.297163223, -0.279519294, -0.900042376, 0.153253725, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.513, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131868408967.424 
105570, R, 2016-04-29 00:59:13, 2016-04-28 10:23:22.531, 2016-04-28 10:24:22.531, 60.000, 0.000032, 0.00004286, 0.00002573, 0.00002452, 0.298342303, -0.290172602, -0.894946907, 0.160815936, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.513, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131868424327.424 
105571, R, 2016-04-29 00:59:13, 2016-04-28 10:24:22.531, 2016-04-28 10:25:37.531, 75.000, 0.000032, 0.00004244, 0.00002703, 0.00002385, 0.299375206, -0.302236818, -0.889010763, 0.169373123, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.514, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131868441607.424 
105572, R, 2016-04-29 00:59:13, 2016-04-28 10:25:37.531, 2016-04-28 10:26:37.531, 60.000, 0.000032, 0.00004210, 0.00002807, 0.00002324, 0.300033191, -0.314382561, -0.882870130, 0.178000064, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.514, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131868458887.424 
105573, R, 2016-04-29 00:59:13, 2016-04-28 10:26:37.531, 2016-04-28 10:27:37.531, 60.000, 0.000064, 0.00008337, 0.00005866, 0.00004483, 0.300373958, -0.325245118, -0.877209241, 0.185728421, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.514, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 131868474247.424 
105574, R, 2016-04-29 00:59:13, 2016-04-28 10:28:37.531, 2016-04-28 10:29:37.531, 60.000, 0.000032, 0.00004110, 0.00003105, 0.00002115, 0.300409264, -0.347051548, -0.865362807, 0.201138534, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.514, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131868504967.424 
105575, R, 2016-04-29 00:59:13, 2016-04-28 10:29:37.531, 2016-04-28 10:30:37.531, 60.000, 0.000032, 0.00004085, 0.00003207, 0.00002038, 0.299949341, -0.358048455, -0.859174892, 0.208926309, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.514, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131868520327.424 
105576, R, 2016-04-29 00:59:13, 2016-04-28 10:30:37.531, 2016-04-28 10:31:37.531, 60.000, 0.000032, 0.00004060, 0.00003277, 0.00001974, 0.299231309, -0.369066248, -0.852821180, 0.216672017, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.515, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131868535687.424 
105577, R, 2016-04-29 00:59:13, 2016-04-28 10:31:37.531, 2016-04-28 10:32:52.531, 75.000, 0.000064, 0.00008034, 0.00006800, 0.00003700, 0.298171164, -0.381463341, -0.845458326, 0.225343948, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.515, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 131868552967.424 
105578, R, 2016-04-29 00:59:13, 2016-04-28 10:32:52.531, 2016-04-28 10:33:52.531, 60.000, 0.000032, 0.00003968, 0.00003538, 0.00001692, 0.296746511, -0.393887297, -0.837881531, 0.233984711, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.515, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131868570247.424 
105579, R, 2016-04-29 00:59:13, 2016-04-28 10:33:52.531, 2016-04-28 10:34:52.531, 60.000, 0.000032, 0.00003945, 0.00003572, 0.00001638, 0.295165454, -0.404938098, -0.830989801, 0.241574919, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.515, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131868585607.424 
105580, R, 2016-04-29 00:59:13, 2016-04-28 10:34:52.531, 2016-04-28 10:35:52.531, 60.000, 0.000032, 0.00003916, 0.00003649, 0.00001534, 0.293332589, -0.415980181, -0.823941124, 0.249073293, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.514, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131868600967.424 
105581, R, 2016-04-29 00:59:13, 2016-04-28 10:35:52.531, 2016-04-28 10:36:52.531, 60.000, 0.000032, 0.00003902, 0.00003711, 0.00001455, 0.291194472, -0.427029922, -0.816742764, 0.256480961, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.515, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131868616327.424 
105582, R, 2016-04-29 00:59:13, 2016-04-28 10:36:52.531, 2016-04-28 10:37:52.531, 60.000, 0.000064, 0.00007736, 0.00007597, 0.00002630, 0.288914839, -0.438011143, -0.809374361, 0.263794615, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.515, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 131868631687.424 
105583, R, 2016-04-29 00:59:13, 2016-04-28 10:37:52.531, 2016-04-28 10:38:52.531, 60.000, 0.000032, 0.00003830, 0.00003892, 0.00001140, 0.286297923, -0.448982711, -0.801894093, 0.270949973, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.515, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131868647047.424 
105584, R, 2016-04-29 00:59:13, 2016-04-28 10:38:52.531, 2016-04-28 10:40:07.531, 75.000, 0.000032, 0.00003818, 0.00003922, 0.00001080, 0.282975012, -0.461315210, -0.793330980, 0.278817819, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.515, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131868664327.424 
105585, R, 2016-04-29 00:59:13, 2016-04-28 10:40:07.531, 2016-04-28 10:41:07.531, 60.000, 0.000064, 0.00007575, 0.00007979, 0.00001856, 0.279556091, -0.473515206, -0.784550707, 0.286551794, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.515, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 131868681607.424 
105586, R, 2016-04-29 00:59:13, 2016-04-28 10:41:07.531, 2016-04-28 10:42:07.531, 60.000, 0.000032, 0.00003765, 0.00004037, 0.00000805, 0.276308445, -0.484272924, -0.776649331, 0.293170930, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.515, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131868696967.424 
105587, R, 2016-04-29 00:59:13, 2016-04-28 10:42:07.531, 2016-04-28 10:43:07.531, 60.000, 0.000032, 0.00003744, 0.00004079, 0.00000680, 0.272772945, -0.494988419, -0.768655889, 0.299582227, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.515, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131868712327.424 
105588, R, 2016-04-29 00:59:13, 2016-04-28 10:43:07.531, 2016-04-28 10:44:07.531, 60.000, 0.000064, 0.00007443, 0.00008241, 0.00001074, 0.269035277, -0.505628116, -0.760548985, 0.305819340, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.515, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 131868727687.424 
105589, R, 2016-04-29 00:59:13, 2016-04-28 10:44:07.531, 2016-04-28 10:45:07.531, 60.000, 0.000032, 0.00003695, 0.00004147, 0.00000391, 0.265153128, -0.516158850, -0.752343645, 0.311853972, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.515, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131868743047.424 
105590, R, 2016-04-29 00:59:13, 2016-04-28 10:45:07.531, 2016-04-28 10:46:07.531, 60.000, 0.000032, 0.00003682, 0.00004166, 0.00000295, 0.261086857, -0.526589336, -0.744061966, 0.317661950, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.514, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131868758407.424 
105591, R, 2016-04-29 00:59:13, 2016-04-28 10:46:07.531, 2016-04-28 10:47:22.531, 75.000, 0.000064, 0.00007338, 0.00008401, 0.00000234, 0.256245771, -0.538231678, -0.734674316, 0.323880248, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.514, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 131868775687.424 
105592, R, 2016-04-29 00:59:13, 2016-04-28 10:47:22.531, 2016-04-28 10:48:22.531, 60.000, 0.000032, 0.00003651, 0.00004204, 0.00000004, 0.251214395, -0.549731085, -0.725200904, 0.329804050, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.515, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131868792967.424 
105593, R, 2016-04-29 00:59:13, 2016-04-28 10:48:22.531, 2016-04-28 10:49:22.531, 60.000, 0.000064, 0.00007285, 0.00008432, -0.00000281, 0.246589711, -0.559828741, -0.716751009, 0.334743613, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.514, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 131868808327.424 
105594, R, 2016-04-29 00:59:13, 2016-04-28 10:49:22.531, 2016-04-28 10:50:29.331, 66.800, 0.000032, 0.00003632, 0.00004221, -0.00000331, 0.241562627, -0.570370688, -0.707766311, 0.339693428, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.515, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131868824557.824 
105595, R, 2016-04-29 00:59:13, 2016-04-28 10:50:29.331, 2016-04-28 10:51:29.331, 60.000, 0.000032, 0.00003621, 0.00004212, -0.00000393, 0.236455755, -0.580752360, -0.698728982, 0.344373608, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.515, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131868840788.224 
105596, R, 2016-04-29 00:59:13, 2016-04-28 10:51:29.331, 2016-04-28 10:52:29.331, 60.000, 0.000064, 0.00007236, 0.00008411, -0.00001067, 0.231558479, -0.590422245, -0.690159320, 0.348514499, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.514, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 131868856148.224 
105597, R, 2016-04-29 00:59:13, 2016-04-28 10:52:29.331, 2016-04-28 10:53:29.331, 60.000, 0.000032, 0.00003616, 0.00004189, -0.00000703, 0.226523320, -0.599980416, -0.681587512, 0.352348053, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.515, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131868871508.224 
105598, R, 2016-04-29 00:59:13, 2016-04-28 10:53:29.331, 2016-04-28 10:54:44.331, 75.000, 0.000032, 0.00003608, 0.00004172, -0.00000761, 0.220740571, -0.610587705, -0.671962090, 0.356262831, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.515, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131868888788.224 
105599, R, 2016-04-29 00:59:13, 2016-04-28 10:54:44.331, 2016-04-28 10:55:44.331, 60.000, 0.000064, 0.00007222, 0.00008293, -0.00001822, 0.214946662, -0.620986411, -0.662294905, 0.359915642, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.514, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 131868906068.224 
105600, R, 2016-04-29 00:59:13, 2016-04-28 10:55:44.331, 2016-04-28 10:56:44.331, 60.000, 0.000032, 0.00003617, 0.00004114, -0.00001056, 0.209691404, -0.630100235, -0.653714288, 0.362850986, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.515, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131868921428.224 
105601, R, 2016-04-29 00:59:13, 2016-04-28 10:56:44.331, 2016-04-28 10:57:44.331, 60.000, 0.000032, 0.00003611, 0.00004090, -0.00001111, 0.204365628, -0.639087475, -0.645181612, 0.365434777, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.515, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131868936788.224 
105602, R, 2016-04-29 00:59:13, 2016-04-28 10:57:44.331, 2016-04-28 10:58:44.331, 60.000, 0.000064, 0.00007236, 0.00008080, -0.00002524, 0.199082467, -0.647898539, -0.636648287, 0.367794254, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.514, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 131868952148.224 
105603, R, 2016-04-29 00:59:13, 2016-04-28 10:58:44.331, 2016-04-28 10:59:44.331, 60.000, 0.000032, 0.00003625, 0.00003995, -0.00001381, 0.193799259, -0.656562930, -0.628139304, 0.369875629, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.514, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131868967508.224 
105604, R, 2016-04-29 00:59:13, 2016-04-28 10:59:44.331, 2016-04-28 11:00:44.331, 60.000, 0.000032, 0.00003633, 0.00003950, -0.00001484, 0.188472157, -0.665092672, -0.619683168, 0.371648698, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.514, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131868982868.224 
105605, R, 2016-04-29 00:59:13, 2016-04-28 11:00:44.331, 2016-04-28 11:01:59.331, 75.000, 0.000064, 0.00007287, 0.00007803, -0.00003166, 0.182490088, -0.674500997, -0.610214355, 0.373341953, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.514, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 131869000148.224 
105606, R, 2016-04-29 00:59:13, 2016-04-28 11:01:59.331, 2016-04-28 11:02:59.331, 60.000, 0.000032, 0.00003657, 0.00003838, -0.00001701, 0.176556638, -0.683725587, -0.600785380, 0.374705221, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.514, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131869017428.224 
105607, R, 2016-04-29 00:59:13, 2016-04-28 11:02:59.331, 2016-04-28 11:03:59.331, 60.000, 0.000032, 0.00003671, 0.00003784, -0.00001793, 0.171265463, -0.691788989, -0.592463980, 0.375609595, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.514, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131869032788.224 
105608, R, 2016-04-29 00:59:13, 2016-04-28 11:03:59.331, 2016-04-28 11:04:59.331, 60.000, 0.000032, 0.00003686, 0.00003726, -0.00001881, 0.165926768, -0.699735279, -0.584178005, 0.376264410, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.514, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131869048148.224 
105609, R, 2016-04-29 00:59:13, 2016-04-28 11:04:59.331, 2016-04-28 11:05:59.331, 60.000, 0.000032, 0.00003697, 0.00003682, -0.00001944, 0.160624075, -0.707546549, -0.575950026, 0.376642212, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.514, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131869063508.224 
105610, R, 2016-04-29 00:59:13, 2016-04-28 11:05:59.331, 2016-04-28 11:06:59.331, 60.000, 0.000032, 0.00003711, 0.00003635, -0.00002005, 0.155371914, -0.715209909, -0.567788647, 0.376763064, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.514, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131869078868.224 
105611, R, 2016-04-29 00:59:13, 2016-04-28 11:06:59.331, 2016-04-28 11:07:59.331, 60.000, 0.000064, 0.00007471, 0.00007097, -0.00004221, 0.150210674, -0.722706865, -0.559677962, 0.376685705, 0.000, 0.000, 0.000, 0.000, 0.000, 0.144, 0, 0.514, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0001 ActuatorSelect=1, 131869094228.224 
105612, R, 2016-04-29 00:59:13, 2016-04-28 11:07:59.331, 2016-04-28 11:09:14.331, 75.000, 0.000032, 0.00003763, 0.00003458, -0.00002210, 0.144499998, -0.730969726, -0.550629736, 0.376310913, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.514, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131869111508.224 
105613, R, 2016-04-29 00:59:13, 2016-04-28 11:09:14.331, 2016-04-28 11:10:14.331, 60.000, 0.000032, 0.00003791, 0.00003372, -0.00002294, 0.138727437, -0.739122485, -0.541633015, 0.375614599, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.514, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131869128788.224 
105614, R, 2016-04-29 00:59:13, 2016-04-28 11:10:14.331, 2016-04-28 11:11:14.331, 60.000, 0.000032, 0.00003807, 0.00003320, -0.00002342, 0.133635274, -0.746235699, -0.533698582, 0.374752877, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.514, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131869144148.224 
105615, R, 2016-04-29 00:59:13, 2016-04-28 11:11:14.331, 2016-04-28 11:12:14.331, 60.000, 0.000032, 0.00003826, 0.00003266, -0.00002387, 0.128662146, -0.753201560, -0.525824769, 0.373686732, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.514, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131869159508.224 
105616, R, 2016-04-29 00:59:13, 2016-04-28 11:12:14.331, 2016-04-28 11:13:14.331, 60.000, 0.000032, 0.00003850, 0.00003195, -0.00002444, 0.123815495, -0.760017250, -0.518023848, 0.372417502, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.514, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131869174868.224 
105617, R, 2016-04-29 00:59:13, 2016-04-28 11:13:14.331, 2016-04-28 11:14:14.331, 60.000, 0.000032, 0.00003881, 0.00003104, -0.00002510, 0.119013945, -0.766714025, -0.510276837, 0.370948560, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.514, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131869190228.224 
105618, R, 2016-04-29 00:59:13, 2016-04-28 11:14:14.331, 2016-04-28 11:15:14.331, 60.000, 0.000032, 0.00003908, 0.00003030, -0.00002559, 0.114177340, -0.773322966, -0.502568600, 0.369269452, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.514, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131869205588.224 
105619, R, 2016-04-29 00:59:13, 2016-04-28 11:15:14.331, 2016-04-28 11:16:14.331, 60.000, 0.000032, 0.00003928, 0.00002975, -0.00002593, 0.109519694, -0.779771560, -0.494939655, 0.367418683, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.514, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131869220948.224 
105620, R, 2016-04-29 00:59:13, 2016-04-28 11:16:14.331, 2016-04-28 11:17:29.331, 75.000, 0.000032, 0.00003978, 0.00002843, -0.00002665, 0.104341041, -0.786902164, -0.486429346, 0.365081391, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.514, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131869238228.224 
105621, R, 2016-04-29 00:59:13, 2016-04-28 11:17:29.331, 2016-04-28 11:18:29.331, 60.000, 0.000032, 0.00004007, 0.00002765, -0.00002702, 0.099095524, -0.793937212, -0.477941851, 0.362512576, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.514, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131869255508.224 
105622, R, 2016-04-29 00:59:13, 2016-04-28 11:18:29.331, 2016-04-28 11:19:29.331, 60.000, 0.000032, 0.00004030, 0.00002708, -0.00002726, 0.094580399, -0.800044331, -0.470469957, 0.360057824, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.514, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131869270868.224 
105623, R, 2016-04-29 00:59:13, 2016-04-28 11:19:29.331, 2016-04-28 11:20:29.331, 60.000, 0.000032, 0.00004067, 0.00002613, -0.00002763, 0.090207803, -0.806016640, -0.463079188, 0.357431662, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.514, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131869286228.224 
105624, R, 2016-04-29 00:59:13, 2016-04-28 11:21:29.331, 2016-04-28 11:22:29.331, 60.000, 0.000032, 0.00004115, 0.00002496, -0.00002800, 0.081580669, -0.817699729, -0.448435930, 0.351592042, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.514, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131869316948.224 
105625, R, 2016-04-29 00:59:13, 2016-04-28 11:22:29.331, 2016-04-28 11:23:29.331, 60.000, 0.000032, 0.00004137, 0.00002440, -0.00002817, 0.077447583, -0.823346016, -0.441183671, 0.348511375, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.514, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131869332308.224 
105626, R, 2016-04-29 00:59:13, 2016-04-28 11:23:29.331, 2016-04-28 11:24:44.331, 75.000, 0.000032, 0.00004179, 0.00002319, -0.00002836, 0.072907576, -0.829566922, -0.433105858, 0.344851451, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.514, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131869349588.224 
105627, R, 2016-04-29 00:59:13, 2016-04-28 11:24:44.331, 2016-04-28 11:25:44.331, 60.000, 0.000032, 0.00004235, 0.00002209, -0.00002862, 0.068342430, -0.835695376, -0.425043286, 0.340999642, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.513, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131869366868.224 
105628, R, 2016-04-29 00:59:13, 2016-04-28 11:25:44.331, 2016-04-28 11:26:44.331, 60.000, 0.000032, 0.00004269, 0.00002132, -0.00002870, 0.064357886, -0.841062582, -0.417923755, 0.337359645, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.514, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131869382228.224 
105629, R, 2016-04-29 00:59:13, 2016-04-28 11:27:44.331, 2016-04-28 11:28:44.331, 60.000, 0.000032, 0.00004319, 0.00002018, -0.00002877, 0.056792720, -0.851415791, -0.403839120, 0.329817681, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.514, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131869412948.224 
105630, R, 2016-04-29 00:59:13, 2016-04-28 11:28:44.331, 2016-04-28 11:29:44.331, 60.000, 0.000032, 0.00004360, 0.00001926, -0.00002879, 0.053165667, -0.856427760, -0.396851484, 0.325904593, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.514, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131869428308.224 
105631, R, 2016-04-29 00:59:13, 2016-04-28 11:30:44.331, 2016-04-28 11:31:59.331, 75.000, 0.000032, 0.00004419, 0.00001795, -0.00002872, 0.045640915, -0.866826888, -0.382136165, 0.317017359, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.514, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131869460948.224 
105632, R, 2016-04-29 00:59:13, 2016-04-28 11:31:59.331, 2016-04-28 11:32:59.331, 60.000, 0.000032, 0.00004470, 0.00001685, -0.00002861, 0.041717533, -0.872162643, -0.374372783, 0.312148988, 0.000, 0.000, 0.000, 0.000, 0.000, 0.072, 0, 0.514, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=1, 131869478228.224 
