30670, R, 2018-10-19 13:16:38, 2018-10-13 09:14:57.330, 2018-10-13 09:16:04.131, 66.801, 0.000173, -0.00019202, 0.00002808, -0.00018611, -0.949187842, -0.195491291, 0.084017340, 0.231876438, 0.664, 0.000, 0.160, 0.000, 0.000, 0.160, 0, 0.445, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0002 ActuatorSelect=0, 151729697467.264
30671, R, 2018-10-19 13:16:38, 2018-10-13 09:19:04.131, 2018-10-13 09:20:04.131, 60.000, 0.000199, -0.00020045, 0.00003914, -0.00023582, -0.954480256, -0.195750373, 0.078694351, 0.210846940, 0.736, 0.000, 0.160, 0.000, 0.000, 0.160, 0, 0.447, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0002 ActuatorSelect=0, 151729759777.792
30672, R, 2018-10-19 13:16:38, 2018-10-13 09:20:04.131, 2018-10-13 09:21:04.131, 60.000, 0.000077, -0.00001132, 0.00001784, -0.00004422, -0.955754751, -0.195944474, 0.077926888, 0.205100021, 0.072, 0.000, 0.072, 0.072, 0.000, 0.000, 0, 0.447, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 151729775137.792
30673, R, 2018-10-19 13:16:38, 2018-10-13 09:25:04.131, 2018-10-13 09:26:04.131, 60.000, 0.000173, -0.00018438, 0.00000584, -0.00019562, -0.961813177, -0.196865060, 0.076107410, 0.174261938, 0.664, 0.000, 0.160, 0.000, 0.000, 0.160, 0, 0.445, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0002 ActuatorSelect=0, 151729851937.792
30674, R, 2018-10-19 13:16:38, 2018-10-13 09:27:04.131, 2018-10-13 09:28:04.131, 60.000, 0.000174, -0.00018284, 0.00000097, -0.00019852, -0.964189225, -0.197073170, 0.073887939, 0.161374958, 0.664, 0.000, 0.160, 0.000, 0.000, 0.160, 0, 0.445, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0002 ActuatorSelect=0, 151729882657.792
30675, R, 2018-10-19 13:16:38, 2018-10-13 09:28:04.131, 2018-10-13 09:29:04.131, 60.000, 0.000026, -0.00000997, 0.00001338, -0.00004631, -0.965390336, -0.197191396, 0.072347512, 0.154605595, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.447, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 151729898017.792
30676, R, 2018-10-19 13:16:38, 2018-10-13 09:29:04.131, 2018-10-13 09:30:04.131, 60.000, 0.000026, -0.00000957, 0.00001240, -0.00004656, -0.966558760, -0.197399881, 0.071018997, 0.147491532, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.447, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 151729913377.792
30677, R, 2018-10-19 13:16:38, 2018-10-13 09:32:04.131, 2018-10-13 09:33:04.131, 60.000, 0.000217, -0.00015639, 0.00000434, -0.00022369, -0.969679568, -0.198210047, 0.068943038, 0.125224477, 0.736, 0.000, 0.232, 0.072, 0.000, 0.160, 0, 0.447, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0001 ActuatorSelect=0, 151729959457.792
30678, R, 2018-10-19 13:16:38, 2018-10-13 09:34:04.131, 2018-10-13 09:35:04.131, 60.000, 0.000173, -0.00017575, -0.00001979, -0.00020253, -0.971618376, -0.198595212, 0.067715584, 0.109234941, 0.664, 0.000, 0.160, 0.000, 0.000, 0.160, 0, 0.445, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0002 ActuatorSelect=0, 151729990177.792
30679, R, 2018-10-19 13:16:38, 2018-10-13 09:36:04.131, 2018-10-13 09:37:04.131, 60.000, 0.000209, -0.00014808, -0.00001498, -0.00020865, -0.973449650, -0.198917870, 0.065249113, 0.092574369, 0.672, 0.000, 0.232, 0.072, 0.000, 0.160, 0, 0.447, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0001 ActuatorSelect=0, 151730020897.792
30680, R, 2018-10-19 13:16:38, 2018-10-13 09:38:04.131, 2018-10-13 09:39:04.131, 60.000, 0.000199, -0.00017736, -0.00002853, -0.00025368, -0.975166060, -0.198999553, 0.061762137, 0.075071774, 0.736, 0.000, 0.160, 0.000, 0.000, 0.160, 0, 0.445, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0002 ActuatorSelect=0, 151730051617.792
30681, R, 2018-10-19 13:16:38, 2018-10-13 09:39:04.131, 2018-10-13 09:40:04.131, 60.000, 0.000026, -0.00000694, 0.00000464, -0.00004851, -0.975915370, -0.199067819, 0.060187201, 0.065868767, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.445, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 151730066977.792
30682, R, 2018-10-19 13:16:38, 2018-10-13 09:41:04.131, 2018-10-13 09:42:04.131, 60.000, 0.000225, -0.00016697, -0.00004326, -0.00020615, -0.977131893, -0.199263527, 0.057894234, 0.046428090, 0.664, 0.000, 0.232, 0.072, 0.000, 0.160, 0, 0.447, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0002 ActuatorSelect=0, 151730097697.792
30683, R, 2018-10-19 13:16:38, 2018-10-13 09:42:04.131, 2018-10-13 09:43:04.131, 60.000, 0.000173, -0.00016433, -0.00005048, -0.00020675, -0.977649352, -0.199241619, 0.056432742, 0.036329976, 0.664, 0.000, 0.160, 0.000, 0.000, 0.160, 0, 0.445, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0002 ActuatorSelect=0, 151730113057.792
30684, R, 2018-10-19 13:16:38, 2018-10-13 09:43:04.131, 2018-10-13 09:44:04.131, 60.000, 0.000026, -0.00000578, 0.00000136, -0.00004876, -0.978086856, -0.199181924, 0.054770304, 0.025939880, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.445, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 151730128417.792
30685, R, 2018-10-19 13:16:38, 2018-10-13 09:44:04.131, 2018-10-13 09:45:04.131, 60.000, 0.000199, -0.00016689, -0.00005824, -0.00025572, -0.978406764, -0.199147505, 0.053191803, 0.015202231, 0.736, 0.000, 0.160, 0.000, 0.000, 0.160, 0, 0.445, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0002 ActuatorSelect=0, 151730143777.792
30686, R, 2018-10-19 13:16:38, 2018-10-13 09:46:04.131, 2018-10-13 09:47:04.131, 60.000, 0.000174, -0.00015900, -0.00006626, -0.00020900, 0.978658876, 0.199138934, -0.050169865, 0.007312626, 0.672, 0.000, 0.160, 0.000, 0.000, 0.160, 0, 0.445, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0002 ActuatorSelect=0, 151730174497.792
30687, R, 2018-10-19 13:16:38, 2018-10-13 09:47:04.131, 2018-10-13 09:48:04.131, 60.000, 0.000246, -0.00015139, -0.00007160, -0.00025520, 0.978602399, 0.199145142, -0.048140881, 0.019000347, 0.736, 0.000, 0.216, 0.072, 0.000, 0.144, 0, 0.445, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0002 ActuatorSelect=0, 151730189857.792
30688, R, 2018-10-19 13:16:38, 2018-10-13 09:49:04.131, 2018-10-13 09:50:04.131, 60.000, 0.000200, -0.00015696, -0.00008526, -0.00025694, 0.978051956, 0.198946661, -0.043949420, 0.043623910, 0.744, 0.000, 0.160, 0.000, 0.000, 0.160, 0, 0.445, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0002 ActuatorSelect=0, 151730220577.792
30689, R, 2018-10-19 13:16:38, 2018-10-13 09:50:04.131, 2018-10-13 09:51:04.131, 60.000, 0.000174, -0.00015069, -0.00008778, -0.00020722, 0.977508594, 0.198826291, -0.041841903, 0.056518219, 0.672, 0.000, 0.160, 0.000, 0.000, 0.160, 0, 0.445, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0002 ActuatorSelect=0, 151730235937.792
30690, R, 2018-10-19 13:16:38, 2018-10-13 09:51:04.131, 2018-10-13 09:52:04.131, 60.000, 0.000200, -0.00015051, -0.00010219, -0.00025457, 0.976761316, 0.198702642, -0.039778429, 0.069801633, 0.744, 0.000, 0.160, 0.000, 0.000, 0.160, 0, 0.445, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0002 ActuatorSelect=0, 151730251297.792
30691, R, 2018-10-19 13:16:38, 2018-10-13 09:53:04.131, 2018-10-13 09:54:04.131, 60.000, 0.000173, -0.00014527, -0.00010136, -0.00020229, 0.974580151, 0.198495826, -0.035300947, 0.097707625, 0.664, 0.000, 0.160, 0.000, 0.000, 0.160, 0, 0.445, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0002 ActuatorSelect=0, 151730282017.792
30692, R, 2018-10-19 13:16:38, 2018-10-13 09:54:04.131, 2018-10-13 09:55:04.131, 60.000, 0.000391, -0.00026650, -0.00021263, -0.00040756, 0.973131423, 0.198398193, -0.032440431, 0.112254219, 1.344, 0.000, 0.360, 0.072, 0.000, 0.288, 0, 0.445, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0003 ActuatorSelect=0, 151730297377.792
30693, R, 2018-10-19 13:16:38, 2018-10-13 09:55:04.131, 2018-10-13 09:56:04.131, 60.000, 0.000026, -0.00000051, -0.00001245, -0.00004751, 0.971411549, 0.198188631, -0.029568914, 0.127304941, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.445, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0, 151730312737.792
30694, R, 2018-10-19 13:16:38, 2018-10-13 09:56:04.131, 2018-10-13 09:57:04.131, 60.000, 0.000195, -0.00012895, -0.00012984, -0.00024581, 0.969376393, 0.197873510, -0.027002889, 0.142920699, 0.736, 0.000, 0.144, 0.000, 0.000, 0.144, 0, 0.445, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0002 ActuatorSelect=0, 151730328097.792
30695, R, 2018-10-19 13:16:38, 2018-10-13 09:57:04.131, 2018-10-13 09:58:04.131, 60.000, 0.000200, -0.00013450, -0.00014219, -0.00024417, 0.967008210, 0.197547387, -0.024340848, 0.158989545, 0.744, 0.000, 0.160, 0.000, 0.000, 0.160, 0, 0.445, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0002 ActuatorSelect=0, 151730343457.792
30696, R, 2018-10-19 13:16:38, 2018-10-13 09:58:04.131, 2018-10-13 09:59:04.131, 60.000, 0.000173, -0.00013281, -0.00013185, -0.00019307, 0.964285016, 0.197265368, -0.021270795, 0.175466053, 0.664, 0.000, 0.160, 0.000, 0.000, 0.160, 0, 0.445, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0002 ActuatorSelect=0, 151730358817.792
30697, R, 2018-10-19 13:16:38, 2018-10-13 09:59:04.131, 2018-10-13 10:00:04.131, 60.000, 0.000177, -0.00012013, -0.00014219, -0.00021021, 0.961161547, 0.196958899, -0.018179729, 0.192471219, 0.736, 0.000, 0.144, 0.000, 0.000, 0.144, 0, 0.445, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0002 ActuatorSelect=0, 151730374177.792
30698, R, 2018-10-19 13:16:38, 2018-10-13 10:00:04.131, 2018-10-13 10:01:04.131, 60.000, 0.000199, -0.00012394, -0.00016593, -0.00023320, 0.957612957, 0.196622307, -0.015053136, 0.209977369, 0.744, 0.000, 0.160, 0.000, 0.000, 0.160, 0, 0.444, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0002 ActuatorSelect=0, 151730389537.792
30699, R, 2018-10-19 13:16:38, 2018-10-13 10:01:04.131, 2018-10-13 10:02:04.131, 60.000, 0.000344, -0.00023737, -0.00030737, -0.00037012, 0.953607181, 0.196309389, -0.011651527, 0.227947823, 1.344, 0.000, 0.304, 0.000, 0.000, 0.304, 0, 0.445, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0003 ActuatorSelect=0, 151730404897.792
30700, R, 2018-10-19 13:16:38, 2018-10-13 10:02:04.131, 2018-10-13 10:03:04.131, 60.000, 0.000199, -0.00011553, -0.00018539, -0.00022246, 0.949100043, 0.195948506, -0.008250400, 0.246465459, 0.744, 0.000, 0.160, 0.000, 0.000, 0.160, 0, 0.445, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0002 ActuatorSelect=0, 151730420257.792
30701, R, 2018-10-19 13:16:38, 2018-10-13 10:03:04.131, 2018-10-13 10:04:04.131, 60.000, 0.000194, -0.00010276, -0.00019055, -0.00021532, 0.944065756, 0.195585601, -0.004666741, 0.265451207, 0.736, 0.000, 0.144, 0.000, 0.000, 0.144, 0, 0.444, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0002 ActuatorSelect=0, 151730435617.792
30702, R, 2018-10-19 13:16:38, 2018-10-13 10:04:04.131, 2018-10-13 10:05:04.131, 60.000, 0.000174, -0.00011307, -0.00017673, -0.00016965, 0.938473095, 0.195169626, -0.001036557, 0.284914010, 0.672, 0.000, 0.160, 0.000, 0.000, 0.160, 0, 0.444, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0002 ActuatorSelect=0, 151730450977.792
30703, R, 2018-10-19 13:16:38, 2018-10-13 10:05:04.131, 2018-10-13 10:06:04.131, 60.000, 0.000169, -0.00010309, -0.00017553, -0.00016614, 0.932292534, 0.194685679, 0.002605150, 0.304830004, 0.664, 0.000, 0.144, 0.000, 0.000, 0.144, 0, 0.444, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0001 ActuatorSelect=0, 151730466337.792
30704, R, 2018-10-19 13:16:38, 2018-10-13 10:06:04.131, 2018-10-13 10:07:04.131, 60.000, 0.000390, -0.00018509, -0.00038203, -0.00033795, 0.925492168, 0.194151388, 0.006615905, 0.325154910, 1.416, 0.000, 0.392, 0.072, 0.000, 0.320, 0, 0.444, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0003 ActuatorSelect=0, 151730481697.792
30705, R, 2018-10-19 13:16:38, 2018-10-13 10:07:04.131, 2018-10-13 10:08:04.131, 60.000, 0.000195, -0.00008644, -0.00022607, -0.00018953, 0.918032427, 0.193556530, 0.010991711, 0.345877889, 0.744, 0.000, 0.144, 0.000, 0.000, 0.144, 0, 0.444, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0001 ActuatorSelect=0, 151730497057.792
30706, R, 2018-10-19 13:16:38, 2018-10-13 10:08:04.131, 2018-10-13 10:09:04.131, 60.000, 0.000177, -0.00008757, -0.00021374, -0.00015965, 0.909876151, 0.192938679, 0.015574564, 0.366957068, 0.736, 0.000, 0.144, 0.000, 0.000, 0.144, 0, 0.444, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0001 ActuatorSelect=0, 151730512417.792
30707, R, 2018-10-19 13:16:38, 2018-10-13 10:09:04.131, 2018-10-13 10:10:04.131, 60.000, 0.000204, -0.00007496, -0.00025532, -0.00018883, 0.900994252, 0.192203313, 0.020075942, 0.388412412, 0.816, 0.000, 0.144, 0.000, 0.000, 0.144, 0, 0.444, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0001 ActuatorSelect=0, 151730527777.792
30708, R, 2018-10-19 13:16:38, 2018-10-13 10:10:04.131, 2018-10-13 10:11:10.932, 66.801, 0.000173, -0.00009376, -0.00021518, -0.00012908, 0.890807468, 0.191252705, 0.024701286, 0.411429586, 0.664, 0.000, 0.160, 0.000, 0.000, 0.160, 0, 0.444, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0002 ActuatorSelect=0, 151730544008.320
30709, R, 2018-10-19 13:16:38, 2018-10-13 10:11:10.932, 2018-10-13 10:12:10.932, 60.000, 0.000194, -0.00007191, -0.00025349, -0.00015429, 0.879784475, 0.190239415, 0.029476312, 0.434648581, 0.736, 0.000, 0.144, 0.000, 0.000, 0.144, 0, 0.444, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0001 ActuatorSelect=0, 151730560238.848
30710, R, 2018-10-19 13:16:38, 2018-10-13 10:12:10.932, 2018-10-13 10:13:10.932, 60.000, 0.000347, -0.00015008, -0.00046929, -0.00023844, 0.868537461, 0.189246462, 0.034167292, 0.456794322, 1.416, 0.000, 0.288, 0.000, 0.000, 0.288, 0, 0.444, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0003 ActuatorSelect=0, 151730575598.848
30711, R, 2018-10-19 13:16:38, 2018-10-13 10:13:10.932, 2018-10-13 10:14:10.932, 60.000, 0.000026, 0.00001243, -0.00004023, -0.00002530, 0.856511968, 0.188133918, 0.038854787, 0.479044031, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.444, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 151730590958.848
30712, R, 2018-10-19 13:16:38, 2018-10-13 10:14:10.932, 2018-10-13 10:15:10.932, 60.000, 0.000174, -0.00008116, -0.00023969, -0.00009652, 0.843687435, 0.186829372, 0.043444307, 0.501396938, 0.672, 0.000, 0.160, 0.000, 0.000, 0.160, 0, 0.445, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0001 ActuatorSelect=0, 151730606318.848
30713, R, 2018-10-19 13:16:38, 2018-10-13 10:15:10.932, 2018-10-13 10:16:10.932, 60.000, 0.000195, -0.00005636, -0.00028161, -0.00010678, 0.830069759, 0.185429089, 0.048083301, 0.523725352, 0.736, 0.000, 0.144, 0.000, 0.000, 0.144, 0, 0.445, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0001 ActuatorSelect=0, 151730621678.848
30714, R, 2018-10-19 13:16:38, 2018-10-13 10:16:10.932, 2018-10-13 10:17:10.932, 60.000, 0.000173, -0.00007460, -0.00024902, -0.00006873, 0.815713046, 0.183909194, 0.052746787, 0.545900550, 0.664, 0.000, 0.160, 0.000, 0.000, 0.160, 0, 0.445, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0001 ActuatorSelect=0, 151730637038.848
30715, R, 2018-10-19 13:16:38, 2018-10-13 10:17:10.932, 2018-10-13 10:18:10.932, 60.000, 0.000197, -0.00004678, -0.00029861, -0.00007626, 0.800616466, 0.182341346, 0.057489812, 0.567855466, 0.752, 0.000, 0.144, 0.000, 0.000, 0.144, 0, 0.447, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0001 ActuatorSelect=0, 151730652398.848
30716, R, 2018-10-19 13:16:38, 2018-10-13 10:20:10.932, 2018-10-13 10:21:10.932, 60.000, 0.000170, -0.00005615, -0.00025803, -0.00002978, 0.751229185, 0.177296301, 0.071992823, 0.631694362, 0.672, 0.000, 0.144, 0.000, 0.000, 0.144, 0, 0.445, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0001 ActuatorSelect=0, 151730698478.848
30717, R, 2018-10-19 13:16:38, 2018-10-13 10:21:10.932, 2018-10-13 10:22:10.932, 60.000, 0.000026, 0.00001659, -0.00004564, -0.00000736, 0.733568536, 0.175051093, 0.076358237, 0.652229819, 0.072, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.445, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 151730713838.848
30718, R, 2018-10-19 13:16:38, 2018-10-13 10:31:10.932, 2018-10-13 10:32:10.932, 60.000, 0.000522, 0.00066245, -0.00041760, 0.00021357, 0.537218726, 0.144665505, 0.114550110, 0.823010452, 0.000, 2.016, 0.000, 0.480, 0.480, 0.000, 0, 0.445, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0005 ActuatorSelect=0, 151730867438.848
30719, R, 2018-10-19 13:16:38, 2018-10-13 10:32:10.932, 2018-10-13 10:33:10.932, 60.000, 0.000544, 0.00066782, -0.00045239, 0.00026171, 0.517267247, 0.140050314, 0.117123207, 0.836123591, 0.000, 2.088, 0.000, 0.464, 0.464, 0.000, 0, 0.445, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0005 ActuatorSelect=0, 151730882798.848
30720, R, 2018-10-19 13:16:38, 2018-10-13 10:33:10.932, 2018-10-13 10:34:10.932, 60.000, 0.000221, 0.00024351, -0.00021608, 0.00013565, 0.498347720, 0.134861449, 0.119120963, 0.848099131, 0.000, 0.816, 0.000, 0.144, 0.144, 0.000, 0, 0.445, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0002 ActuatorSelect=0, 151730898158.848
30721, R, 2018-10-19 13:16:38, 2018-10-13 10:34:10.932, 2018-10-13 10:35:10.932, 60.000, 0.000204, 0.00023194, -0.00018720, 0.00013520, 0.479931318, 0.130479563, 0.121471041, 0.859002794, 0.000, 0.816, 0.000, 0.144, 0.144, 0.000, 0, 0.445, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0002 ActuatorSelect=0, 151730913518.848
30722, R, 2018-10-19 13:16:38, 2018-10-13 10:35:10.932, 2018-10-13 10:36:10.932, 60.000, 0.000175, 0.00021664, -0.00012448, 0.00010648, 0.461820050, 0.126869381, 0.124149233, 0.869030131, 0.000, 0.672, 0.000, 0.160, 0.160, 0.000, 0, 0.447, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0002 ActuatorSelect=0, 151730928878.848
30723, R, 2018-10-19 13:16:38, 2018-10-13 10:36:10.932, 2018-10-13 10:37:10.932, 60.000, 0.000226, 0.00024705, -0.00019225, 0.00017082, 0.444030851, 0.123680225, 0.126942889, 0.878308208, 0.000, 0.816, 0.000, 0.160, 0.160, 0.000, 0, 0.447, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0002 ActuatorSelect=0, 151730944238.848
30724, R, 2018-10-19 13:16:38, 2018-10-13 10:37:10.932, 2018-10-13 10:38:10.932, 60.000, 0.000200, 0.00022940, -0.00014900, 0.00015141, 0.426610254, 0.120672729, 0.129715160, 0.886913615, 0.000, 0.744, 0.000, 0.160, 0.160, 0.000, 0, 0.445, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0002 ActuatorSelect=0, 151730959598.848
30725, R, 2018-10-19 13:16:38, 2018-10-13 10:38:10.932, 2018-10-13 10:39:10.932, 60.000, 0.000196, 0.00021901, -0.00014566, 0.00016075, 0.409573406, 0.117735791, 0.132413951, 0.894904718, 0.000, 0.744, 0.000, 0.144, 0.144, 0.000, 0, 0.445, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0002 ActuatorSelect=0, 151730974958.848
30726, R, 2018-10-19 13:16:38, 2018-10-13 10:39:10.932, 2018-10-13 10:40:10.932, 60.000, 0.000205, 0.00022403, -0.00015322, 0.00018278, 0.392903108, 0.114986361, 0.135095211, 0.902305141, 0.000, 0.816, 0.000, 0.144, 0.144, 0.000, 0, 0.445, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0002 ActuatorSelect=0, 151730990318.848
30727, R, 2018-10-19 13:16:38, 2018-10-13 10:40:10.932, 2018-10-13 10:41:10.932, 60.000, 0.000174, 0.00020955, -0.00009565, 0.00014195, 0.376558438, 0.112590466, 0.137819467, 0.909138562, 0.000, 0.672, 0.000, 0.160, 0.160, 0.000, 0, 0.445, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0002 ActuatorSelect=0, 151731005678.848
30728, R, 2018-10-19 13:16:38, 2018-10-13 10:41:10.932, 2018-10-13 10:42:10.932, 60.000, 0.000366, 0.00042686, -0.00021416, 0.00032994, 0.360737573, 0.109986986, 0.140344587, 0.915464179, 0.000, 1.512, 0.000, 0.312, 0.312, 0.000, 0, 0.445, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0003 ActuatorSelect=0, 151731021038.848
30729, R, 2018-10-19 13:16:38, 2018-10-13 10:42:10.932, 2018-10-13 10:43:10.932, 60.000, 0.000026, 0.00001460, -0.00003008, 0.00003599, 0.345508420, 0.107419550, 0.142754717, 0.921252442, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.445, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 151731036398.848
30730, R, 2018-10-19 13:16:38, 2018-10-13 10:44:10.932, 2018-10-13 10:45:10.932, 60.000, 0.000373, 0.00042122, -0.00017427, 0.00035963, 0.315662376, 0.102724214, 0.147501117, 0.931691161, 0.000, 1.408, 0.000, 0.320, 0.320, 0.000, 0, 0.445, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0003 ActuatorSelect=0, 151731067118.848
30731, R, 2018-10-19 13:16:38, 2018-10-13 10:45:10.932, 2018-10-13 10:46:10.932, 60.000, 0.000026, 0.00001352, -0.00002598, 0.00003943, 0.301282174, 0.100213385, 0.149655307, 0.936370449, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.445, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 151731082478.848
30732, R, 2018-10-19 13:16:38, 2018-10-13 10:46:10.932, 2018-10-13 10:47:10.932, 60.000, 0.000200, 0.00021480, -0.00009053, 0.00020836, 0.287384563, 0.097880076, 0.151753994, 0.940638256, 0.000, 0.744, 0.000, 0.160, 0.160, 0.000, 0, 0.445, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0002 ActuatorSelect=0, 151731097838.848
30733, R, 2018-10-19 13:16:38, 2018-10-13 10:47:10.932, 2018-10-13 10:48:10.932, 60.000, 0.000196, 0.00020412, -0.00008698, 0.00021398, 0.273922754, 0.095613858, 0.153773292, 0.944551793, 0.000, 0.744, 0.000, 0.144, 0.144, 0.000, 0, 0.445, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0002 ActuatorSelect=0, 151731113198.848
30734, R, 2018-10-19 13:16:38, 2018-10-13 10:48:10.932, 2018-10-13 10:49:10.932, 60.000, 0.000182, 0.00020298, -0.00006222, 0.00019225, 0.260857992, 0.093458147, 0.155729076, 0.948138775, 0.000, 0.736, 0.000, 0.160, 0.160, 0.000, 0, 0.445, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0002 ActuatorSelect=0, 151731128558.848
30735, R, 2018-10-19 13:16:38, 2018-10-13 10:49:10.932, 2018-10-13 10:50:10.932, 60.000, 0.000195, 0.00019903, -0.00007051, 0.00022171, 0.248141408, 0.091336991, 0.157607436, 0.951442742, 0.000, 0.736, 0.000, 0.144, 0.144, 0.000, 0, 0.445, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0002 ActuatorSelect=0, 151731143918.848
30736, R, 2018-10-19 13:16:38, 2018-10-13 10:50:10.932, 2018-10-13 10:51:10.932, 60.000, 0.000169, 0.00018508, -0.00004295, 0.00018257, 0.235737856, 0.089329840, 0.159431284, 0.954478658, 0.000, 0.664, 0.000, 0.144, 0.144, 0.000, 0, 0.445, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0002 ActuatorSelect=0, 151731159278.848
30737, R, 2018-10-19 13:16:38, 2018-10-13 10:51:10.932, 2018-10-13 10:52:10.932, 60.000, 0.000026, 0.00001163, -0.00001943, 0.00004359, 0.223700814, 0.087439186, 0.161201110, 0.957249464, 0.000, 0.072, 0.000, 0.000, 0.000, 0.000, 0, 0.445, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0, 151731174638.848
30738, R, 2018-10-19 13:16:38, 2018-10-13 10:52:10.932, 2018-10-13 10:53:10.932, 60.000, 0.000174, 0.00019234, -0.00003315, 0.00018739, 0.211999358, 0.085798561, 0.162944464, 0.959762461, 0.000, 0.672, 0.000, 0.160, 0.160, 0.000, 0, 0.445, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0002 ActuatorSelect=0, 151731189998.848
