36042, P, 2015-11-04 20:35:22, 2015-11-17 23:13:17.999, 2015-11-17 23:14:17.999, 60.000, 0.000030, -0.00002591, -0.00001905, -0.00000334, -0.169684771, -0.722632649, 0.509641749, 0.435056801, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0 SlewMode=2, 128274951168.000 
36043, P, 2015-11-04 20:35:22, 2015-11-17 23:15:17.999, 2015-11-17 23:16:17.999, 60.000, 0.000075, -0.00000007, -0.00000007, 0.00000002, -0.169661714, -0.722916930, 0.509652885, 0.434580202, 0.000, 0.000, 0.000, 0.000, 0.056, 0.056, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0 SlewMode=2, 128274981888.000 
36044, P, 2015-11-04 20:35:22, 2015-11-17 23:22:17.999, 2015-11-17 23:23:17.999, 60.000, 0.000081, -0.00000007, -0.00000007, 0.00000002, -0.167723234, -0.724518926, 0.510412691, 0.431763973, 0.000, 0.000, 0.000, 0.000, 0.056, 0.056, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0 SlewMode=2, 128275089408.000 
36045, P, 2015-11-04 20:35:22, 2015-11-17 23:27:17.999, 2015-11-17 23:28:17.999, 60.000, 0.000333, -0.00011098, -0.00027130, -0.00010445, -0.165963338, -0.725100036, 0.511539013, 0.430132477, 0.664, 0.000, 0.168, 0.000, 0.000, 0.168, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0002 ActuatorSelect=0 SlewMode=2, 128275166208.000 
36046, P, 2015-11-04 20:35:22, 2015-11-17 23:28:17.999, 2015-11-17 23:29:17.999, 60.000, 0.000100, -0.00002583, -0.00001932, -0.00000339, -0.166944371, -0.724337018, 0.511316523, 0.431301373, 0.024, 0.000, 0.000, 0.000, 0.056, 0.056, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0 SlewMode=2, 128275181568.000 
36047, P, 2015-11-04 20:35:22, 2015-11-17 23:30:17.999, 2015-11-17 23:31:17.999, 60.000, 0.000028, -0.00002587, -0.00001910, -0.00000336, -0.169136066, -0.722969777, 0.510119444, 0.434149566, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0 SlewMode=2, 128275212288.000 
36048, P, 2015-11-04 20:35:22, 2015-11-17 23:34:17.999, 2015-11-17 23:35:17.999, 60.000, 0.000078, -0.00000007, -0.00000007, 0.00000002, -0.170567487, -0.722943161, 0.508848756, 0.435123961, 0.000, 0.000, 0.000, 0.000, 0.056, 0.056, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0 SlewMode=2, 128275273728.000 
36049, P, 2015-11-04 20:35:22, 2015-11-17 23:35:17.999, 2015-11-17 23:36:17.999, 60.000, 0.000027, -0.00002596, -0.00001897, -0.00000341, -0.170844595, -0.722958021, 0.508614264, 0.435264694, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0 SlewMode=2, 128275289088.000 
36050, P, 2015-11-04 20:35:22, 2015-11-17 23:43:17.999, 2015-11-17 23:44:17.999, 60.000, 0.000081, -0.00000007, -0.00000008, 0.00000002, -0.168105381, -0.726889108, 0.508550319, 0.429824824, 0.000, 0.000, 0.000, 0.000, 0.056, 0.056, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0 SlewMode=2, 128275411968.000 
36051, P, 2015-11-04 20:35:22, 2015-11-17 23:49:17.999, 2015-11-17 23:50:17.999, 60.000, 0.000080, -0.00000007, -0.00000008, 0.00000002, -0.167767973, -0.726968650, 0.508880456, 0.429431218, 0.000, 0.000, 0.000, 0.000, 0.056, 0.056, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0 SlewMode=2, 128275504128.000 
36052, P, 2015-11-04 20:35:22, 2015-11-17 23:58:17.999, 2015-11-17 23:59:17.999, 60.000, 0.000082, -0.00000007, -0.00000008, 0.00000002, -0.167358040, -0.725158984, 0.510429670, 0.430810035, 0.000, 0.000, 0.000, 0.000, 0.056, 0.056, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0 SlewMode=2, 128275642368.000 
36053, P, 2015-11-04 20:35:22, 2015-11-18 00:00:17.999, 2015-11-18 00:01:17.999, 60.000, 0.000324, -0.00012667, -0.00028095, -0.00010567, -0.167676506, -0.724029658, 0.510781388, 0.432166655, 0.712, 0.000, 0.168, 0.000, 0.000, 0.168, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0002 ActuatorSelect=0 SlewMode=2, 128275673088.000 
36054, P, 2015-11-04 20:35:22, 2015-11-18 00:05:17.999, 2015-11-18 00:06:17.999, 60.000, 0.000031, -0.00002592, -0.00001903, -0.00000338, -0.169882379, -0.722951688, 0.509133616, 0.435044589, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0 SlewMode=2, 128275749888.000 
36055, P, 2015-11-04 20:35:22, 2015-11-18 00:10:17.999, 2015-11-18 00:11:17.999, 60.000, 0.000079, -0.00000007, -0.00000007, 0.00000002, -0.169683351, -0.724657571, 0.508637803, 0.432858581, 0.000, 0.000, 0.000, 0.000, 0.056, 0.056, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0 SlewMode=2, 128275826688.000 
36056, P, 2015-11-04 20:35:22, 2015-11-18 00:53:17.999, 2015-11-18 00:54:17.999, 60.000, 0.000031, -0.00002596, -0.00001897, -0.00000344, -0.170614343, -0.723435757, 0.507993525, 0.435286147, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0 SlewMode=2, 128276487168.000 
36057, P, 2015-11-04 20:35:22, 2015-11-18 01:08:17.999, 2015-11-18 01:09:17.999, 60.000, 0.000085, 0.00000009, 0.00000003, 0.00000006, -0.161659040, -0.728768986, 0.504975638, 0.433314811, 0.000, 0.000, 0.056, 0.056, 0.000, 0.000, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0 SlewMode=2, 128276717568.000 
36058, P, 2015-11-04 20:35:22, 2015-11-18 01:10:17.999, 2015-11-18 01:11:17.999, 60.000, 0.000073, 0.00000009, 0.00000003, 0.00000006, -0.160878712, -0.729270538, 0.504290964, 0.433558699, 0.000, 0.000, 0.056, 0.056, 0.000, 0.000, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0 SlewMode=2, 128276748288.000 
36059, P, 2015-11-04 20:35:22, 2015-11-18 01:14:17.999, 2015-11-18 01:15:17.999, 60.000, 0.000077, 0.00000009, 0.00000003, 0.00000006, -0.160569337, -0.730055839, 0.503378109, 0.433412552, 0.000, 0.000, 0.056, 0.056, 0.000, 0.000, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0 SlewMode=2, 128276809728.000 
36060, P, 2015-11-04 20:35:22, 2015-11-18 01:21:17.999, 2015-11-18 01:22:17.999, 60.000, 0.000081, 0.00000009, 0.00000003, 0.00000006, -0.163957724, -0.728787815, 0.500988847, 0.437031303, 0.000, 0.000, 0.056, 0.056, 0.000, 0.000, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0 SlewMode=2, 128276917248.000 
36061, P, 2015-11-04 20:35:22, 2015-11-18 01:25:17.999, 2015-11-18 01:26:17.999, 60.000, 0.000030, -0.00002600, -0.00001883, -0.00000382, -0.165986848, -0.728550612, 0.499446808, 0.438423605, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0 SlewMode=2, 128276978688.000 
36062, P, 2015-11-04 20:35:22, 2015-11-18 01:28:17.999, 2015-11-18 01:29:17.999, 60.000, 0.000076, 0.00000009, 0.00000003, 0.00000006, -0.165850092, -0.730064389, 0.498293120, 0.437268455, 0.000, 0.000, 0.056, 0.056, 0.000, 0.000, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0 SlewMode=2, 128277024768.000 
36063, P, 2015-11-04 20:35:22, 2015-11-18 01:34:17.999, 2015-11-18 01:35:17.999, 60.000, 0.000080, 0.00000009, 0.00000003, 0.00000006, -0.165483856, -0.734143776, 0.495966037, 0.433203993, 0.000, 0.000, 0.056, 0.056, 0.000, 0.000, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0 SlewMode=2, 128277116928.000 
36064, P, 2015-11-04 20:35:22, 2015-11-18 01:41:17.999, 2015-11-18 01:42:17.999, 60.000, 0.000081, 0.00000009, 0.00000003, 0.00000006, -0.167933620, -0.737061073, 0.491812178, 0.432041728, 0.000, 0.000, 0.056, 0.056, 0.000, 0.000, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0 SlewMode=2, 128277224448.000 
36065, P, 2015-11-04 20:35:22, 2015-11-18 01:47:17.999, 2015-11-18 01:48:17.999, 60.000, 0.000080, 0.00000009, 0.00000003, 0.00000006, -0.170746765, -0.739707600, 0.487359893, 0.431460941, 0.000, 0.000, 0.056, 0.056, 0.000, 0.000, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0 SlewMode=2, 128277316608.000 
36066, P, 2015-11-04 20:35:22, 2015-11-18 01:53:17.999, 2015-11-18 01:54:17.999, 60.000, 0.000080, 0.00000009, 0.00000003, 0.00000006, -0.173589303, -0.743149348, 0.482298744, 0.430097340, 0.000, 0.000, 0.056, 0.056, 0.000, 0.000, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0 SlewMode=2, 128277408768.000 
36067, P, 2015-11-04 20:35:22, 2015-11-18 01:59:17.999, 2015-11-18 02:00:17.999, 60.000, 0.000080, 0.00000009, 0.00000003, 0.00000007, -0.176522628, -0.747308576, 0.476684158, 0.427950778, 0.000, 0.000, 0.056, 0.056, 0.000, 0.000, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0 SlewMode=2, 128277500928.000 
36068, P, 2015-11-04 20:35:22, 2015-11-18 02:06:17.999, 2015-11-18 02:07:17.999, 60.000, 0.000080, 0.00000009, 0.00000003, 0.00000007, -0.180661631, -0.752189859, 0.469189036, 0.425950044, 0.000, 0.000, 0.056, 0.056, 0.000, 0.000, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0 SlewMode=2, 128277608448.000 
36069, P, 2015-11-04 20:35:22, 2015-11-18 02:13:17.999, 2015-11-18 02:14:17.999, 60.000, 0.000081, 0.00000009, 0.00000003, 0.00000007, -0.187659462, -0.754823577, 0.460304510, 0.427954498, 0.000, 0.000, 0.056, 0.056, 0.000, 0.000, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0 SlewMode=2, 128277715968.000 
36070, P, 2015-11-04 20:35:22, 2015-11-18 02:15:17.999, 2015-11-18 02:16:17.999, 60.000, 0.000029, -0.00002653, -0.00001712, -0.00000697, -0.189753549, -0.755697761, 0.457781935, 0.428194097, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0 SlewMode=2, 128277746688.000 
36071, P, 2015-11-04 20:35:22, 2015-11-18 02:21:17.999, 2015-11-18 02:22:17.999, 60.000, 0.000080, 0.00000009, 0.00000002, 0.00000007, -0.192660619, -0.761549192, 0.450465030, 0.424271105, 0.000, 0.000, 0.056, 0.056, 0.000, 0.000, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0 SlewMode=2, 128277838848.000 
36072, P, 2015-11-04 20:35:22, 2015-11-18 02:25:17.999, 2015-11-18 02:26:17.999, 60.000, 0.000137, -0.00009567, 0.00011307, 0.00007910, -0.194660277, -0.765596192, 0.445930272, 0.420851565, 0.000, 0.000, 0.000, 0.168, 0.168, 0.000, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0002 ActuatorSelect=0 SlewMode=2, 128277900288.000 
36073, P, 2015-11-04 20:35:22, 2015-11-18 02:27:17.999, 2015-11-18 02:28:17.999, 60.000, 0.000132, -0.00009593, 0.00011289, 0.00007904, -0.195152605, -0.766791549, 0.444540740, 0.419916314, 0.000, 0.000, 0.000, 0.168, 0.168, 0.000, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0002 ActuatorSelect=0 SlewMode=2, 128277931008.000 
36074, P, 2015-11-04 20:35:22, 2015-11-18 02:30:17.999, 2015-11-18 02:31:17.999, 60.000, 0.000076, 0.00000009, 0.00000002, 0.00000007, -0.195190399, -0.767235286, 0.443745708, 0.419929127, 0.000, 0.000, 0.056, 0.056, 0.000, 0.000, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0 SlewMode=2, 128277977088.000 
36075, P, 2015-11-04 20:35:22, 2015-11-18 02:41:17.999, 2015-11-18 02:42:17.999, 60.000, 0.000084, 0.00000009, 0.00000002, 0.00000007, -0.196169897, -0.765944308, 0.443604509, 0.421973610, 0.000, 0.000, 0.056, 0.056, 0.000, 0.000, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0 SlewMode=2, 128278146048.000 
36076, P, 2015-11-04 20:35:22, 2015-11-18 03:33:17.999, 2015-11-18 03:34:17.999, 60.000, 0.000031, -0.00002647, -0.00001739, -0.00000653, -0.190840461, -0.751266765, 0.465983868, 0.426658178, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0 SlewMode=2, 128278944768.000 
36077, P, 2015-11-04 20:35:22, 2015-11-18 03:37:17.999, 2015-11-18 03:38:17.999, 60.000, 0.000077, -0.00000008, -0.00000007, 0.00000001, -0.190182923, -0.749090310, 0.470971006, 0.425300453, 0.000, 0.000, 0.000, 0.000, 0.056, 0.056, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0 SlewMode=2, 128279006208.000 
36078, P, 2015-11-04 20:35:22, 2015-11-18 03:39:17.999, 2015-11-18 03:40:17.999, 60.000, 0.000073, -0.00000008, -0.00000007, 0.00000001, -0.189197075, -0.748262201, 0.473499482, 0.424389426, 0.000, 0.000, 0.000, 0.000, 0.056, 0.056, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0 SlewMode=2, 128279036928.000 
36079, P, 2015-11-04 20:35:22, 2015-11-18 03:45:17.999, 2015-11-18 03:46:17.999, 60.000, 0.000079, -0.00000008, -0.00000007, 0.00000001, -0.184207032, -0.745961500, 0.480799770, 0.422422527, 0.000, 0.000, 0.000, 0.000, 0.056, 0.056, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0 SlewMode=2, 128279129088.000 
36080, P, 2015-11-04 20:35:22, 2015-11-18 03:53:17.999, 2015-11-18 03:54:17.999, 60.000, 0.000082, -0.00000008, -0.00000007, 0.00000002, -0.179461440, -0.738594427, 0.490312725, 0.426456675, 0.000, 0.000, 0.000, 0.000, 0.056, 0.056, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0 SlewMode=2, 128279251968.000 
36081, P, 2015-11-04 20:35:22, 2015-11-18 04:00:17.999, 2015-11-18 04:01:17.999, 60.000, 0.000081, -0.00000007, -0.00000007, 0.00000002, -0.174414144, -0.731419747, 0.499807218, 0.429880919, 0.000, 0.000, 0.000, 0.000, 0.056, 0.056, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0 SlewMode=2, 128279359488.000 
36082, P, 2015-11-04 20:35:22, 2015-11-18 04:05:17.999, 2015-11-18 04:06:17.999, 60.000, 0.000342, -0.00012520, -0.00027799, -0.00010768, -0.170231482, -0.725989685, 0.507039530, 0.432285942, 0.704, 0.000, 0.168, 0.000, 0.000, 0.168, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0002 ActuatorSelect=0 SlewMode=2, 128279436288.000 
36083, P, 2015-11-04 20:35:22, 2015-11-18 04:06:17.999, 2015-11-18 04:07:17.999, 60.000, 0.000335, -0.00015116, -0.00029683, -0.00010963, -0.169998365, -0.724793540, 0.508113680, 0.433122809, 0.792, 0.000, 0.168, 0.000, 0.000, 0.168, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0002 ActuatorSelect=0 SlewMode=2, 128279451648.000 
36084, P, 2015-11-04 20:35:22, 2015-11-18 04:07:17.999, 2015-11-18 04:08:17.999, 60.000, 0.000070, -0.00000007, -0.00000007, 0.00000002, -0.169840288, -0.724106212, 0.508848365, 0.433471813, 0.000, 0.000, 0.000, 0.000, 0.056, 0.056, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0 SlewMode=2, 128279467008.000 
36085, P, 2015-11-04 20:35:22, 2015-11-18 04:11:17.999, 2015-11-18 04:12:17.999, 60.000, 0.000330, -0.00011108, -0.00027117, -0.00010468, -0.166277920, -0.725364166, 0.510942325, 0.430274820, 0.664, 0.000, 0.168, 0.000, 0.000, 0.168, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0002 ActuatorSelect=0 SlewMode=2, 128279528448.000 
36086, P, 2015-11-04 20:35:22, 2015-11-18 04:14:17.999, 2015-11-18 04:15:17.999, 60.000, 0.000101, -0.00002591, -0.00001923, -0.00000335, -0.168279948, -0.723504761, 0.510672739, 0.432938880, 0.024, 0.000, 0.000, 0.000, 0.056, 0.056, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0 SlewMode=2, 128279574528.000 
36087, P, 2015-11-04 20:35:22, 2015-11-18 04:16:17.999, 2015-11-18 04:17:17.999, 60.000, 0.000029, -0.00002589, -0.00001908, -0.00000334, -0.169262089, -0.722711037, 0.510175233, 0.434465573, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0 SlewMode=2, 128279605248.000 
36088, P, 2015-11-04 20:35:22, 2015-11-18 04:20:17.999, 2015-11-18 04:21:17.999, 60.000, 0.000077, -0.00000007, -0.00000007, 0.00000002, -0.168964959, -0.723219603, 0.510181331, 0.433727170, 0.000, 0.000, 0.000, 0.000, 0.056, 0.056, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0 SlewMode=2, 128279666688.000 
36089, P, 2015-11-04 20:35:22, 2015-11-18 04:28:17.999, 2015-11-18 04:29:17.999, 60.000, 0.000081, -0.00000007, -0.00000008, 0.00000002, -0.166179098, -0.725013885, 0.511652976, 0.430058840, 0.000, 0.000, 0.000, 0.000, 0.056, 0.056, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0 SlewMode=2, 128279789568.000 
36090, P, 2015-11-04 20:35:22, 2015-11-18 04:29:17.999, 2015-11-18 04:30:17.999, 60.000, 0.000306, -0.00011059, -0.00027149, -0.00010436, -0.165747582, -0.725151021, 0.511904344, 0.429694866, 0.664, 0.000, 0.168, 0.000, 0.000, 0.168, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0002 ActuatorSelect=0 SlewMode=2, 128279804928.000 
36091, P, 2015-11-04 20:35:22, 2015-11-18 04:31:17.999, 2015-11-18 04:32:17.999, 60.000, 0.000028, -0.00002574, -0.00001927, -0.00000341, -0.167293192, -0.723892514, 0.511256964, 0.431982561, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0 SlewMode=2, 128279835648.000 
36092, P, 2015-11-04 20:35:22, 2015-11-18 04:32:17.999, 2015-11-18 04:33:17.999, 60.000, 0.000028, -0.00002585, -0.00001913, -0.00000336, -0.168537302, -0.723142517, 0.510686091, 0.433427958, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0 SlewMode=2, 128279851008.000 
36093, P, 2015-11-04 20:35:22, 2015-11-18 04:33:17.999, 2015-11-18 04:34:17.999, 60.000, 0.000070, -0.00000007, -0.00000007, 0.00000002, -0.169271331, -0.722899585, 0.510296025, 0.434006191, 0.000, 0.000, 0.000, 0.000, 0.056, 0.056, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0 SlewMode=2, 128279866368.000 
36094, P, 2015-11-04 20:35:22, 2015-11-18 04:38:17.999, 2015-11-18 04:39:17.999, 60.000, 0.000031, -0.00002594, -0.00001899, -0.00000342, -0.170403536, -0.723193961, 0.508604010, 0.435057573, 0.024, 0.000, 0.000, 0.000, 0.000, 0.000, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0 SlewMode=2, 128279943168.000 
36095, P, 2015-11-04 20:35:22, 2015-11-18 04:41:17.999, 2015-11-18 04:42:17.999, 60.000, 0.000076, -0.00000007, -0.00000007, 0.00000002, -0.170068216, -0.724383076, 0.508450669, 0.433386523, 0.000, 0.000, 0.000, 0.000, 0.056, 0.056, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0 SlewMode=2, 128279989248.000 
36096, P, 2015-11-04 20:35:22, 2015-11-18 04:49:17.999, 2015-11-18 04:50:17.999, 60.000, 0.000081, -0.00000007, -0.00000008, 0.00000002, -0.167771154, -0.727310498, 0.508734444, 0.429023946, 0.000, 0.000, 0.000, 0.000, 0.056, 0.056, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0 SlewMode=2, 128280112128.000 
36097, P, 2015-11-04 20:35:22, 2015-11-18 04:57:17.999, 2015-11-18 04:58:17.999, 60.000, 0.000082, -0.00000007, -0.00000008, 0.00000002, -0.166908475, -0.727092402, 0.509763113, 0.428508774, 0.000, 0.000, 0.000, 0.000, 0.056, 0.056, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0 SlewMode=2, 128280235008.000 
36098, P, 2015-11-04 20:35:22, 2015-11-18 05:04:17.999, 2015-11-18 05:05:17.999, 60.000, 0.000366, -0.00013646, -0.00028762, -0.00010646, -0.168150928, -0.723410659, 0.510746836, 0.433058834, 0.744, 0.000, 0.168, 0.000, 0.000, 0.168, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0002 ActuatorSelect=0 SlewMode=2, 128280342528.000 
36099, P, 2015-11-04 20:35:22, 2015-11-18 05:06:17.999, 2015-11-18 05:07:17.999, 60.000, 0.000072, -0.00000007, -0.00000007, 0.00000002, -0.169035568, -0.722885144, 0.510524675, 0.433853203, 0.000, 0.000, 0.000, 0.000, 0.056, 0.056, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0 SlewMode=2, 128280373248.000 
36100, P, 2015-11-04 20:35:22, 2015-11-18 05:23:17.999, 2015-11-18 05:24:17.999, 60.000, 0.000085, -0.00000007, -0.00000007, 0.00000002, -0.170760055, -0.724722788, 0.507668633, 0.433463313, 0.000, 0.000, 0.000, 0.000, 0.056, 0.056, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0 SlewMode=2, 128280634368.000 
36101, P, 2015-11-04 20:35:22, 2015-11-18 05:58:17.999, 2015-11-18 05:59:17.999, 60.000, 0.000085, 0.00000009, 0.00000003, 0.00000006, -0.162245040, -0.728110163, 0.504132896, 0.435180606, 0.000, 0.000, 0.056, 0.056, 0.000, 0.000, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0 SlewMode=2, 128281171968.000 
36102, P, 2015-11-04 20:35:22, 2015-11-18 06:01:17.999, 2015-11-18 06:02:17.999, 60.000, 0.000077, 0.00000009, 0.00000003, 0.00000006, -0.161417183, -0.728653111, 0.503750195, 0.435022847, 0.000, 0.000, 0.056, 0.056, 0.000, 0.000, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0 SlewMode=2, 128281218048.000 
36103, P, 2015-11-04 20:35:22, 2015-11-18 06:10:17.999, 2015-11-18 06:11:17.999, 60.000, 0.000082, 0.00000009, 0.00000003, 0.00000006, -0.161015665, -0.730013118, 0.502935026, 0.433833105, 0.000, 0.000, 0.056, 0.056, 0.000, 0.000, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=0.0000 ActuatorSelect=0 SlewMode=2, 128281356288.000 
36104, P, 2015-11-04 20:35:22, 2015-11-18 06:19:17.999, 2015-11-18 06:20:17.999, 60.000, 0.000082, 0.00000009, 0.00000003, 0.00000006, -0.164121848, -0.729256010, 0.500610202, 0.436622396, 0.000, 0.000, 0.056, 0.056, 0.000, 0.000, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0 SlewMode=2, 128281494528.000 
36105, P, 2015-11-04 20:35:22, 2015-11-18 06:26:17.999, 2015-11-18 06:27:17.999, 60.000, 0.000081, 0.00000009, 0.00000003, 0.00000006, -0.166197636, -0.730003381, 0.498097350, 0.437461358, 0.000, 0.000, 0.056, 0.056, 0.000, 0.000, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0 SlewMode=2, 128281602048.000 
36106, P, 2015-11-04 20:35:22, 2015-11-18 06:32:17.999, 2015-11-18 06:33:17.999, 60.000, 0.000080, 0.00000009, 0.00000003, 0.00000006, -0.167959666, -0.731564014, 0.495463261, 0.437172507, 0.000, 0.000, 0.056, 0.056, 0.000, 0.000, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0 SlewMode=2, 128281694208.000 
36107, P, 2015-11-04 20:35:22, 2015-11-18 06:39:17.999, 2015-11-18 06:40:17.999, 60.000, 0.000080, 0.00000009, 0.00000003, 0.00000006, -0.169889604, -0.734498723, 0.491658736, 0.435799077, 0.000, 0.000, 0.056, 0.056, 0.000, 0.000, 0, 0.554, PULSE, ACS_Mode=5 method=valve-time dv_earthline=-0.0000 ActuatorSelect=0 SlewMode=2, 128281801728.000 
