# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"436775","2012 LC1","17898","2457151.579826","15.850","0.017"
"436775","2012 LC1","17898","2457151.581250","15.874","0.017"
"436775","2012 LC1","17898","2457151.585544","15.863","0.018"
"436775","2012 LC1","17899","2457152.291319","15.921","0.019"
"436775","2012 LC1","17899","2457152.292396","15.942","0.018"
"436775","2012 LC1","17899","2457152.293484","15.906","0.016"
"436775","2012 LC1","17899","2457152.294560","15.863","0.014"
"436775","2012 LC1","17899","2457152.296736","15.859","0.013"
"436775","2012 LC1","17899","2457152.297813","15.872","0.013"
"436775","2012 LC1","17899","2457152.298900","15.899","0.013"
"436775","2012 LC1","17899","2457152.299977","15.841","0.013"
"436775","2012 LC1","17899","2457152.301053","15.832","0.012"
"436775","2012 LC1","17899","2457152.302130","15.857","0.012"
"436775","2012 LC1","17899","2457152.303218","15.804","0.011"
"436775","2012 LC1","17899","2457152.304294","15.860","0.011"
"436775","2012 LC1","17899","2457152.305370","15.783","0.010"
"436775","2012 LC1","17899","2457152.306458","15.812","0.010"
"436775","2012 LC1","17899","2457152.307546","15.780","0.010"
"436775","2012 LC1","17899","2457152.308623","15.784","0.010"
"436775","2012 LC1","17899","2457152.309699","15.824","0.010"
"436775","2012 LC1","17899","2457152.310787","15.730","0.009"
"436775","2012 LC1","17899","2457152.311863","15.759","0.009"
"436775","2012 LC1","17899","2457152.312940","15.750","0.009"
"436775","2012 LC1","17899","2457152.314028","15.754","0.009"
"436775","2012 LC1","17899","2457152.315104","15.778","0.009"
"436775","2012 LC1","17899","2457152.316181","15.764","0.009"
"436775","2012 LC1","17899","2457152.317268","15.738","0.009"
"436775","2012 LC1","17899","2457152.318345","15.746","0.009"
"436775","2012 LC1","17899","2457152.319421","15.769","0.009"
"436775","2012 LC1","17899","2457152.320509","15.767","0.009"
"436775","2012 LC1","17899","2457152.321586","15.787","0.009"
"436775","2012 LC1","17899","2457152.322732","15.750","0.009"
"436775","2012 LC1","17899","2457152.324063","15.736","0.009"
"436775","2012 LC1","17899","2457152.325139","15.727","0.009"
"436775","2012 LC1","17899","2457152.326215","15.721","0.009"
"436775","2012 LC1","17899","2457152.327292","15.706","0.008"
"436775","2012 LC1","17899","2457152.328380","15.694","0.008"
"436775","2012 LC1","17899","2457152.329456","15.677","0.008"
"436775","2012 LC1","17899","2457152.330532","15.675","0.008"
"436775","2012 LC1","17899","2457152.331620","15.692","0.008"
"436775","2012 LC1","17899","2457152.332697","15.672","0.008"
"436775","2012 LC1","17899","2457152.333785","15.650","0.008"
"436775","2012 LC1","17899","2457152.334861","15.628","0.008"
"436775","2012 LC1","17899","2457152.335949","15.619","0.008"
"436775","2012 LC1","17899","2457152.337025","15.614","0.008"
"436775","2012 LC1","17899","2457152.338102","15.610","0.008"
"436775","2012 LC1","17899","2457152.339178","15.588","0.007"
"436775","2012 LC1","17899","2457152.340255","15.614","0.008"
"436775","2012 LC1","17899","2457152.341331","15.610","0.008"
"436775","2012 LC1","17899","2457152.342396","15.612","0.008"
"436775","2012 LC1","17899","2457152.343472","15.623","0.007"
"436775","2012 LC1","17899","2457152.345637","15.594","0.007"
"436775","2012 LC1","17899","2457152.346713","15.607","0.008"
"436775","2012 LC1","17899","2457152.347801","15.607","0.008"
"436775","2012 LC1","17899","2457152.348877","15.623","0.008"
"436775","2012 LC1","17899","2457152.349954","15.589","0.007"
"436775","2012 LC1","17899","2457152.351030","15.591","0.007"
"436775","2012 LC1","17899","2457152.352118","15.597","0.007"
"436775","2012 LC1","17899","2457152.353194","15.609","0.007"
"436775","2012 LC1","17899","2457152.354271","15.612","0.007"
"436775","2012 LC1","17899","2457152.355359","15.626","0.007"
"436775","2012 LC1","17899","2457152.357789","15.602","0.007"
"436775","2012 LC1","17899","2457152.358877","15.629","0.008"
"436775","2012 LC1","17899","2457152.359954","15.637","0.008"
"436775","2012 LC1","17899","2457152.361030","15.603","0.007"
"436775","2012 LC1","17899","2457152.362118","15.622","0.008"
"436775","2012 LC1","17899","2457152.363194","15.612","0.007"
"436775","2012 LC1","17899","2457152.364271","15.627","0.007"
"436775","2012 LC1","17899","2457152.367512","15.644","0.008"
"436775","2012 LC1","17899","2457152.368588","15.620","0.008"
"436775","2012 LC1","17899","2457152.370764","15.660","0.008"
"436775","2012 LC1","17899","2457152.371840","15.656","0.008"
"436775","2012 LC1","17899","2457152.374005","15.689","0.008"
"436775","2012 LC1","17899","2457152.375081","15.672","0.008"
"436775","2012 LC1","17899","2457152.376157","15.668","0.008"
"436775","2012 LC1","17899","2457152.377234","15.664","0.008"
"436775","2012 LC1","17899","2457152.378310","15.662","0.008"
"436775","2012 LC1","17899","2457152.379387","15.717","0.008"
"436775","2012 LC1","17899","2457152.380463","15.662","0.007"
"436775","2012 LC1","17899","2457152.381539","15.685","0.007"
"436775","2012 LC1","17899","2457152.382616","15.714","0.008"
"436775","2012 LC1","17899","2457152.383692","15.702","0.008"
"436775","2012 LC1","17899","2457152.384768","15.673","0.007"
"436775","2012 LC1","17900","2457152.396620","15.779","0.011"
"436775","2012 LC1","17900","2457152.397708","15.761","0.010"
"436775","2012 LC1","17900","2457152.398785","15.743","0.010"
"436775","2012 LC1","17900","2457152.399861","15.759","0.010"
"436775","2012 LC1","17900","2457152.400949","15.788","0.010"
"436775","2012 LC1","17900","2457152.402025","15.761","0.010"
"436775","2012 LC1","17900","2457152.403102","15.772","0.010"
"436775","2012 LC1","17900","2457152.404178","15.794","0.010"
"436775","2012 LC1","17900","2457152.405266","15.786","0.010"
"436775","2012 LC1","17900","2457152.406343","15.763","0.010"
"436775","2012 LC1","17900","2457152.407419","15.775","0.010"
"436775","2012 LC1","17900","2457152.408507","15.837","0.010"
"436775","2012 LC1","17900","2457152.409595","15.849","0.011"
"436775","2012 LC1","17900","2457152.410671","15.849","0.010"
"436775","2012 LC1","17900","2457152.411748","15.826","0.010"
"436775","2012 LC1","17900","2457152.412836","15.839","0.010"
"436775","2012 LC1","17900","2457152.413912","15.894","0.010"
"436775","2012 LC1","17900","2457152.416076","15.863","0.010"
"436775","2012 LC1","17900","2457152.417153","15.931","0.011"
"436775","2012 LC1","17900","2457152.418241","15.916","0.011"
"436775","2012 LC1","17900","2457152.419317","15.934","0.011"
"436775","2012 LC1","17900","2457152.420393","15.947","0.011"
"436775","2012 LC1","17900","2457152.421470","15.908","0.011"
"436775","2012 LC1","17900","2457152.422558","15.929","0.011"
"436775","2012 LC1","17900","2457152.423924","15.910","0.011"
"436775","2012 LC1","17900","2457152.425000","15.916","0.011"
"436775","2012 LC1","17900","2457152.426076","15.943","0.011"
"436775","2012 LC1","17900","2457152.427153","15.882","0.010"
"436775","2012 LC1","17900","2457152.428229","15.888","0.010"
"436775","2012 LC1","17900","2457152.429317","15.826","0.010"
"436775","2012 LC1","17900","2457152.430393","15.885","0.010"
"436775","2012 LC1","17900","2457152.431470","15.904","0.011"
"436775","2012 LC1","17900","2457152.432546","15.832","0.010"
"436775","2012 LC1","17900","2457152.433634","15.803","0.010"
"436775","2012 LC1","17900","2457152.434711","15.797","0.010"
"436775","2012 LC1","17900","2457152.435799","15.763","0.010"
"436775","2012 LC1","17900","2457152.436875","15.749","0.010"
"436775","2012 LC1","17900","2457152.437951","15.775","0.010"
"436775","2012 LC1","17900","2457152.439028","15.817","0.010"
"436775","2012 LC1","17900","2457152.440104","15.777","0.010"
"436775","2012 LC1","17900","2457152.441181","15.747","0.010"
"436775","2012 LC1","17900","2457152.442257","15.783","0.010"
"436775","2012 LC1","17900","2457152.443333","15.730","0.010"
"436775","2012 LC1","17900","2457152.444421","15.749","0.010"
"436775","2012 LC1","17900","2457152.445498","15.770","0.010"
"436775","2012 LC1","17900","2457152.446574","15.728","0.010"
"436775","2012 LC1","17900","2457152.447650","15.728","0.010"
"436775","2012 LC1","17900","2457152.448727","15.762","0.010"
"436775","2012 LC1","17900","2457152.449803","15.717","0.010"
"436775","2012 LC1","17900","2457152.451111","15.703","0.010"
"436775","2012 LC1","17900","2457152.452187","15.695","0.010"
"436775","2012 LC1","17900","2457152.453264","15.698","0.010"
"436775","2012 LC1","17900","2457152.454340","15.712","0.010"
"436775","2012 LC1","17900","2457152.455417","15.721","0.010"
"436775","2012 LC1","17900","2457152.456493","15.684","0.010"
"436775","2012 LC1","17900","2457152.458646","15.636","0.010"
"436775","2012 LC1","17900","2457152.459722","15.664","0.010"
"436775","2012 LC1","17900","2457152.460799","15.688","0.010"
"436775","2012 LC1","17900","2457152.461875","15.652","0.010"
"436775","2012 LC1","17900","2457152.462951","15.654","0.010"
"436775","2012 LC1","17900","2457152.464028","15.654","0.010"
"436775","2012 LC1","17900","2457152.465104","15.640","0.010"
"436775","2012 LC1","17900","2457152.466192","15.604","0.010"
"436775","2012 LC1","17900","2457152.467268","15.635","0.010"
"436775","2012 LC1","17900","2457152.468345","15.633","0.010"
"436775","2012 LC1","17900","2457152.469421","15.610","0.010"
"436775","2012 LC1","17900","2457152.471574","15.627","0.010"
"436775","2012 LC1","17900","2457152.472650","15.608","0.010"
"436775","2012 LC1","17900","2457152.473738","15.587","0.010"
"436775","2012 LC1","17900","2457152.474815","15.591","0.010"
"436775","2012 LC1","17900","2457152.476979","15.589","0.010"
"436775","2012 LC1","17900","2457152.478299","15.554","0.010"
"436775","2012 LC1","17900","2457152.479387","15.554","0.010"
"436775","2012 LC1","17900","2457152.480463","15.570","0.010"
"436775","2012 LC1","17900","2457152.481539","15.558","0.010"
"436775","2012 LC1","17900","2457152.482616","15.562","0.010"
"436775","2012 LC1","17900","2457152.483704","15.557","0.010"
"436775","2012 LC1","17900","2457152.484792","15.553","0.010"
"436775","2012 LC1","17900","2457152.490185","15.570","0.011"
"436775","2012 LC1","17900","2457152.491273","15.598","0.011"
"436775","2012 LC1","17900","2457152.492350","15.545","0.010"
"436775","2012 LC1","17900","2457152.493426","15.528","0.010"
"436775","2012 LC1","17901","2457152.495370","15.576","0.010"
"436775","2012 LC1","17901","2457152.496539","15.589","0.010"
"436775","2012 LC1","17901","2457152.497627","15.560","0.010"
"436775","2012 LC1","17901","2457152.498715","15.614","0.011"
"436775","2012 LC1","17901","2457152.499792","15.641","0.011"
"436775","2012 LC1","17901","2457152.500880","15.611","0.011"
"436775","2012 LC1","17901","2457152.501956","15.597","0.011"
"436775","2012 LC1","17901","2457152.503044","15.590","0.011"
"436775","2012 LC1","17901","2457152.504120","15.623","0.011"
"436775","2012 LC1","17901","2457152.505208","15.674","0.011"
"436775","2012 LC1","17901","2457152.506285","15.678","0.011"
"436775","2012 LC1","17901","2457152.507373","15.724","0.012"
"436775","2012 LC1","17901","2457152.508449","15.709","0.012"
"436775","2012 LC1","17901","2457152.509537","15.741","0.012"
"436775","2012 LC1","17901","2457152.510613","15.760","0.013"
"436775","2012 LC1","17901","2457152.511701","15.795","0.013"
"436775","2012 LC1","17901","2457152.513866","15.818","0.014"
"436775","2012 LC1","17901","2457152.514954","15.852","0.014"
"436775","2012 LC1","17901","2457152.516030","15.826","0.014"
"436775","2012 LC1","17901","2457152.517118","15.855","0.014"
"436775","2012 LC1","17901","2457152.519282","15.871","0.015"
"436775","2012 LC1","17901","2457152.520359","15.881","0.015"
"436775","2012 LC1","17901","2457152.521447","15.883","0.015"
"436775","2012 LC1","17901","2457152.522523","15.842","0.015"
"436775","2012 LC1","17901","2457152.528600","15.930","0.017"
"436775","2012 LC1","17901","2457152.529768","15.935","0.017"
"436775","2012 LC1","17901","2457152.530857","15.939","0.018"
"436775","2012 LC1","17901","2457152.531933","15.919","0.017"
"436775","2012 LC1","17901","2457152.533021","15.883","0.017"
"436775","2012 LC1","17901","2457152.534097","15.896","0.017"
"436775","2012 LC1","17901","2457152.535185","15.858","0.017"
"436775","2012 LC1","17901","2457152.536262","15.873","0.017"
"436775","2012 LC1","17901","2457152.537350","15.837","0.017"
"436775","2012 LC1","17901","2457152.538426","15.818","0.017"
"436775","2012 LC1","17901","2457152.539514","15.821","0.017"
"437316","2013 OS3","194938","2458855.223785","+16.360","+0.031"
"437316","2013 OS3","194938","2458855.225949","+16.328","+0.031"
"437316","2013 OS3","194938","2458855.228102","+16.313","+0.027"
"437316","2013 OS3","194938","2458855.230255","+16.336","+0.031"
"437316","2013 OS3","194938","2458855.232419","+16.355","+0.029"
"437316","2013 OS3","194938","2458855.234572","+16.312","+0.026"
"437316","2013 OS3","194938","2458855.236725","+16.288","+0.035"
"437316","2013 OS3","194938","2458855.238877","+16.380","+0.036"
"437316","2013 OS3","194938","2458855.241030","+16.347","+0.035"
"437316","2013 OS3","194938","2458855.243194","+16.341","+0.026"
"437316","2013 OS3","194938","2458855.245347","+16.302","+0.036"
"437316","2013 OS3","194938","2458855.249653","+16.252","+0.031"
"437316","2013 OS3","194938","2458855.253970","+16.288","+0.026"
"437316","2013 OS3","194938","2458855.256123","+16.327","+0.030"
"437316","2013 OS3","194938","2458855.258275","+16.289","+0.029"
"437316","2013 OS3","194938","2458855.262593","+16.261","+0.029"
"437316","2013 OS3","194938","2458855.264745","+16.264","+0.034"
"437316","2013 OS3","194938","2458855.267720","+16.297","+0.025"
"437316","2013 OS3","194938","2458855.269873","+16.259","+0.026"
"437316","2013 OS3","194938","2458855.278495","+16.243","+0.035"
"437316","2013 OS3","194938","2458855.280648","+16.301","+0.023"
"437316","2013 OS3","194938","2458855.284954","+16.311","+0.030"
"437316","2013 OS3","194938","2458855.287106","+16.289","+0.039"
"437316","2013 OS3","194938","2458855.289259","+16.218","+0.021"
"437316","2013 OS3","194938","2458855.291424","+16.297","+0.025"
"437316","2013 OS3","194938","2458855.293576","+16.252","+0.025"
"437316","2013 OS3","194938","2458855.297882","+16.341","+0.037"
"437316","2013 OS3","194938","2458855.300046","+16.263","+0.029"
"437316","2013 OS3","194938","2458855.302199","+16.368","+0.035"
"437316","2013 OS3","194938","2458855.304363","+16.303","+0.029"
"437316","2013 OS3","194938","2458855.306516","+16.360","+0.034"
"437316","2013 OS3","194938","2458855.308669","+16.306","+0.027"
"437316","2013 OS3","194938","2458855.311632","+16.371","+0.043"
"437316","2013 OS3","194938","2458855.313785","+16.392","+0.023"
"437316","2013 OS3","194938","2458855.315938","+16.414","+0.033"
"437316","2013 OS3","194938","2458855.318102","+16.415","+0.042"
"437316","2013 OS3","194938","2458855.320255","+16.395","+0.035"
"437316","2013 OS3","194938","2458855.322407","+16.340","+0.030"
"437316","2013 OS3","194938","2458855.326725","+16.366","+0.027"
"437316","2013 OS3","194938","2458855.328877","+16.421","+0.023"
"437316","2013 OS3","194938","2458855.331042","+16.424","+0.033"
"437316","2013 OS3","194938","2458855.335347","+16.395","+0.024"
"437316","2013 OS3","194938","2458855.337500","+16.376","+0.026"
"437316","2013 OS3","194938","2458855.339653","+16.360","+0.031"
"437316","2013 OS3","194938","2458855.341817","+16.316","+0.029"
"437316","2013 OS3","194938","2458855.343970","+16.371","+0.035"
"437316","2013 OS3","194938","2458855.346123","+16.336","+0.030"
"437316","2013 OS3","194938","2458855.348275","+16.323","+0.023"
"437316","2013 OS3","194938","2458855.352593","+16.292","+0.023"
"437316","2013 OS3","194938","2458855.355544","+16.238","+0.023"
"437316","2013 OS3","194938","2458855.357697","+16.288","+0.024"
"437316","2013 OS3","194939","2458856.315255","+16.000","+0.022"
"437316","2013 OS3","194939","2458856.322523","+15.953","+0.024"
"437316","2013 OS3","194939","2458856.324688","+15.982","+0.031"
"437316","2013 OS3","194939","2458856.331146","+15.982","+0.021"
"437316","2013 OS3","194939","2458856.335451","+15.993","+0.031"
"437316","2013 OS3","194939","2458856.337616","+15.979","+0.033"
"437316","2013 OS3","194939","2458856.339769","+16.047","+0.024"
"437316","2013 OS3","194939","2458856.341921","+16.010","+0.024"
"437316","2013 OS3","194939","2458856.344074","+16.059","+0.033"
"437316","2013 OS3","194939","2458856.346238","+16.016","+0.022"
"437316","2013 OS3","194939","2458856.348391","+15.999","+0.022"
"437316","2013 OS3","194939","2458856.350544","+16.055","+0.022"
"437316","2013 OS3","194939","2458856.359167","+16.068","+0.035"
"437316","2013 OS3","194939","2458856.368588","+16.085","+0.030"
"437316","2013 OS3","194939","2458856.370741","+16.053","+0.033"
"437316","2013 OS3","194939","2458856.372894","+16.078","+0.030"
"437316","2013 OS3","194939","2458856.377211","+16.094","+0.033"
"437316","2013 OS3","194939","2458856.379363","+16.111","+0.026"
"437316","2013 OS3","194939","2458856.381516","+16.020","+0.030"
"437316","2013 OS3","194939","2458856.383669","+16.071","+0.027"
"437316","2013 OS3","194939","2458856.385822","+16.061","+0.025"
"437316","2013 OS3","194940","2458856.391597","+16.144","+0.030"
"437316","2013 OS3","194940","2458856.393750","+16.162","+0.030"
"437316","2013 OS3","194940","2458856.398056","+16.054","+0.029"
"437316","2013 OS3","194940","2458856.400208","+16.142","+0.043"
"437316","2013 OS3","194940","2458856.404525","+16.105","+0.029"
"437316","2013 OS3","194940","2458856.406678","+16.162","+0.040"
"437316","2013 OS3","194940","2458856.408831","+16.048","+0.025"
"437316","2013 OS3","194940","2458856.410984","+16.156","+0.030"
"437316","2013 OS3","194940","2458856.413137","+16.077","+0.030"
"437316","2013 OS3","194940","2458856.415289","+16.094","+0.024"
"437316","2013 OS3","194940","2458856.419606","+16.105","+0.035"
"437316","2013 OS3","194940","2458856.421759","+16.082","+0.029"
"437316","2013 OS3","194940","2458856.423924","+16.094","+0.036"
"437316","2013 OS3","194940","2458856.426088","+16.119","+0.029"
"437316","2013 OS3","194940","2458856.428241","+16.130","+0.025"
"437316","2013 OS3","194940","2458856.432546","+16.069","+0.027"
"437316","2013 OS3","194940","2458856.435498","+16.057","+0.021"
"437316","2013 OS3","194940","2458856.437650","+16.077","+0.036"
"437316","2013 OS3","194940","2458856.441968","+15.985","+0.030"
"437316","2013 OS3","194940","2458856.444120","+15.981","+0.025"
"437316","2013 OS3","194940","2458856.446273","+16.005","+0.029"
"437316","2013 OS3","194940","2458856.448426","+15.972","+0.024"
"437316","2013 OS3","194940","2458856.450579","+16.035","+0.019"
"437316","2013 OS3","194940","2458856.452731","+15.995","+0.029"
"437316","2013 OS3","194940","2458856.454896","+16.049","+0.029"
"437316","2013 OS3","194940","2458856.457060","+16.060","+0.026"
"437316","2013 OS3","194940","2458856.459213","+16.018","+0.025"
"437316","2013 OS3","194940","2458856.463519","+16.071","+0.034"
"437316","2013 OS3","194940","2458856.465671","+16.084","+0.022"
"437316","2013 OS3","194940","2458856.467824","+16.019","+0.019"
"437316","2013 OS3","194940","2458856.469977","+16.139","+0.033"
"437316","2013 OS3","194940","2458856.472141","+16.093","+0.029"
"437316","2013 OS3","194940","2458856.474294","+16.096","+0.027"
"437316","2013 OS3","194940","2458856.476447","+16.143","+0.023"
"437316","2013 OS3","194940","2458856.479398","+16.120","+0.036"
"437316","2013 OS3","194940","2458856.483715","+16.197","+0.035"
"437316","2013 OS3","194940","2458856.485868","+16.203","+0.033"
"437316","2013 OS3","194940","2458856.488021","+16.110","+0.025"
"437316","2013 OS3","194940","2458856.492326","+16.182","+0.030"
"437316","2013 OS3","194940","2458856.494479","+16.193","+0.029"
"437316","2013 OS3","194940","2458856.496632","+16.221","+0.030"
"437316","2013 OS3","194940","2458856.500949","+16.122","+0.024"
"437316","2013 OS3","194940","2458856.503102","+16.183","+0.025"
"437316","2013 OS3","194940","2458856.509572","+16.196","+0.029"
"437316","2013 OS3","194940","2458856.511725","+16.178","+0.033"
"437316","2013 OS3","194940","2458856.513877","+16.072","+0.025"
"437316","2013 OS3","194940","2458856.516030","+16.122","+0.039"
"437316","2013 OS3","194940","2458856.518183","+16.143","+0.024"
"437316","2013 OS3","194940","2458856.520347","+16.125","+0.029"
"437316","2013 OS3","194940","2458856.523252","+16.081","+0.024"
"437316","2013 OS3","194940","2458856.525405","+16.072","+0.025"
"437316","2013 OS3","194940","2458856.527558","+16.061","+0.026"
"437316","2013 OS3","194940","2458856.529722","+16.080","+0.029"
"437316","2013 OS3","194940","2458856.531875","+16.103","+0.025"
"437316","2013 OS3","194940","2458856.534028","+16.077","+0.025"
"437316","2013 OS3","194940","2458856.536181","+16.068","+0.033"
"437316","2013 OS3","194940","2458856.538333","+16.064","+0.030"
"437316","2013 OS3","194940","2458856.540486","+16.047","+0.029"
"437316","2013 OS3","194940","2458856.544803","+16.056","+0.029"
"437316","2013 OS3","194940","2458856.546956","+16.087","+0.033"
"437316","2013 OS3","194940","2458856.549109","+16.055","+0.027"
"437316","2013 OS3","194940","2458856.553426","+16.099","+0.026"
"437316","2013 OS3","194940","2458856.557731","+16.046","+0.027"
"437316","2013 OS3","194940","2458856.562083","+16.078","+0.036"
"437316","2013 OS3","194940","2458856.564236","+16.058","+0.026"
"437316","2013 OS3","194940","2458856.567187","+16.076","+0.047"
"437316","2013 OS3","194940","2458856.571493","+16.048","+0.045"
"437316","2013 OS3","194940","2458856.577963","+16.122","+0.034"
"437316","2013 OS3","194940","2458856.588738","+16.164","+0.040"
"437316","2013 OS3","194940","2458856.593056","+16.080","+0.034"
"437316","2013 OS3","194940","2458856.595208","+16.166","+0.034"
"437316","2013 OS3","194941","2458856.606933","+16.250","+0.019"
"437316","2013 OS3","194941","2458856.609086","+16.241","+0.027"
"437316","2013 OS3","194941","2458856.613403","+16.258","+0.024"
"437316","2013 OS3","194941","2458856.615556","+16.243","+0.027"
"437316","2013 OS3","194941","2458856.617708","+16.236","+0.023"
"437316","2013 OS3","194941","2458856.619861","+16.211","+0.020"
"437316","2013 OS3","194941","2458856.622025","+16.275","+0.029"
"437316","2013 OS3","194941","2458856.641458","+16.221","+0.021"
"437316","2013 OS3","194941","2458856.644537","+16.208","+0.018"
"437316","2013 OS3","194941","2458856.653148","+16.220","+0.021"
"437316","2013 OS3","194941","2458856.655313","+16.238","+0.020"
"437316","2013 OS3","194941","2458856.657465","+16.221","+0.016"
"437316","2013 OS3","194941","2458856.661771","+16.209","+0.019"
"437316","2013 OS3","194941","2458856.666088","+16.148","+0.022"
"437316","2013 OS3","194941","2458856.668241","+16.152","+0.017"
"437316","2013 OS3","194941","2458856.670394","+16.151","+0.012"
"437316","2013 OS3","194941","2458856.672558","+16.116","+0.015"
"437316","2013 OS3","194941","2458856.674711","+16.154","+0.020"
"437316","2013 OS3","194941","2458856.676863","+16.188","+0.016"
"437316","2013 OS3","194941","2458856.681181","+16.155","+0.014"
"437316","2013 OS3","194941","2458856.683333","+16.121","+0.022"
"437316","2013 OS3","194941","2458856.695069","+16.136","+0.020"
"437316","2013 OS3","194941","2458856.697222","+16.082","+0.013"
"437316","2013 OS3","194941","2458856.699375","+16.085","+0.013"
"437470","2013 YF42","714714","2458545.28176","18.1019","0.2715"
"437470","2013 YF42","714714","2458545.30259","18.3869","0.3335"
"437470","2013 YF42","714714","2458545.32343","18.3004","0.2722"
"437470","2013 YF42","714714","2458545.34426","18.4435","0.3560"
"437470","2013 YF42","714714","2458545.38593","18.4032","0.3103"
"437470","2013 YF42","714714","2458545.42759","18.6053","0.3366"
"437470","2013 YF42","714714","2458545.65676","18.8745","0.3814"
"437470","2013 YF42","714714","2458545.67759","18.6872","0.2998"
"437470","2013 YF42","714714","2458545.71926","18.5263","0.3085"
"437470","2013 YF42","714714","2458545.74009","18.3593","0.2439"
"437470","2013 YF42","714714","2458545.76093","18.0802","0.1929"
"437470","2013 YF42","714714","2458545.78176","18.4921","0.2922"
"437470","2013 YF42","714714","2458545.80259","18.3132","0.2303"
"437470","2013 YF42","714714","2458545.84426","18.1440","0.2048"
"437470","2013 YF42","714714","2458545.86509","18.2246","0.2501"
"437470","2013 YF42","714714","2458545.88593","18.2430","0.2118"
"437470","2013 YF42","714714","2458545.90676","18.2569","0.2072"
"437470","2013 YF42","714714","2458545.92759","18.1364","0.1911"
"437470","2013 YF42","714714","2458545.94843","17.9202","0.1800"
"437470","2013 YF42","714714","2458545.96926","18.3514","0.2415"
"437470","2013 YF42","714714","2458545.99009","18.2405","0.2472"
"437470","2013 YF42","714715","2458546.03176","18.1883","0.2615"
"437470","2013 YF42","714715","2458546.05259","18.0130","0.2401"
"437470","2013 YF42","714715","2458546.07343","18.3489","0.3679"
"437470","2013 YF42","714715","2458546.26093","18.3774","0.3797"
"437470","2013 YF42","714715","2458546.28176","18.0312","0.2364"
"437470","2013 YF42","714715","2458546.30259","18.0007","0.1990"
"437470","2013 YF42","714715","2458546.34426","18.3896","0.2926"
"437470","2013 YF42","714715","2458546.36509","18.0581","0.2213"
"437470","2013 YF42","714715","2458546.40676","18.1579","0.2590"
"437470","2013 YF42","714715","2458546.44843","18.3733","0.3459"
"437470","2013 YF42","714715","2458546.51093","18.3819","0.3405"
"437470","2013 YF42","714715","2458546.61509","18.2477","0.3280"
"437470","2013 YF42","714715","2458546.63593","18.1543","0.2933"
"437470","2013 YF42","714715","2458546.65676","18.1300","0.2755"
"437470","2013 YF42","714715","2458546.67759","18.0317","0.2621"
"437470","2013 YF42","714715","2458546.69843","18.3883","0.3398"
"437470","2013 YF42","714715","2458546.71926","18.1490","0.2565"
"437470","2013 YF42","714715","2458546.82343","18.6023","0.3737"
"437470","2013 YF42","714715","2458546.84426","18.4150","0.3206"
"437470","2013 YF42","714715","2458546.86509","18.3167","0.2874"
"437470","2013 YF42","714715","2458546.88593","18.4008","0.2776"
"437470","2013 YF42","714715","2458546.90676","18.3127","0.2345"
"437470","2013 YF42","714715","2458546.92759","18.1408","0.2044"
"437470","2013 YF42","714715","2458546.94843","18.3885","0.2697"
"437470","2013 YF42","714715","2458546.96926","18.5335","0.2789"
"437470","2013 YF42","714715","2458546.99009","18.0882","0.2165"
"437470","2013 YF42","714716","2458547.03176","18.3473","0.2469"
"437470","2013 YF42","714716","2458547.05259","18.6111","0.3499"
"437470","2013 YF42","714716","2458547.07343","18.2862","0.2777"
"437470","2013 YF42","714716","2458547.09426","18.2118","0.2652"
"437470","2013 YF42","714716","2458547.13593","18.4282","0.3075"
"437470","2013 YF42","714716","2458547.17759","18.4076","0.2901"
"437470","2013 YF42","714716","2458547.21926","18.4292","0.2525"
"437470","2013 YF42","714716","2458547.24009","18.3787","0.2824"
"437470","2013 YF42","714716","2458547.26093","18.5006","0.2944"
"437470","2013 YF42","714716","2458547.28176","18.5624","0.3068"
"437470","2013 YF42","714716","2458547.30259","18.2718","0.2249"
"437470","2013 YF42","714716","2458547.32343","18.9098","0.3820"
"437470","2013 YF42","714716","2458547.34426","18.2428","0.2369"
"437470","2013 YF42","714716","2458547.36509","18.5900","0.3476"
"437470","2013 YF42","714716","2458547.38593","18.0648","0.2093"
"437470","2013 YF42","714716","2458547.40676","17.9802","0.1838"
"437470","2013 YF42","714716","2458547.42759","18.3347","0.2736"
"437470","2013 YF42","714716","2458547.44843","18.4816","0.3038"
"437470","2013 YF42","714716","2458547.46926","18.4653","0.2758"
"437470","2013 YF42","714716","2458547.49009","18.2522","0.1940"
"437470","2013 YF42","714716","2458547.51093","18.3701","0.2178"
"437470","2013 YF42","714716","2458547.53176","18.5186","0.2596"
"437470","2013 YF42","714716","2458547.55259","18.1508","0.1694"
"437470","2013 YF42","714716","2458547.57343","18.3784","0.2261"
"437470","2013 YF42","714716","2458547.59426","18.2434","0.2149"
"437470","2013 YF42","714716","2458547.61509","18.5618","0.2771"
"437470","2013 YF42","714716","2458547.63593","18.1487","0.2174"
"437470","2013 YF42","714716","2458547.65676","18.1584","0.2309"
"437470","2013 YF42","714716","2458547.67759","18.1735","0.1990"
"437470","2013 YF42","714716","2458547.69843","18.4758","0.2630"
"437470","2013 YF42","714716","2458547.71926","18.1654","0.1853"
"437470","2013 YF42","714716","2458547.74009","18.4723","0.2893"
"437470","2013 YF42","714716","2458547.76093","18.4019","0.2217"
"437470","2013 YF42","714716","2458547.78176","18.7172","0.3006"
"437470","2013 YF42","714716","2458547.80259","18.1103","0.1940"
