# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"17901","V. Benishek","436775","2012 LC1","2012 LC1","-","-","0.35-m SCT","SBIG ST-8XME","+20.545778","+44.530250","2015-05-10T00:25:06Z","14:18.9","+16 56","J2000.0","+28.23","+215.7","+18.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V. Benishek","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"194938","Vladimir Benishek","437316","2013 OS3","2013 OS3","Sopot Astronomical Observatory (Belgrade, Serbia)","K90","Meade 14' LX200GPS","SBIG ST-10XME","+20.54575","+44.53025","2020-01-06T18:58:00Z","07:42.2","+63 19","J2000.0","+34.32","+105.3","+24.0","C","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V. Benishek","Image measurer: V. Benishek; One or more of the following fixes were applied to one or more of the comp stars:; RA, Dec, MagBand, and/or CIBand were missing and set to the object's values.; No magnitude; set to 0.000 to avoid empty value."
"194939","Vladimir Benishek","437316","2013 OS3","2013 OS3","Sopot Astronomical Observatory (Belgrade, Serbia)","K90","Meade 14' LX200GPS","SBIG ST-8XME","+20.54575","+44.53025","2020-01-07T20:24:00Z","07:34.9","+62 14","J2000.0","+33.60","+105.4","+23.2","C","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V. Benishek","Image measurer: V. Benishek; One or more of the following fixes were applied to one or more of the comp stars:; RA, Dec, MagBand, and/or CIBand were missing and set to the object's values.; No magnitude; set to 0.000 to avoid empty value."
"194940","Vladimir Benishek","437316","2013 OS3","2013 OS3","Sopot Astronomical Observatory (Belgrade, Serbia)","K90","Meade 14' LX200GPS","SBIG ST-10XME","+20.54575","+44.53025","2020-01-07T23:50:00Z","07:33.8","+62 05","J2000.0","+33.50","+105.4","+23.1","C","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V. Benishek","Image measurer: V. Benishek; One or more of the following fixes were applied to one or more of the comp stars:; RA, Dec, MagBand, and/or CIBand were missing and set to the object's values.; No magnitude; set to 0.000 to avoid empty value."
"194941","Vladimir Benishek","437316","2013 OS3","2013 OS3","Sopot Astronomical Observatory (Belgrade, Serbia)","K90","Meade 14' LX200GPS","SBIG ST-10XME","+20.54575","+44.53025","2020-01-08T03:40:00Z","07:32.7","+61 54","J2000.0","+33.38","+105.4","+22.9","C","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V. Benishek","Image measurer: V. Benishek; One or more of the following fixes were applied to one or more of the comp stars:; RA, Dec, MagBand, and/or CIBand were missing and set to the object's values.; No magnitude; set to 0.000 to avoid empty value."
"714714","A. Pal","437470","2013 YF42","2013 YF42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-03T03:15:43Z","10:26.6","-21 23","J2000.0","+12.95","+165.9","-22.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714715","A. Pal","437470","2013 YF42","2013 YF42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-04T00:15:43Z","10:25.7","-21 23","J2000.0","+12.92","+166.0","-22.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714716","A. Pal","437470","2013 YF42","2013 YF42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-05T00:15:43Z","10:24.7","-21 22","J2000.0","+12.91","+166.0","-22.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714717","A. Pal","437470","2013 YF42","2013 YF42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-06T00:15:43Z","10:23.7","-21 20","J2000.0","+12.91","+166.1","-22.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714718","A. Pal","437470","2013 YF42","2013 YF42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-07T00:00:44Z","10:22.8","-21 18","J2000.0","+12.94","+166.2","-22.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714719","A. Pal","437470","2013 YF42","2013 YF42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-08T01:00:43Z","10:21.8","-21 16","J2000.0","+12.98","+166.2","-22.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714720","A. Pal","437470","2013 YF42","2013 YF42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-08T23:30:43Z","10:20.9","-21 13","J2000.0","+13.03","+166.3","-22.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714721","A. Pal","437470","2013 YF42","2013 YF42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-10T00:15:43Z","10:19.9","-21 10","J2000.0","+13.11","+166.4","-22.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714722","A. Pal","437470","2013 YF42","2013 YF42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-11T00:15:43Z","10:19.0","-21 07","J2000.0","+13.21","+166.4","-22.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714723","A. Pal","437470","2013 YF42","2013 YF42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-12T00:15:43Z","10:18.1","-21 03","J2000.0","+13.31","+166.5","-22.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714724","A. Pal","437470","2013 YF42","2013 YF42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-12T18:45:44Z","10:17.4","-21 00","J2000.0","+13.41","+166.5","-22.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714725","A. Pal","437470","2013 YF42","2013 YF42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-15T08:45:43Z","10:15.1","-20 49","J2000.0","+13.79","+166.7","-22.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714726","A. Pal","437470","2013 YF42","2013 YF42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-15T21:30:43Z","10:14.7","-20 46","J2000.0","+13.88","+166.8","-22.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714727","A. Pal","437470","2013 YF42","2013 YF42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-17T01:30:43Z","10:13.7","-20 40","J2000.0","+14.10","+166.8","-22.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714728","A. Pal","437470","2013 YF42","2013 YF42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-18T00:45:43Z","10:12.9","-20 35","J2000.0","+14.28","+166.9","-22.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714729","A. Pal","437470","2013 YF42","2013 YF42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-19T00:15:43Z","10:12.2","-20 29","J2000.0","+14.49","+167.0","-22.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714730","A. Pal","437470","2013 YF42","2013 YF42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-20T01:00:43Z","10:11.4","-20 23","J2000.0","+14.71","+167.1","-22.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714731","A. Pal","437470","2013 YF42","2013 YF42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-21T00:15:43Z","10:10.7","-20 17","J2000.0","+14.93","+167.1","-22.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714732","A. Pal","437470","2013 YF42","2013 YF42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-22T00:15:43Z","10:10.0","-20 11","J2000.0","+15.17","+167.2","-22.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714733","A. Pal","437470","2013 YF42","2013 YF42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-23T00:15:43Z","10:09.3","-20 04","J2000.0","+15.41","+167.3","-22.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714734","A. Pal","437470","2013 YF42","2013 YF42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-24T00:15:43Z","10:08.7","-19 57","J2000.0","+15.66","+167.4","-22.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714735","A. Pal","437470","2013 YF42","2013 YF42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-25T00:15:43Z","10:08.1","-19 50","J2000.0","+15.92","+167.5","-22.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"187569","R. Szabo","437480","2013 YZ50","2013 YZ50","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-10T07:01:22Z","06:36.5","+24 03","J2000.0","+19.61","+108.1","+1.0","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-12; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"169046","L. Molnar","437852","1999 TC297","1999 TC297","-","-","VARGBTEL","CCD","-99.9","-9.99","2016-03-10T13:09:02Z","01:43.9","+10 15","J2000.0","+17.92","+36.7","-0.6","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Molnar et al. (2016) ArXiv:1706.06056; Submitted to ApJS for","2017arXiv170606056M","L. Molnar;A. Pal;K. Sarneczky;R. Szabo;J. Vinko;Gy. M. Szabo;Cs. Kiss;O. Hanyecz;G. Marton;L. L. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-30; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"181804","R. Szabo","438045","2004 NV7","2004 NV7","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-04-27T10:34:49Z","06:29.9","+23 49","J2000.0","+28.09","+110.9","+0.6","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181805","Brian D. Warner","438105","2005 GO22","2005 GO22","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","34.2725","2015-07-28T10:14:00Z","00:21.2","-05 16","J2000.0","+47.42","+339.0","-4.6","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"181806","Brian D. Warner","438105","2005 GO22","2005 GO22","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","34.2725","2015-07-29T10:17:00Z","00:30.1","-04 42","J2000.0","+49.14","+340.5","-4.9","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"184398","L. Molnar","438208","2005 UH205","2005 UH205","-","-","VARGBTEL","CCD","-99.9","-9.99","2016-03-18T06:17:20Z","01:47.1","+10 35","J2000.0","+14.25","+35.8","-0.5","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Molnar et al. (2016) ArXiv:1706.06056; Submitted to ApJS for","2017arXiv170606056M","L. Molnar;A. Pal;K. Sarneczky;R. Szabo;J. Vinko;Gy. M. Szabo;Cs. Kiss;O. Hanyecz;G. Marton;L. L. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-30; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"184399","L. Molnar","438341","2006 QX123","2006 QX123","-","-","VARGBTEL","CCD","-99.9","-9.99","2016-02-23T09:27:52Z","01:28.1","+08 31","J2000.0","+20.17","+33.6","-0.8","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Molnar et al. (2016) ArXiv:1706.06056; Submitted to ApJS for","2017arXiv170606056M","L. Molnar;A. Pal;K. Sarneczky;R. Szabo;J. Vinko;Gy. M. Szabo;Cs. Kiss;O. Hanyecz;G. Marton;L. L. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-30; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"184400","Brian D. Warner","438429","2006 WN1","2006 WN1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2015-07-13T09:33:00Z","22:48.8","+08 10","J2000.0","+45.44","+324.1","+9.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"184401","Brian D. Warner","438429","2006 WN1","2006 WN1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2015-07-14T09:30:00Z","22:52.6","+08 49","J2000.0","+45.74","+325.1","+9.9","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"184402","Brian D. Warner","438429","2006 WN1","2006 WN1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2015-07-15T10:02:00Z","22:56.6","+09 29","J2000.0","+46.04","+326.1","+10.1","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"184403","Brian D. Warner","438429","2006 WN1","2006 WN1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2015-07-16T07:23:00Z","23:00.0","+10 04","J2000.0","+46.31","+327.0","+10.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"188484","Robert D. Stephens","438429","2006 WN1","2006 WN1","Center for Solar System Studies - Trojan Station (Landers, CA)","U81",".40m F/10 SCT","FLI 1001E","-116.38361","+34.29111","2018-08-30T06:13:00Z","20:19.6","+08 28","J2000.0","+32.29","+322.0","+15.9","C","V","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R.D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"188485","Robert D. Stephens","438429","2006 WN1","2006 WN1","Center for Solar System Studies - Trojan Station (Landers, CA)","U81",".40m F/10 SCT","FLI 1001E","-116.38361","+34.29111","2018-08-31T06:22:00Z","20:23.1","+08 37","J2000.0","+32.23","+322.9","+15.9","C","V","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R.D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"188486","Robert D. Stephens","438429","2006 WN1","2006 WN1","Center for Solar System Studies - Trojan Station (Landers, CA)","U81",".40m F/10 SCT","FLI 1001E","-116.38361","+34.29111","2018-09-01T06:20:00Z","20:26.6","+08 45","J2000.0","+32.16","+323.9","+15.8","C","V","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R.D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"188487","Robert D. Stephens","438429","2006 WN1","2006 WN1","Center for Solar System Studies - Trojan Station (Landers, CA)","U81",".40m F/10 SCT","FLI 1001E","-116.38361","+34.29111","2018-09-02T06:27:00Z","20:30.2","+08 53","J2000.0","+32.07","+324.9","+15.8","C","V","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R.D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"198100","Brian D. Warner","438902","2009 WF104","2009 WF104","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2021-01-06T07:34:00Z","08:33.0","+46 25","J2000.0","+20.55","+113.8","+17.4","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"198101","Brian D. Warner","438902","2009 WF104","2009 WF104","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2021-01-08T08:23:00Z","08:36.3","+48 19","J2000.0","+21.52","+114.5","+18.6","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"198102","Brian D. Warner","438902","2009 WF104","2009 WF104","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2021-01-09T08:29:00Z","08:38.0","+49 17","J2000.0","+22.09","+114.8","+19.2","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"198103","Brian D. Warner","438902","2009 WF104","2009 WF104","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2021-01-09T12:33:00Z","08:38.3","+49 26","J2000.0","+22.19","+114.9","+19.3","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"198104","Brian D. Warner","438902","2009 WF104","2009 WF104","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2021-01-10T08:21:00Z","08:39.8","+50 15","J2000.0","+22.69","+115.2","+19.8","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"198105","Brian D. Warner","438902","2009 WF104","2009 WF104","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2021-01-10T12:02:00Z","08:40.1","+50 24","J2000.0","+22.79","+115.2","+19.8","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"198106","Brian D. Warner","438902","2009 WF104","2009 WF104","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2021-01-11T09:25:00Z","08:41.8","+51 17","J2000.0","+23.38","+115.5","+20.4","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"198107","Brian D. Warner","438902","2009 WF104","2009 WF104","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2021-01-12T08:14:00Z","08:43.6","+52 15","J2000.0","+24.06","+115.9","+21.0","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"198108","Brian D. Warner","438902","2009 WF104","2009 WF104","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2021-01-12T12:01:00Z","08:43.9","+52 25","J2000.0","+24.17","+115.9","+21.1","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"198109","Brian D. Warner","438902","2009 WF104","2009 WF104","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2021-01-13T09:18:00Z","08:45.8","+53 19","J2000.0","+24.85","+116.3","+21.6","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"198110","Brian D. Warner","438902","2009 WF104","2009 WF104","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2021-01-14T08:15:00Z","08:47.9","+54 19","J2000.0","+25.61","+116.6","+22.2","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
