# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"000182","Elsa","1653","X:734.4 / Y:197.3","04:35","+19","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1653","X:757.7 / Y:431.8","04:35","+19","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1653","X:814.3 / Y:367.6","04:35","+19","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1654","X:797,3 / Y:148,1","04:35","+19","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1654","X:263,2 / Y:659,7","04:35","+19","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1654","X:95,3 / Y:631,1","04:35","+19","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1654","X:290,3 / Y:191,0","04:35","+19","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1654","X:929,3 / Y:851,7","04:35","+19","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1655","X:200,8 / Y:397,0","04:35","+19","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1655","X:33,1 / Y:367,9","04:35","+19","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1655","X:629,0 / Y:808,9","04:35","+19","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1655","X:179,7 / Y:925,4","04:35","+19","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1655","X:866,6 / Y:591,9","04:35","+19","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1656","X:357,2 / Y:102,2","04:35","+19","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1656","X:189,8 / Y:71,1","04:35","+19","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1656","X:780,4 / Y:518,9","04:35","+19","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1656","X:329,9 / Y:630,2","04:35","+19","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1656","X:167,6 / Y:936,8","04:35","+19","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1657","X:609.5 / Y:335.4","04:35","+19","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1657","X:803.1 / Y:51.8","04:35","+19","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1657","X:792.5 / Y:130.0","04:35","+19","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1657","X:547.6 / Y:129.6","04:35","+19","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1658","X:520,2 / Y:234,7","04:36","+19","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1658","X:284,6 / Y:454,2","04:36","+19","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1658","X:370,4 / Y:204,9","04:36","+19","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1658","X:186,0 / Y:855,4","04:36","+19","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1658","X:742,5 / Y:957,0","04:36","+19","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1659","X:500,4 / Y:240,8","04:35","+19","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1659","X:263,6 / Y:458,9","04:35","+19","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1659","X:162,7 / Y:859,5","04:35","+19","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1659","X:351,0 / Y:210,3","04:35","+19","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1659","X:718,5 / Y:964,4","04:35","+19","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1660","X:755.4 / Y:276.0","04:35","+19","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1660","X:801.4 / Y:329.2","04:35","+19","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1660","X:858.8 / Y:264.7","04:35","+19","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1660","X:765.5 / Y:205.8","04:35","+19","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1660","X:647.9 / Y:172.2","04:35","+19","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1661","X:732,2 / Y:289,0","04:35","+19","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1661","X:620,5 / Y:466,7","04:35","+19","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1661","X:482,6 / Y:660,1","04:35","+19","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1661","X:395,6 / Y:909,0","04:35","+19","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1661","X:632,2 / Y:690,7","04:35","+19","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1662","X:729.2 / Y:209.3","04:35","+19","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1662","X:775.3 / Y:262.4","04:35","+19","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1662","X:832.6 / Y:197.7","04:35","+19","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1662","X:739.1 / Y:139.1","04:35","+19","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1663","X:880.5 / Y:619.1","04:34","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1663","X:889.5 / Y:577.1","04:34","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1663","X:953.6 / Y:666.7","04:34","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1664","X:747.3 / Y:426.8","04:33","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1664","X:846.9 / Y:392.6","04:33","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1664","X:893.1 / Y:455.1","04:33","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1664","X:752.9 / Y:597.2","04:33","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1664","X:680.2 / Y:437.9","04:33","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1665","X:663.7 / Y:384.8","04:33","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1665","X:763.3 / Y:350.6","04:33","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1665","X:809.4 / Y:413.0","04:33","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1666","043242.43 +185510.5","04:32","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1666","043222.19 +185359.8","04:32","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1666","043219.66 +185737.8","04:32","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1668","X:434,8 / Y:362,9","04:31","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1668","X:412,5 / Y:462,0","04:31","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1668","X:314,8 / Y:505,7","04:31","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1668","X:658,8 / Y:612,8","04:31","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1668","X:858,7 / Y:198,8","04:31","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1667","043204.83 +185141.9","04:31","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1667","043222.18 +185359.9","04:31","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1667","043219.66 +185738.1","04:31","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1669","X:759,8 / Y:602,7","04:31","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1669","X:318,3 / Y:129,7","04:31","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1669","X:747,1 / Y:168,2","04:31","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1669","X:326,1 / Y:406,5","04:31","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1669","X:301,4 / Y:155,1","04:31","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1670","X:667.3 / Y:396.0","04:29","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1670","X:763.4 / Y:366.7","04:29","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1670","X:428.4 / Y:411.0","04:29","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1670","X:280.5 / Y:434.1","04:29","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1671","X:943.3 / Y:599.5","04:28","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1671","X:958.6 / Y:416.8","04:28","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1671","X:766.2 / Y:643.5","04:28","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1672","X:853.2 / Y:394.8","04:25","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1672","X:847.5 / Y:177.4","04:25","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1672","X:580.5 / Y:354.8","04:25","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1673","X:885.3 / Y:477.8","04:06","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1673","X:771.1 / Y:420.4","04:06","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1673","X:805.7 / Y:568.7","04:06","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1674","X:669.9 / Y:508.7","04:05","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1674","X:797.7 / Y:482.1","04:05","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1674","X:527.8 / Y:510.9","04:05","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1674","X:413.1 / Y:497.4","04:05","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1674","X:415.5 / Y:441.4","04:05","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1675","X:491,1 / Y:433,9","03:59","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1675","X:298,8 / Y:658,5","03:59","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1675","X:70,7 / Y:418,7","03:59","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1675","X:538,3 / Y:794,4","03:59","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1675","X:996,7 / Y:603,4","03:59","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1676","X:718.7 / Y:465.3","03:52","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1676","X:820.5 / Y:478.4","03:52","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1676","X:705.4 / Y:422.2","03:52","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1676","X:622.1 / Y:418.7","03:52","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1676","X:719.6 / Y:623.7","03:52","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1677","X:888.4 / Y:442.9","03:48","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1677","X:930.8 / Y:548.4","03:48","+18","J2000.0","-99.9","R","-99.9","NONE"
"000182","Elsa","1677","X:811.2 / Y:391.0","03:48","+18","J2000.0","-99.9","R","-99.9","NONE"
"000185","Eunike","1678","134607.16 +164943.4","13:45","+16","J2000.0","11.506","V","0.653","NONE"
"000185","Eunike","1678","134516.05 +165543.4","13:45","+16","J2000.0","13.169","V","1.052","NONE"
"000185","Eunike","1679","134148.31 +172452.5","13:42","+17","J2000.0","13.518","V","0.99","NONE"
"000185","Eunike","1679","134239.69 +172549.7","13:42","+17","J2000.0","13.853","V","0.585","NONE"
"000185","Eunike","1679","134144.31 +172046.6","13:42","+17","J2000.0","14.052","V","0.646","NONE"
"000185","Eunike","1680","134109.72 +173150.3","13:41","+17","J2000.0","13.423","V","0.628","NONE"
"000185","Eunike","1680","134112.64 +173240.9","13:41","+17","J2000.0","13.04","V","0.593","NONE"
"000185","Eunike","1680","134127.13 +173426.3","13:41","+17","J2000.0","13.767","V","0.627","NONE"
"000185","Eunike","1681","134053.66 +174240.0","13:40","+17","J2000.0","13.157","V","0.935","NONE"
"000185","Eunike","1681","134040.14 +173454.4","13:40","+17","J2000.0","13.38","V","1.063","NONE"
"000185","Eunike","1682","133945.26 +173405.6","13:39","+17","J2000.0","12.114","V","0.609","NONE"
"000185","Eunike","1682","133949.42 +174227.4","13:39","+17","J2000.0","11.773","V","0.646","NONE"
"000185","Eunike","1683","133652.73 +174948.6","13:36","+17","J2000.0","12.698","V","0.724","NONE"
"000185","Eunike","1684","133521.67 +180030.1","13:35","+18","J2000.0","12.976","V","0.545","NONE"
"000185","Eunike","1684","133458.11 +180344.5","13:35","+18","J2000.0","13.112","V","0.488","NONE"
"000185","Eunike","1685","133328.00 +180257.0","13:33:27.99","+18:02:57.1","J2000.0","13.155","V","0.988","NONE"
"000185","Eunike","1685","133342.61 +181023.7","13:33:42.70","+18:10:23.5","J2000.0","13.534","V","0.857","NONE"
"000185","Eunike","1685","133415.45 +180425.6","13:34:15.48","+18:04:25.7","J2000.0","13.194","V","0.619","NONE"
"000185","Eunike","1686","133342.65 +181024.4","13:33","+18","J2000.0","13.534","V","0.857","NONE"
"000185","Eunike","1686","133340.23 +181126.9","13:33","+18","J2000.0","13.155","V","0.988","NONE"
"000185","Eunike","1686","133328.04 +180257.1","13:33","+18","J2000.0","-99.9","V","-99.9","NONE"
"000185","Eunike","1687","133227.76 +181410.3","13:32","+18","J2000.0","12.95","V","0.901","NONE"
"000185","Eunike","1687","133218.94 +181418.8","13:32","+18","J2000.0","13.21","V","0.06","NONE"
"000185","Eunike","1687","133150.09 +181836.2","13:32","+18","J2000.0","13.521","V","0.983","NONE"
"000185","Eunike","1688","X:688.4 / Y:405.6","19:38","+05","J2000.0","-99.9","R","-99.9","NONE"
"000185","Eunike","1688","X:551.2 / Y:370.1","19:38","+05","J2000.0","-99.9","R","-99.9","NONE"
"000185","Eunike","1689","X:625.6 / Y:341.8","19:36","+04","J2000.0","-99.9","R","-99.9","NONE"
"000185","Eunike","1690","X:455.9 / Y:611.5","19:35","+04","J2000.0","-99.9","R","-99.9","NONE"
"000185","Eunike","1690","X:397.0 / Y:715.0","19:35","+04","J2000.0","-99.9","R","-99.9","NONE"
"000185","Eunike","1691","X:767.2 / Y:582.8","19:27","+04","J2000.0","-99.9","R","-99.9","NONE"
"000185","Eunike","1692","X:636.6 / Y:535.5","19:25","+03","J2000.0","-99.9","R","-99.9","NONE"
"000185","Eunike","1692","X:376.7 / Y:491.8","19:25","+03","J2000.0","-99.9","R","-99.9","NONE"
"000185","Eunike","1692","X:425.9 / Y:659.1","19:25","+03","J2000.0","-99.9","R","-99.9","NONE"
"000185","Eunike","1692","X:791.7 / Y:453.7","19:25","+03","J2000.0","-99.9","R","-99.9","NONE"
"000185","Eunike","1693","X:685.4 / Y:621.9","19:24","+03","J2000.0","-99.9","R","-99.9","NONE"
"000185","Eunike","1693","X:733.6 / Y:516.1","19:24","+03","J2000.0","-99.9","R","-99.9","NONE"
"000185","Eunike","1693","X:434.9 / Y:423.0","19:24","+03","J2000.0","-99.9","R","-99.9","NONE"
"000185","Eunike","1693","X:648.0 / Y:375.2","19:24","+03","J2000.0","-99.9","R","-99.9","NONE"
"000185","Eunike","1694","X:516.4 / Y:569.0","19:20","+03","J2000.0","-99.9","R","-99.9","NONE"
"000185","Eunike","1694","X:271.1 / Y:753.2","19:20","+03","J2000.0","-99.9","R","-99.9","NONE"
"000185","Eunike","1694","X:851.0 / Y:240.6","19:20","+03","J2000.0","-99.9","R","-99.9","NONE"
"000185","Eunike","1695","X:569.2 / Y:545.6","19:15","+02","J2000.0","-99.9","R","-99.9","NONE"
"000185","Eunike","1695","X:426.1 / Y:544.9","19:15","+02","J2000.0","-99.9","R","-99.9","NONE"
"000185","Eunike","1695","X:391.7 / Y:521.9","19:15","+02","J2000.0","-99.9","R","-99.9","NONE"
"000185","Eunike","194382","044417.71 -140430.0","04:44:17.71","-14:04.5","J2000.0","+12.378","V","+0.336","VR"
"000185","Eunike","194382","044435.28 -140243.0","04:44:35.28","-14:02.7","J2000.0","+12.797","V","+0.392","VR"
"000185","Eunike","194382","044451.06 -140419.0","04:44:51.06","-14:04.3","J2000.0","+13.402","V","+0.391","VR"
"000185","Eunike","194382","044446.81 -140412.8","04:44:46.81","-14:04.2","J2000.0","+14.029","V","+0.472","VR"
"000185","Eunike","194382","044424.85 -135739.6","04:44:24.85","-13:57.7","J2000.0","+12.072","V","+0.327","VR"
"000185","Eunike","194383","044049.29 -143713.5","04:40:49.29","-14:37.2","J2000.0","+12.180","V","+0.381","VR"
"000185","Eunike","194383","044120.26 -143311.7","04:41:20.26","-14:33.2","J2000.0","+12.392","V","+0.413","VR"
"000185","Eunike","194383","044124.79 -143518.3","04:41:24.78","-14:35.3","J2000.0","+12.892","V","+0.548","VR"
"000185","Eunike","194383","044115.83 -143750.0","04:41:15.83","-14:37.8","J2000.0","+13.002","V","+0.432","VR"
"000185","Eunike","194383","044139.25 -143605.6","04:41:39.25","-14:36.1","J2000.0","+13.291","V","+0.697","VR"
"000185","Eunike","194384","044126.00 -145402.6","04:41:26.00","-14:54.1","J2000.0","+11.855","V","+0.672","VR"
"000185","Eunike","194384","044010.23 -144638.4","04:40:10.23","-14:46.7","J2000.0","+12.827","V","+0.450","VR"
"000185","Eunike","194384","044047.80 -145014.3","04:40:47.80","-14:50.3","J2000.0","+12.854","V","+0.435","VR"
"000185","Eunike","194384","044107.49 -145636.7","04:41:07.48","-14:56.6","J2000.0","+13.054","V","+0.586","VR"
"000185","Eunike","194384","044045.58 -150152.3","04:40:45.58","-15:01.9","J2000.0","+13.559","V","+0.464","VR"
"000185","Eunike","194385","044008.98 -150446.1","04:40:08.97","-15:04.8","J2000.0","+12.980","V","+0.481","VR"
"000185","Eunike","194385","044056.16 -150203.3","04:40:56.16","-15:02.1","J2000.0","+12.886","V","+0.547","VR"
"000185","Eunike","194385","043945.05 -145319.0","04:39:45.05","-14:53.3","J2000.0","+13.225","V","+0.421","VR"
"000185","Eunike","194385","044045.56 -150152.3","04:40:45.58","-15:01.9","J2000.0","+13.559","V","+0.464","VR"
"000185","Eunike","194385","044036.05 -150307.0","04:40:36.05","-15:03.1","J2000.0","+13.577","V","+0.387","VR"
"000185","Eunike","194386","043842.27 -150921.7","04:38:42.28","-15:09.4","J2000.0","+12.550","V","+0.512","VR"
"000185","Eunike","194386","043928.42 -151035.3","04:39:28.41","-15:10.6","J2000.0","+12.605","V","+0.540","VR"
"000185","Eunike","194386","043914.38 -151458.2","04:39:14.38","-15:15.0","J2000.0","+13.152","V","+0.559","VR"
"000185","Eunike","194386","043856.98 -151547.0","04:38:56.98","-15:15.8","J2000.0","+13.578","V","+0.501","VR"
"000185","Eunike","194387","043513.65 -153434.0","04:35:13.64","-15:34.6","J2000.0","+13.843","V","+0.510","VR"
"000185","Eunike","194387","043520.56 -154050.0","04:35:20.56","-15:40.8","J2000.0","+12.889","V","+0.517","VR"
"000185","Eunike","194387","043417.56 -153746.4","04:34:17.56","-15:37.8","J2000.0","+13.663","V","+0.508","VR"
"000185","Eunike","194387","043428.52 -154356.3","04:34:28.53","-15:43.9","J2000.0","+13.980","V","+0.475","VR"
"000185","Eunike","194388","043513.66 -153434.0","04:35:13.64","-15:34.6","J2000.0","+13.843","V","+0.510","VR"
"000185","Eunike","194388","043520.57 -154049.9","04:35:20.56","-15:40.8","J2000.0","+12.889","V","+0.517","VR"
"000185","Eunike","194388","043417.55 -153746.5","04:34:17.56","-15:37.8","J2000.0","+13.663","V","+0.508","VR"
"000185","Eunike","194389","042827.69 -155950.6","04:28:27.69","-15:59.9","J2000.0","+12.898","V","+0.325","VR"
"000185","Eunike","194389","042833.65 -155019.5","04:28:33.65","-15:50.3","J2000.0","+11.878","V","+0.356","VR"
"000185","Eunike","194389","042911.32 -155013.0","04:29:11.31","-15:50.2","J2000.0","+12.459","V","+0.388","VR"
"000185","Eunike","194389","042821.77 -155421.1","04:28:21.77","-15:54.4","J2000.0","+13.136","V","+0.355","VR"
"000185","Eunike","194389","042859.42 -154943.7","04:28:59.41","-15:49.7","J2000.0","+13.439","V","+0.328","VR"
"000185","Eunike","194390","042827.68 -155950.5","04:28:27.69","-15:59.9","J2000.0","+12.898","V","+0.325","VR"
"000185","Eunike","194390","042911.31 -155013.0","04:29:11.31","-15:50.2","J2000.0","+12.459","V","+0.388","VR"
"000185","Eunike","194390","042901.04 -154721.9","04:29:01.05","-15:47.4","J2000.0","+12.967","V","+0.339","VR"
"000185","Eunike","194390","042821.77 -155421.1","04:28:21.77","-15:54.4","J2000.0","+13.136","V","+0.355","VR"
"000185","Eunike","194390","042912.61 -155743.0","04:29:12.60","-15:57.7","J2000.0","+13.499","V","+0.363","VR"
"000185","Eunike","194391","041930.25 -155432.0","04:19:30.26","-15:54.5","J2000.0","+14.056","V","+0.272","VR"
"000185","Eunike","194391","041912.60 -155635.8","04:19:12.59","-15:56.6","J2000.0","+12.073","V","+0.333","VR"
"000185","Eunike","194391","041904.93 -155835.5","04:19:04.93","-15:58.6","J2000.0","+12.753","V","+0.365","VR"
"000185","Eunike","194391","041835.11 -155254.6","04:18:35.12","-15:52.9","J2000.0","+12.950","V","+0.360","VR"
"000185","Eunike","194391","041859.45 -155425.5","04:18:59.45","-15:54.4","J2000.0","+13.627","V","+0.469","VR"
"000185","Eunike","194392","041904.92 -155835.6","04:19:04.93","-15:58.6","J2000.0","+12.753","V","+0.365","VR"
"000185","Eunike","194392","041835.12 -155254.7","04:18:35.12","-15:52.9","J2000.0","+12.950","V","+0.360","VR"
"000185","Eunike","194392","041912.29 -154828.2","04:19:12.30","-15:48.5","J2000.0","+13.656","V","+0.373","VR"
"000185","Eunike","194343","112424.65 +041802.8","11:24:24.66","+04:18:03.0","J2000.0","+11.927","R","+0.328","VR"
"000185","Eunike","194343","112400.51 +041809.1","11:24:00.52","+04:18:09.3","J2000.0","+12.335","R","+0.418","VR"
"000185","Eunike","194343","112444.35 +042225.8","11:24:44.41","+04:22:25.7","J2000.0","+12.700","R","+0.348","VR"
"000185","Eunike","194343","112459.22 +041943.7","11:24:59.24","+04:19:43.3","J2000.0","+11.680","R","+0.297","VR"
"000185","Eunike","194344","112058.69 +061018.5","11:20:58.71","+06:10:18.3","J2000.0","+12.744","R","+0.395","VR"
"000185","Eunike","194344","112101.38 +060834.8","11:21:01.45","+06:08:35.0","J2000.0","+12.862","R","+0.451","VR"
"000185","Eunike","194344","112125.60 +060824.6","11:21:25.62","+06:08:24.5","J2000.0","+12.851","R","+0.446","VR"
"000185","Eunike","194345","112027.76 +062437.8","11:20:27.78","+06:24:37.8","J2000.0","+12.297","R","+0.363","VR"
"000185","Eunike","194345","112028.80 +062720.9","11:20:28.80","+06:27:20.8","J2000.0","+12.776","R","+0.422","VR"
"000185","Eunike","194345","112047.65 +062509.0","11:20:47.64","+06:25:08.9","J2000.0","+13.088","R","+0.383","VR"
"000185","Eunike","194345","112118.07 +063125.0","11:21:18.06","+06:31:25.4","J2000.0","+12.052","R","+0.373","VR"
"000185","Eunike","194346","112118.07 +063125.0","11:21:18.06","+06:31:25.4","J2000.0","+12.052","R","+0.373","VR"
"000185","Eunike","194346","112027.76 +062437.6","11:20:27.78","+06:24:37.8","J2000.0","+12.297","R","+0.363","VR"
"000185","Eunike","194346","112028.81 +062720.9","11:20:28.80","+06:27:20.8","J2000.0","+12.776","R","+0.422","VR"
"000185","Eunike","194347","111634.90 +074734.9","11:16:34.87","+07:47:35.9","J2000.0","+12.701","R","+0.471","VR"
"000185","Eunike","194347","111632.90 +074450.3","11:16:32.90","+07:44:50.1","J2000.0","+13.113","R","+0.427","VR"
"000185","Eunike","194347","111718.57 +080030.0","11:17:18.58","+08:00:30.2","J2000.0","+12.791","R","+0.352","VR"
"000185","Eunike","194347","111711.66 +080244.8","11:17:11.64","+08:02:45.4","J2000.0","+13.230","R","+0.453","VR"
"000185","Eunike","194348","110457.66 +112535.2","11:04:57.67","+11:25:35.1","J2000.0","+10.027","R","+0.323","VR"
"000185","Eunike","194348","110424.38 +112735.3","11:04:24.38","+11:27:35.3","J2000.0","+12.447","R","+0.363","VR"
"000185","Eunike","194348","110519.66 +112230.0","11:05:19.70","+11:22:29.9","J2000.0","+12.162","R","+0.357","VR"
"000185","Eunike","194348","110437.77 +113215.1","11:04:37.79","+11:32:14.8","J2000.0","+10.840","R","+0.354","VR"
"000185","Eunike","194349","110149.89 +115411.6","11:01:49.89","+11:54:11.5","J2000.0","+11.633","R","+0.398","VR"
"000185","Eunike","194349","110237.20 +114514.6","11:02:37.22","+11:45:15.0","J2000.0","+11.962","R","+0.494","VR"
"000185","Eunike","194349","110228.29 +114351.7","11:02:28.28","+11:43:52.1","J2000.0","+12.351","R","+0.356","VR"
"000185","Eunike","194349","110205.14 +114416.6","11:02:05.13","+11:44:16.7","J2000.0","+12.515","R","+0.365","VR"
"000185","Eunike","194349","110246.10 +114301.5","11:02:46.12","+11:43:02.2","J2000.0","+12.079","R","+0.391","VR"
"000185","Eunike","194350","110111.85 +120850.6","11:01:11.83","+12:08:50.6","J2000.0","+12.824","R","+0.356","VR"
"000185","Eunike","194350","110107.02 +115612.2","11:01:07.03","+11:56:12.2","J2000.0","+12.275","R","+0.326","VR"
"000185","Eunike","194350","110149.88 +115411.6","11:01:49.89","+11:54:11.5","J2000.0","+11.633","R","+0.398","VR"
"000185","Eunike","194350","110058.22 +115405.1","11:00:58.25","+11:54:05.6","J2000.0","+11.792","R","+0.449","VR"
"000185","Eunike","194351","X:662.7 / Y:698.5","11:00.6","+12 20","J2000.0","+12.143","R","-99.9","NONE"
"000185","Eunike","194351","X:247.5 / Y:222.9","11:00.6","+12 20","J2000.0","+11.973","R","-99.9","NONE"
"000185","Eunike","194351","X:127.4 / Y:148.0","11:00.6","+12 20","J2000.0","+12.828","R","-99.9","NONE"
"000185","Eunike","194352","105813.17 +124445.0","10:58:13.16","+12:44:45.3","J2000.0","+12.538","R","+0.439","VR"
"000185","Eunike","194352","105831.25 +124557.0","10:58:31.25","+12:45:57.1","J2000.0","+13.038","R","+0.415","VR"
"000185","Eunike","194352","105824.13 +123848.4","10:58:24.13","+12:38:48.6","J2000.0","+12.639","R","+0.323","VR"
"000185","Eunike","194352","105851.17 +123255.8","10:58:51.17","+12:32:56.0","J2000.0","+13.205","R","+0.351","VR"
"000185","Eunike","194353","105826.21 +125102.1","10:58:26.22","+12:51:01.9","J2000.0","+12.083","R","+0.340","VR"
"000185","Eunike","194353","105815.67 +125553.6","10:58:15.67","+12:55:53.1","J2000.0","+12.696","R","+0.361","VR"
"000185","Eunike","194353","105825.21 +125604.6","10:58:25.23","+12:56:04.7","J2000.0","+12.895","R","+0.368","VR"
"000185","Eunike","194354","105729.67 +132017.8","10:57:29.65","+13:20:18.1","J2000.0","+12.205","R","+0.477","VR"
"000185","Eunike","194354","105717.34 +130641.9","10:57:17.38","+13:06:41.9","J2000.0","+12.559","R","+0.464","VR"
"000185","Eunike","194354","105702.34 +130421.8","10:57:02.36","+13:04:21.6","J2000.0","+12.894","R","+0.373","VR"
"000185","Eunike","194355","104715.15 +152702.8","10:47:15.14","+15:27:03.0","J2000.0","+12.079","R","+0.407","VR"
