# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1690","F. Pilcher","185","Eunike","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2011-06-26T07:30:00Z","19:35.5","+04 56","J2000.0","+12.10","+292.2","+21.7","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1691","F. Pilcher","185","Eunike","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2011-07-06T08:40:00Z","19:27.8","+04 16","J2000.0","+10.14","+292.3","+21.2","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1692","F. Pilcher","185","Eunike","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2011-07-09T07:12:47Z","19:25.4","+03 59","J2000.0","+9.73","+292.3","+21.0","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1693","F. Pilcher","185","Eunike","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2011-07-10T07:13:26Z","19:24.5","+03 52","J2000.0","+9.61","+292.3","+20.9","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1694","F. Pilcher","185","Eunike","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2011-07-15T07:00:00Z","19:20.3","+03 17","J2000.0","+9.27","+292.3","+20.5","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1695","F. Pilcher","185","Eunike","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2011-07-21T06:42:38Z","19:15.3","+02 27","J2000.0","+9.41","+292.2","+20.0","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"194382","K. Hills","185","Eunike","-","Riverland Dingo Observataory","-","0.41-m f/9 Ritchey-C","SBIG STL-1001E","+140.34194","+34.26806","2012-11-03T14:02:00Z","04:44.8","-14 02","J2000.0","+16.14","+61.4","-29.6","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","K. Hills","Image measurer: K. Hills"
"194383","K. Hills","185","Eunike","-","Riverland Dingo Observataory","-","0.41-m f/9 Ritchey-C","SBIG STL-1001E","+140.34194","+34.26806","2012-11-08T16:52:00Z","04:41.6","-14 43","J2000.0","+15.33","+61.6","-29.9","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","K. Hills","Image measurer: K. Hills"
"194384","K. Hills","185","Eunike","-","Riverland Dingo Observataory","-","0.41-m f/9 Ritchey-C","SBIG STL-1001E","+140.34194","+34.26806","2012-11-09T16:16:00Z","04:40.9","-14 50","J2000.0","+15.19","+61.7","-29.9","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","K. Hills","Image measurer: K. Hills"
"194385","K. Hills","185","Eunike","-","Riverland Dingo Observataory","-","0.41-m f/9 Ritchey-C","SBIG STL-1001E","+140.34194","+34.26806","2012-11-10T15:00:00Z","04:40.2","-14 57","J2000.0","+15.06","+61.7","-30.0","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","K. Hills","Image measurer: K. Hills"
"194386","K. Hills","185","Eunike","-","Riverland Dingo Observataory","-","0.41-m f/9 Ritchey-C","SBIG STL-1001E","+140.34194","+34.26806","2012-11-12T14:44:00Z","04:38.8","-15 10","J2000.0","+14.81","+61.8","-30.0","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","K. Hills","Image measurer: K. Hills"
"194387","K. Hills","185","Eunike","-","Riverland Dingo Observataory","-","0.41-m f/9 Ritchey-C","SBIG STL-1001E","+140.34194","+34.26806","2012-11-17T14:42:00Z","04:34.8","-15 36","J2000.0","+14.32","+62.0","-30.2","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","K. Hills","Image measurer: K. Hills"
"194388","K. Hills","185","Eunike","-","Riverland Dingo Observataory","-","0.41-m f/9 Ritchey-C","SBIG STL-1001E","+140.34194","+34.26806","2012-11-17T17:00:00Z","04:34.7","-15 37","J2000.0","+14.31","+62.0","-30.2","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","K. Hills","Image measurer: K. Hills"
"194389","K. Hills","185","Eunike","-","Riverland Dingo Observataory","-","0.41-m f/9 Ritchey-C","SBIG STL-1001E","+140.34194","+34.26806","2012-11-24T12:57:00Z","04:28.9","-15 58","J2000.0","+14.02","+62.2","-30.2","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","K. Hills","Image measurer: K. Hills"
"194390","K. Hills","185","Eunike","-","Riverland Dingo Observataory","-","0.41-m f/9 Ritchey-C","SBIG STL-1001E","+140.34194","+34.26806","2012-11-24T15:45:00Z","04:28.8","-15 59","J2000.0","+14.02","+62.2","-30.2","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","K. Hills","Image measurer: K. Hills"
"194391","K. Hills","185","Eunike","-","Riverland Dingo Observataory","-","0.41-m f/9 Ritchey-C","SBIG STL-1001E","+140.34194","+34.26806","2012-12-05T13:38:00Z","04:19.3","-15 56","J2000.0","+14.53","+62.6","-30.0","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","K. Hills","Image measurer: K. Hills"
"194392","K. Hills","185","Eunike","-","Riverland Dingo Observataory","-","0.41-m f/9 Ritchey-C","SBIG STL-1001E","+140.34194","+34.26806","2012-12-05T16:47:00Z","04:19.2","-15 56","J2000.0","+14.54","+62.6","-30.0","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","K. Hills","Image measurer: K. Hills"
"194343","F. Pilcher","185","Eunike","-","Organ Mesa Observataory","G50","Meade 14' LX200GPS","SBIG STL-1001E","-106.67","+32.29611","2014-01-16T09:45:00Z","11:24.4","+04 17","J2000.0","+15.57","+162.4","+0.4","C","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Image measurer: F. Pilcher"
"194344","F. Pilcher","185","Eunike","-","Organ Mesa Observataory","G50","Meade 14' LX200GPS","SBIG STL-1001E","-106.67","+32.29611","2014-01-31T08:35:00Z","11:21.4","+06 16","J2000.0","+11.60","+162.9","+1.7","C","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Image measurer: F. Pilcher"
"194345","F. Pilcher","185","Eunike","-","Organ Mesa Observataory","G50","Meade 14' LX200GPS","SBIG STL-1001E","-106.67","+32.29611","2014-02-01T10:02:00Z","11:21.0","+06 26","J2000.0","+11.27","+162.9","+1.8","C","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Image measurer: F. Pilcher"
"194346","F. Pilcher","185","Eunike","-","Organ Mesa Observataory","G50","Meade 14' LX200GPS","SBIG STL-1001E","-106.67","+32.29611","2014-02-02T08:42:00Z","11:20.6","+06 35","J2000.0","+10.97","+162.9","+1.9","C","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Image measurer: F. Pilcher"
"194347","F. Pilcher","185","Eunike","-","Organ Mesa Observataory","G50","Meade 14' LX200GPS","SBIG STL-1001E","-106.67","+32.29611","2014-02-10T08:46:00Z","11:16.7","+07 57","J2000.0","+8.24","+162.8","+2.6","C","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Image measurer: F. Pilcher"
"194348","F. Pilcher","185","Eunike","-","Organ Mesa Observataory","G50","Meade 14' LX200GPS","SBIG STL-1001E","-106.67","+32.29611","2014-02-28T07:19:00Z","11:04.5","+11 22","J2000.0","+1.99","+162.3","+4.2","R","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Image measurer: F. Pilcher"
"194349","F. Pilcher","185","Eunike","-","Organ Mesa Observataory","G50","Meade 14' LX200GPS","SBIG STL-1001E","-106.67","+32.29611","2014-03-03T03:17:00Z","11:02.4","+11 55","J2000.0","+1.75","+162.2","+4.4","R","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Image measurer: F. Pilcher"
"194350","F. Pilcher","185","Eunike","-","Organ Mesa Observataory","G50","Meade 14' LX200GPS","SBIG STL-1001E","-106.67","+32.29611","2014-03-04T03:41:00Z","11:01.6","+12 06","J2000.0","+1.84","+162.1","+4.5","R","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Image measurer: F. Pilcher"
"194351","F. Pilcher","185","Eunike","-","Organ Mesa Observataory","G50","Meade 14' LX200GPS","SBIG STL-1001E","-106.67","+32.29611","2014-03-05T09:18:00Z","11:00.6","+12 20","J2000.0","+2.06","+162.1","+4.6","R","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Image measurer: F. Pilcher; One or more of the following fixes were applied to one or more of the comp stars:; RA, Dec, MagBand, and/or CIBand were missing and set to the object's values.; No magnitude; set to 0.000 to avoid empty value."
"194352","F. Pilcher","185","Eunike","-","Organ Mesa Observataory","G50","Meade 14' LX200GPS","SBIG STL-1001E","-106.67","+32.29611","2014-03-07T10:15:00Z","10:59.1","+12 43","J2000.0","+2.61","+162.0","+4.8","C","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Image measurer: F. Pilcher"
"194353","F. Pilcher","185","Eunike","-","Organ Mesa Observataory","G50","Meade 14' LX200GPS","SBIG STL-1001E","-106.67","+32.29611","2014-03-08T06:59:00Z","10:58.4","+12 53","J2000.0","+2.88","+161.9","+4.9","C","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Image measurer: F. Pilcher"
"194354","F. Pilcher","185","Eunike","-","Organ Mesa Observataory","G50","Meade 14' LX200GPS","SBIG STL-1001E","-106.67","+32.29611","2014-03-10T06:48:00Z","10:56.9","+13 15","J2000.0","+3.55","+161.9","+5.0","C","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Image measurer: F. Pilcher"
"194355","F. Pilcher","185","Eunike","-","Organ Mesa Observataory","G50","Meade 14' LX200GPS","SBIG STL-1001E","-106.67","+32.29611","2014-03-24T06:21:00Z","10:47.1","+15 32","J2000.0","+8.59","+161.5","+6.1","R","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Image measurer: F. Pilcher"
"194356","F. Pilcher","185","Eunike","-","Organ Mesa Observataory","G50","Meade 14' LX200GPS","SBIG STL-1001E","-106.67","+32.29611","2014-03-25T04:24:00Z","10:46.6","+15 40","J2000.0","+8.91","+161.5","+6.2","R","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Image measurer: F. Pilcher"
"194357","F. Pilcher","185","Eunike","-","Organ Mesa Observataory","G50","Meade 14' LX200GPS","SBIG STL-1001E","-106.67","+32.29611","2014-03-28T08:17:00Z","10:44.7","+16 06","J2000.0","+9.96","+161.4","+6.4","R","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Image measurer: F. Pilcher"
"194358","F. Pilcher","185","Eunike","-","Organ Mesa Observataory","G50","Meade 14' LX200GPS","SBIG STL-1001E","-106.67","+32.29611","2014-03-30T04:30:00Z","10:43.8","+16 20","J2000.0","+10.55","+161.4","+6.6","C","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Image measurer: F. Pilcher"
"194359","F. Pilcher","185","Eunike","-","Organ Mesa Observataory","G50","Meade 14' LX200GPS","SBIG STL-1001E","-106.67","+32.29611","2014-04-02T04:01:00Z","10:42.3","+16 41","J2000.0","+11.47","+161.4","+6.8","R","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Image measurer: F. Pilcher"
"194360","F. Pilcher","185","Eunike","-","Organ Mesa Observataory","G50","Meade 14' LX200GPS","SBIG STL-1001E","-106.67","+32.29611","2014-04-04T03:51:00Z","10:41.4","+16 54","J2000.0","+12.06","+161.5","+6.9","R","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Image measurer: F. Pilcher"
"194361","F. Pilcher","185","Eunike","-","Organ Mesa Observataory","G50","Meade 14' LX200GPS","SBIG STL-1001E","-106.67","+32.29611","2014-04-06T03:42:00Z","10:40.6","+17 07","J2000.0","+12.62","+161.5","+7.0","R","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Image measurer: F. Pilcher"
"194362","F. Pilcher","185","Eunike","-","Organ Mesa Observataory","G50","Meade 14' LX200GPS","SBIG STL-1001E","-106.67","+32.29611","2014-04-07T05:38:00Z","10:40.2","+17 13","J2000.0","+12.92","+161.5","+7.1","C","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Image measurer: F. Pilcher"
"194363","F. Pilcher","185","Eunike","-","Organ Mesa Observataory","G50","Meade 14' LX200GPS","SBIG STL-1001E","-106.67","+32.29611","2014-04-20T04:35:00Z","10:37.3","+18 11","J2000.0","+15.92","+162.1","+7.9","C","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Image measurer: F. Pilcher"
"194364","F. Pilcher","185","Eunike","-","Organ Mesa Observataory","G50","Meade 14' LX200GPS","SBIG STL-1001E","-106.67","+32.29611","2014-04-22T03:38:00Z","10:37.2","+18 17","J2000.0","+16.29","+162.2","+8.0","R","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Image measurer: F. Pilcher"
"194365","F. Pilcher","185","Eunike","-","Organ Mesa Observataory","G50","Meade 14' LX200GPS","SBIG STL-1001E","-106.67","+32.29611","2014-04-24T03:31:00Z","10:37.2","+18 22","J2000.0","+16.64","+162.4","+8.1","R","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Image measurer: F. Pilcher"
"194366","F. Pilcher","185","Eunike","-","Organ Mesa Observataory","G50","Meade 14' LX200GPS","SBIG STL-1001E","-106.67","+32.29611","2014-04-30T03:54:00Z","10:37.6","+18 33","J2000.0","+17.55","+162.9","+8.4","C","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Image measurer: F. Pilcher"
"194367","F. Pilcher","185","Eunike","-","Organ Mesa Observataory","G50","Meade 14' LX200GPS","SBIG STL-1001E","-106.67","+32.29611","2014-05-04T03:32:00Z","10:38.3","+18 37","J2000.0","+18.04","+163.2","+8.6","R","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Image measurer: F. Pilcher"
"194368","F. Pilcher","185","Eunike","-","Organ Mesa Observataory","G50","Meade 14' LX200GPS","SBIG STL-1001E","-106.67","+32.29611","2014-05-18T03:34:00Z","10:43.2","+18 32","J2000.0","+19.10","+164.9","+9.3","R","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Image measurer: F. Pilcher"
"196198","R. G. Farfan","185","Eunike","-","-","-","VARGBTEL","CCD","-005.084722","+37.542500","2020-06-28T23:05:08Z","19:02","+05","J2000.0","-9.99","-9.99","-99.9","C","GG","NONE","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Rafael G. Farfan","One or more CompStars RA/Dec set to ObjectRA/Dec to avoid empty values"
"1696","F. Pilcher","186","Celuta","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2010-10-15T08:29:08Z","04:02.2","+32 12","J2000.0","+18.16","+55.9","+9.3","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 38, 76","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1697","F. Pilcher","186","Celuta","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2010-10-19T08:12:48Z","03:59.6","+32 42","J2000.0","+16.69","+56.3","+9.7","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 38, 76","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1698","F. Pilcher","186","Celuta","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2010-10-22T08:30:00Z","03:57.3","+33 03","J2000.0","+15.52","+56.5","+10.0","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 38, 76","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1699","F. Pilcher","186","Celuta","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2010-10-30T08:00:00Z","03:49.4","+33 51","J2000.0","+12.30","+56.9","+10.8","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 38, 76","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1700","F. Pilcher","186","Celuta","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2010-11-12T07:17:43Z","03:33.2","+34 37","J2000.0","+7.63","+57.2","+11.8","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 38, 76","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1701","F. Pilcher","186","Celuta","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2010-11-25T06:13:25Z","03:15.9","+34 40","J2000.0","+7.34","+57.3","+12.6","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 38, 76","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1702","F. Pilcher","186","Celuta","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2010-11-27T06:04:46Z","03:13.3","+34 37","J2000.0","+7.82","+57.4","+12.7","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 38, 76","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1703","Brian D. Warner","188","Menippe","-","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2010-02-02T08:46:27Z","09:38.6","-03 22","J2000.0","+6.58","+145.8","-14.1","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.; Higgins, D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"1704","Brian D. Warner","188","Menippe","-","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2010-02-03T08:07:14Z","09:37.8","-03 20","J2000.0","+6.37","+145.8","-14.1","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.; Higgins, D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"1705","Brian D. Warner","188","Menippe","-","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2010-02-05T08:33:16Z","09:36.1","-03 15","J2000.0","+5.97","+145.7","-14.1","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.; Higgins, D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"1706","Brian D. Warner","188","Menippe","-","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2010-02-09T11:38:58Z","09:32.7","-03 03","J2000.0","+5.34","+145.6","-14.2","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.; Higgins, D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"1707","D. J. Higgins","188","Menippe","-","-","-","VARGBTEL","CCD","+129.100000","-35.150000","2010-02-09T11:38:58Z","09:32.7","-03 03","J2000.0","+5.34","+145.6","-14.2","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Higgins, D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"1708","Brian D. Warner","188","Menippe","-","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2010-02-10T08:15:20Z","09:31.9","-03 00","J2000.0","+5.25","+145.6","-14.2","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.; Higgins, D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"1709","Brian D. Warner","188","Menippe","-","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2010-02-11T07:22:52Z","09:31.1","-02 56","J2000.0","+5.17","+145.5","-14.2","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.; Higgins, D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
