# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"143487","2003 CR20","161844","020231.53 +062140.1","02:02","+06","J2000.0","15.509","SR","0.352","NONE"
"143487","2003 CR20","161844","020223.49 +062529.3","02:02","+06","J2000.0","15.804","SR","0.309","NONE"
"143487","2003 CR20","161844","020124.28 +063224.7","02:02","+06","J2000.0","15.134","SR","0.487","NONE"
"143624","2003 HM16","161855","170659.21 +441910.7","17:06:59.24","+44:19:11.1","J2000.0","+15.430","V","+0.345","NONE"
"143624","2003 HM16","161855","170708.70 +442352.4","17:07:08.65","+44:23:52.3","J2000.0","+13.071","V","+0.379","NONE"
"143624","2003 HM16","161855","170730.61 +441921.7","17:07:30.52","+44:19:21.8","J2000.0","+14.252","V","+0.389","NONE"
"143624","2003 HM16","161856","171337.31 +434608.8","17:13:37.25","+43:46:09.2","J2000.0","+14.821","V","+0.402","NONE"
"143624","2003 HM16","161856","171348.11 +434840.4","17:13:48.07","+43:48:40.6","J2000.0","+14.206","V","+0.408","NONE"
"143624","2003 HM16","161857","172018.51 +430601.4","17:20:18.47","+43:06:01.5","J2000.0","+15.007","V","+0.385","NONE"
"143624","2003 HM16","161857","171957.75 +430423.8","17:19:57.73","+43:04:23.9","J2000.0","+14.208","V","+0.474","NONE"
"143624","2003 HM16","161857","172029.89 +430013.9","17:20:29.85","+43:00:14.3","J2000.0","+15.072","V","+0.383","NONE"
"143624","2003 HM16","161857","172055.21 +430304.8","17:20:55.15","+43:03:04.6","J2000.0","+15.288","V","+0.404","NONE"
"143624","2003 HM16","161857","172048.83 +430721.9","17:20:48.80","+43:07:22.1","J2000.0","+14.384","V","+0.355","NONE"
"143624","2003 HM16","161858","172734.41 +422152.3","17:27:34.39","+42:21:52.4","J2000.0","+14.163","V","+0.393","NONE"
"143624","2003 HM16","161858","172708.13 +422428.0","17:27:08.11","+42:24:28.0","J2000.0","+14.077","V","+0.369","NONE"
"143624","2003 HM16","161858","172709.76 +422529.3","17:27:09.74","+42:25:29.7","J2000.0","+14.834","V","+0.323","NONE"
"143624","2003 HM16","161859","173344.69 +413832.7","17:33:44.61","+41:38:33.2","J2000.0","+15.294","V","+0.343","NONE"
"143624","2003 HM16","161859","173409.67 +413744.2","17:34:09.58","+41:37:45.1","J2000.0","+14.998","V","+0.355","NONE"
"143624","2003 HM16","161859","173400.50 +413912.3","17:34:00.41","+41:39:12.9","J2000.0","+15.051","V","+0.336","NONE"
"143624","2003 HM16","161859","173350.41 +413436.5","17:33:50.33","+41:34:37.3","J2000.0","+15.206","V","+0.360","NONE"
"143624","2003 HM16","161859","173337.91 +413620.9","17:33:37.86","+41:36:21.5","J2000.0","+15.059","V","+0.402","NONE"
"143649","2003 QQ47","161860","062734.04 +191433.0","06:27:34.06","+19:14:33.3","J2000.0","+15.010","V","+0.573","NONE"
"143649","2003 QQ47","161860","062729.57 +191225.4","06:27:29.55","+19:12:25.6","J2000.0","+15.082","V","+0.378","NONE"
"143649","2003 QQ47","161860","062757.63 +191250.4","06:27:57.62","+19:12:51.0","J2000.0","+14.781","V","+0.395","NONE"
"143649","2003 QQ47","161860","062758.36 +191019.9","06:27:58.30","+19:10:19.8","J2000.0","+13.870","V","+0.348","NONE"
"143649","2003 QQ47","161860","062753.49 +190947.7","06:27:53.46","+19:09:48.2","J2000.0","+13.783","V","+0.375","NONE"
"143649","2003 QQ47","161861","062746.92 +185212.2","06:27:46.93","+18:52:12.5","J2000.0","+13.979","V","+0.446","NONE"
"143649","2003 QQ47","161861","062825.73 +185136.7","06:28:25.73","+18:51:35.8","J2000.0","+14.017","V","+0.411","NONE"
"143649","2003 QQ47","161861","062750.19 +185039.7","06:27:50.18","+18:50:40.1","J2000.0","+13.056","V","+0.504","NONE"
"143649","2003 QQ47","161861","062819.21 +185746.5","06:28:19.21","+18:57:46.4","J2000.0","+15.008","V","+0.381","NONE"
"143649","2003 QQ47","161861","062745.99 +185634.5","06:27:45.98","+18:56:35.1","J2000.0","+14.311","V","+0.344","NONE"
"143649","2003 QQ47","161862","063716.13 +092524.6","06:37:16.10","+09:25:24.4","J2000.0","+14.750","V","+0.426","NONE"
"143649","2003 QQ47","161862","063735.51 +093009.4","06:37:35.45","+09:30:09.2","J2000.0","+15.420","V","+0.417","NONE"
"143649","2003 QQ47","161862","063741.00 +092901.1","06:37:41.00","+09:29:00.4","J2000.0","+13.772","V","+0.346","NONE"
"143649","2003 QQ47","161862","063739.44 +093241.9","06:37:39.41","+09:32:41.6","J2000.0","+13.830","V","+0.392","NONE"
"143649","2003 QQ47","161862","063704.20 +092808.2","06:37:04.20","+09:28:08.3","J2000.0","+14.756","V","+0.488","NONE"
"143649","2003 QQ47","161863","063809.56 +091310.1","06:38:09.56","+09:13:09.6","J2000.0","+15.032","V","+0.563","NONE"
"143649","2003 QQ47","161863","063806.60 +091414.6","06:38:06.56","+09:14:14.3","J2000.0","+14.243","V","+0.473","NONE"
"143649","2003 QQ47","161863","063802.35 +091551.7","06:38:02.32","+09:15:51.6","J2000.0","+14.330","V","+0.570","NONE"
"143649","2003 QQ47","161864","064118.89 +053224.5","06:41:18.88","+05:32:23.8","J2000.0","+14.742","V","+0.469","NONE"
"143649","2003 QQ47","161864","064059.35 +053132.5","06:40:59.35","+05:31:32.4","J2000.0","+14.987","V","+0.483","NONE"
"143649","2003 QQ47","161864","064101.10 +052836.9","06:41:01.09","+05:28:36.9","J2000.0","+13.815","V","+0.393","NONE"
"143649","2003 QQ47","161864","064127.86 +052954.0","06:41:27.80","+05:29:54.7","J2000.0","+13.874","V","+0.248","NONE"
"143649","2003 QQ47","161864","064048.19 +052829.3","06:40:48.16","+05:28:28.0","J2000.0","+13.310","V","+0.309","NONE"
"143651","2003 QO104","161865","114738.72 +354100.6","11:48","+35","J2000.0","15.223","SR","0.435","NONE"
"143651","2003 QO104","161865","114737.28 +354800.1","11:48","+35","J2000.0","15.142","SR","0.484","NONE"
"143651","2003 QO104","161865","114738.81 +354822.9","11:48","+35","J2000.0","16.371","SR","0.315","NONE"
"143651","2003 QO104","161865","114730.99 +354900.6","11:48","+35","J2000.0","14.991","SR","0.466","NONE"
"143651","2003 QO104","161866","112537.89 +440932.7","11:25","+44","J2000.0","14.73","SR","0.369","NONE"
"143651","2003 QO104","161866","112437.63 +435753.3","11:25","+44","J2000.0","16.158","SR","0.481","NONE"
"143651","2003 QO104","161866","112712.34 +440508.7","11:25","+44","J2000.0","15.936","SR","0.385","NONE"
"143651","2003 QO104","161866","112353.52 +441431.6","11:25","+44","J2000.0","15.135","SR","0.406","NONE"
"143651","2003 QO104","161866","112636.40 +441713.1","11:25","+44","J2000.0","15.916","SR","0.459","NONE"
"143651","2003 QO104","161867","112443.09 +441357.1","11:24","+44","J2000.0","14.812","SR","0.427","NONE"
"143651","2003 QO104","161867","112457.97 +441341.8","11:24","+44","J2000.0","14.612","SR","0.396","NONE"
"143651","2003 QO104","161867","112442.65 +442344.7","11:24","+44","J2000.0","15.392","SR","0.461","NONE"
"143651","2003 QO104","161867","112437.08 +442241.8","11:24","+44","J2000.0","15.233","SR","0.437","NONE"
"143651","2003 QO104","161867","112218.39 +441447.2","11:24","+44","J2000.0","15.369","SR","0.398","NONE"
"143651","2003 QO104","161868","112350.84 +441518.6","11:23.9","+44 18","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161868","112353.78 +441932.0","11:23.9","+44 18","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161868","112341.47 +442052.6","11:23.9","+44 18","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161868","112331.95 +442348.2","11:23.9","+44 18","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161868","112311.19 +441848.7","11:23.9","+44 18","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161870","112227.03 +443420.1","11:22.5","+44 31","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161870","112226.37 +443358.3","11:22.5","+44 31","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161870","112210.49 +443016.0","11:22.5","+44 31","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161870","112232.93 +442853.4","11:22.5","+44 31","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161870","112220.13 +442630.7","11:22.5","+44 31","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161869","112228.42 +443933.1","11:22","+44","J2000.0","14.622","SR","0.371","NONE"
"143651","2003 QO104","161869","112227.90 +444054.8","11:22","+44","J2000.0","15.577","SR","0.427","NONE"
"143651","2003 QO104","161869","112207.05 +444539.5","11:22","+44","J2000.0","14.618","SR","0.467","NONE"
"143651","2003 QO104","161869","112059.60 +444204.7","11:22","+44","J2000.0","15.716","SR","0.411","NONE"
"143651","2003 QO104","161869","112029.54 +443647.5","11:22","+44","J2000.0","15.664","SR","0.361","NONE"
"143651","2003 QO104","161871","111926.41 +445549.0","11:20","+44","J2000.0","15.77","SR","0.366","NONE"
"143651","2003 QO104","161871","112207.02 +444539.3","11:20","+44","J2000.0","15.716","SR","-99.9","NONE"
"143651","2003 QO104","161871","112059.61 +444204.6","11:20","+44","J2000.0","16.09","SR","0.411","NONE"
"143651","2003 QO104","161871","112203.04 +445721.4","11:20","+44","J2000.0","15.323","SR","0.43","NONE"
"143651","2003 QO104","161873","111704.03 +452100.2","11:17","+45","J2000.0","14.918","SR","0.411","NONE"
"143651","2003 QO104","161873","111531.57 +451830.2","11:17","+45","J2000.0","15.094","SR","0.294","NONE"
"143651","2003 QO104","161873","111555.98 +452050.1","11:17","+45","J2000.0","15.073","SR","0.473","NONE"
"143651","2003 QO104","161873","111607.93 +452242.1","11:17","+45","J2000.0","15.904","SR","0.496","NONE"
"143651","2003 QO104","161873","111800.27 +450538.8","11:17","+45","J2000.0","16.272","SR","0.329","NONE"
"143651","2003 QO104","161872","111741.48 +451028.6","11:17.2","+45 13","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161872","111737.11 +450934.1","11:17.2","+45 13","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161872","111704.43 +451757.7","11:17.2","+45 13","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161872","111639.92 +451013.0","11:17.2","+45 13","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161872","111721.92 +451837.9","11:17.2","+45 13","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161874","111549.96 +452251.7","11:15.5","+45 24","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161874","111515.19 +452720.6","11:15.5","+45 24","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161874","111511.61 +452816.6","11:15.5","+45 24","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161874","111453.07 +453105.5","11:15.5","+45 24","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161874","111526.55 +451822.9","11:15.5","+45 24","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161875","111243.76 +454605.4","11:11","+45","J2000.0","15.139","SR","0.427","NONE"
"143651","2003 QO104","161875","111247.91 +455359.7","11:11","+45","J2000.0","16.899","SR","0.391","NONE"
"143651","2003 QO104","161875","111247.93 +453735.2","11:11","+45","J2000.0","17.57","SR","0.433","NONE"
"143651","2003 QO104","161875","111252.03 +453258.4","11:11","+45","J2000.0","15.631","SR","0.358","NONE"
"143651","2003 QO104","161875","111243.32 +453105.5","11:11","+45","J2000.0","17.552","SR","0.294","NONE"
"143651","2003 QO104","161876","110849.19 +455537.8","11:10","+45","J2000.0","14.222","SR","0.361","NONE"
"143651","2003 QO104","161876","110850.04 +455727.5","11:10","+45","J2000.0","15.26","SR","0.379","NONE"
"143651","2003 QO104","161876","111115.51 +460441.9","11:10","+45","J2000.0","15.444","SR","0.434","NONE"
"143651","2003 QO104","161876","110855.10 +454800.2","11:10","+45","J2000.0","15.048","SR","0.37","NONE"
"143651","2003 QO104","161876","110840.14 +454240.3","11:10","+45","J2000.0","14.958","SR","0.354","NONE"
"143651","2003 QO104","161877","110731.01 +460446.2","11:06","+46","J2000.0","14.571","SR","0.449","NONE"
"143651","2003 QO104","161877","110733.15 +460522.2","11:06","+46","J2000.0","15.255","SR","0.457","NONE"
"143651","2003 QO104","161877","110720.07 +461502.1","11:06","+46","J2000.0","14.986","SR","0.481","NONE"
"143651","2003 QO104","161878","110456.89 +461410.8","11:04.8","+46 14","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161878","110453.82 +461551.5","11:04.8","+46 14","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161878","110439.47 +461653.0","11:04.8","+46 14","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161878","110508.49 +461141.8","11:04.8","+46 14","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161878","110420.95 +461927.1","11:04.8","+46 14","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161879","110553.61 +460837.0","11:04","+46","J2000.0","14.733","SR","0.435","NONE"
"143651","2003 QO104","161879","110532.90 +462449.4","11:04","+46","J2000.0","14.618","SR","0.376","NONE"
"143651","2003 QO104","161879","110559.71 +462058.9","11:04","+46","J2000.0","14.182","SR","0.451","NONE"
"143651","2003 QO104","161879","110604.80 +461541.8","11:04","+46","J2000.0","15.238","SR","0.348","NONE"
"143651","2003 QO104","161879","110305.36 +461922.6","11:04","+46","J2000.0","14.539","SR","0.467","NONE"
"143651","2003 QO104","161880","110305.35 +461922.4","11:03.1","+46 19","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161880","110256.26 +462054.0","11:03.1","+46 19","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161880","110312.10 +461944.1","11:03.1","+46 19","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161880","110246.74 +462405.2","11:03.1","+46 19","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161880","110241.25 +462344.6","11:03.1","+46 19","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161881","110253.45 +462805.3","11:02","+46","J2000.0","14.339","SR","0.385","NONE"
"143651","2003 QO104","161881","110251.61 +463003.5","11:02","+46","J2000.0","15.122","SR","0.447","NONE"
"143651","2003 QO104","161881","110250.37 +463433.9","11:02","+46","J2000.0","14.98","SR","0.363","NONE"
"143651","2003 QO104","161881","110352.78 +462337.1","11:02","+46","J2000.0","14.5","SR","0.375","NONE"
"143651","2003 QO104","161881","110404.81 +463706.3","11:02","+46","J2000.0","14.845","SR","0.409","NONE"
"143651","2003 QO104","161882","105800.69 +462726.0","10:57.8","+46 28","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161882","105754.87 +462849.9","10:57.8","+46 28","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161882","105808.46 +462910.3","10:57.8","+46 28","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161882","105813.92 +462956.7","10:57.8","+46 28","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161882","105731.89 +462435.2","10:57.8","+46 28","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161883","105406.85 +463139.3","10:55","+46","J2000.0","15.404","SR","0.418","NONE"
"143651","2003 QO104","161883","105433.14 +462216.8","10:55","+46","J2000.0","14.921","SR","0.431","NONE"
"143651","2003 QO104","161883","105440.14 +461942.1","10:55","+46","J2000.0","14.978","SR","0.427","NONE"
"143651","2003 QO104","161883","105358.71 +461923.1","10:55","+46","J2000.0","15.434","SR","0.481","NONE"
"143651","2003 QO104","161883","105357.65 +463921.4","10:55","+46","J2000.0","15.055","SR","0.41","NONE"
"143651","2003 QO104","161884","104711.52 +461739.8","10:47.4","+46 20","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161884","104706.50 +461737.6","10:47.4","+46 20","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161884","104733.08 +462512.5","10:47.4","+46 20","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161884","104721.68 +462631.6","10:47.4","+46 20","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161884","104709.84 +462622.5","10:47.4","+46 20","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161885","104539.55 +461828.5","10:45.8","+46 15","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161885","104550.80 +461729.3","10:45.8","+46 15","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161885","104522.05 +461840.4","10:45.8","+46 15","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161885","104604.46 +461801.1","10:45.8","+46 15","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161885","104606.42 +461721.1","10:45.8","+46 15","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161886","104250.67 +460441.0","10:42.9","+46 03","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161886","104232.44 +455945.0","10:42.9","+46 03","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161886","104222.79 +460352.3","10:42.9","+46 03","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161886","104213.89 +460500.3","10:42.9","+46 03","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161886","104257.76 +460005.5","10:42.9","+46 03","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161887","104112.25 +455150.1","10:41.2","+45 53","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161887","104100.94 +455247.0","10:41.2","+45 53","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161887","104044.20 +455256.2","10:41.2","+45 53","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161887","104052.33 +455002.9","10:41.2","+45 53","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161887","104127.54 +455337.5","10:41.2","+45 53","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161888","103639.07 +452026.9","10:37.1","+45 22","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161888","103700.51 +452606.3","10:37.1","+45 22","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161888","103712.15 +452500.9","10:37.1","+45 22","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161888","103720.65 +451801.1","10:37.1","+45 22","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161888","103651.03 +452605.6","10:37.1","+45 22","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161889","103527.47 +450828.8","10:35.8","+45 11","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161889","103542.96 +451211.4","10:35.8","+45 11","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161889","103512.61 +450655.0","10:35.8","+45 11","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161889","103620.98 +451016.7","10:35.8","+45 11","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161889","103620.85 +451152.8","10:35.8","+45 11","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161890","103029.15 +441927.5","10:32","+44","J2000.0","13.999","SR","0.34","NONE"
"143651","2003 QO104","161890","103039.04 +444218.3","10:32","+44","J2000.0","14.348","SR","0.411","NONE"
"143651","2003 QO104","161890","103017.86 +441143.3","10:32","+44","J2000.0","14.94","SR","0.437","NONE"
"143651","2003 QO104","161890","103015.77 +440959.4","10:32","+44","J2000.0","14.069","SR","0.484","NONE"
"143651","2003 QO104","161890","103253.31 +443347.9","10:32","+44","J2000.0","15.036","SR","0.434","NONE"
"143651","2003 QO104","161891","103034.37 +441530.9","10:31","+44","J2000.0","13.807","SR","0.413","NONE"
"143651","2003 QO104","161891","103106.20 +441846.6","10:31","+44","J2000.0","14.556","SR","0.348","NONE"
"143651","2003 QO104","161891","102952.56 +435749.9","10:31","+44","J2000.0","13.767","SR","0.406","NONE"
"143651","2003 QO104","161891","102922.85 +440111.2","10:31","+44","J2000.0","14.879","SR","0.328","NONE"
"143651","2003 QO104","161891","103203.05 +442142.4","10:31","+44","J2000.0","14.58","SR","0.41","NONE"
"143651","2003 QO104","161892","103055.40 +440851.5","10:31","+44","J2000.0","-99.9","R","-99.9","NONE"
"143651","2003 QO104","161893","102641.87 +431547.0","10:27","+43","J2000.0","13.97","SR","0.414","NONE"
"143651","2003 QO104","161893","102637.78 +431802.0","10:27","+43","J2000.0","14.738","SR","0.359","NONE"
"143651","2003 QO104","161893","102630.68 +430931.1","10:27","+43","J2000.0","14.715","SR","0.456","NONE"
"143651","2003 QO104","161893","102858.68 +431558.3","10:27","+43","J2000.0","13.965","SR","0.33","NONE"
"143651","2003 QO104","161893","102644.85 +432145.4","10:27","+43","J2000.0","15.345","SR","0.377","NONE"
"143678","2003 SA224","161894","X:475.73/Y:329.83","13:58","+35","J2000.0","-99.9","V","-99.9","NONE"
"143678","2003 SA224","161894","X:337.11/Y:207.92","13:58","+35","J2000.0","-99.9","V","-99.9","NONE"
"143678","2003 SA224","161895","A","14:04","+32","J2000.0","-99.9","V","-99.9","NONE"
"143678","2003 SA224","161895","B","14:04","+32","J2000.0","-99.9","V","-99.9","NONE"
"143678","2003 SA224","161895","C","14:04","+32","J2000.0","-99.9","V","-99.9","NONE"
"143678","2003 SA224","161895","D","14:04","+32","J2000.0","-99.9","V","-99.9","NONE"
"143678","2003 SA224","161895","E","14:04","+32","J2000.0","-99.9","V","-99.9","NONE"
"143947","2003 YQ117","163829","011356.83 -105701.8","00:35","+00","J2000.0","14.899","SR","0.352","NONE"
"143947","2003 YQ117","163829","011356.67 -105342.2","00:35","+00","J2000.0","15.584","SR","0.328","NONE"
"143947","2003 YQ117","163829","011301.26 -105755.6","00:35","+00","J2000.0","15.232","SR","0.444","NONE"
"143947","2003 YQ117","163829","011157.11 -105603.6","00:35","+00","J2000.0","15.342","SR","0.491","NONE"
"143947","2003 YQ117","163829","011348.84 -111009.7","00:35","+00","J2000.0","14.99","SR","0.356","NONE"
"144411","2004 EW9","164038","X:190.47/Y:215.41","22:30","+70","J2000.0","-99.9","V","-99.9","NONE"
"144411","2004 EW9","164038","X:179.74/Y:227.82","22:30","+70","J2000.0","-99.9","V","-99.9","NONE"
"144411","2004 EW9","164039","X:34.06/Y:284.00","23:01","+64","J2000.0","-99.9","V","-99.9","NONE"
"144411","2004 EW9","164039","X:156.96/Y:129.62","23:01","+64","J2000.0","-99.9","V","-99.9","NONE"
"144411","2004 EW9","197039","031312.94 +403304.2","03:13:12.94","+40:33:04.2","J2000.0","+14.231","SR","+0.455","VR"
"144411","2004 EW9","197039","031303.11 +403712.9","03:13:03.13","+40:37:12.8","J2000.0","+13.012","SR","+0.342","VR"
"144411","2004 EW9","197039","031318.35 +403324.8","03:13:18.36","+40:33:24.7","J2000.0","+13.178","SR","+0.410","VR"
"144411","2004 EW9","197039","031325.94 +403106.4","03:13:25.93","+40:31:06.2","J2000.0","+14.149","SR","+0.458","VR"
"144411","2004 EW9","197040","031055.01 +402740.9","03:10:55.01","+40:27:40.9","J2000.0","+14.015","SR","+0.409","VR"
"144411","2004 EW9","197040","031100.92 +402758.6","03:11:00.94","+40:27:58.4","J2000.0","+14.792","SR","+0.434","VR"
"144411","2004 EW9","197040","031035.70 +401826.1","03:10:35.69","+40:18:25.9","J2000.0","+14.897","SR","+0.411","VR"
"144411","2004 EW9","197041","030810.12 +401001.0","03:08:10.13","+40:10:00.9","J2000.0","+14.275","SR","+0.401","VR"
"144411","2004 EW9","197041","030810.43 +400912.5","03:08:10.44","+40:09:12.4","J2000.0","+15.244","SR","+0.481","VR"
"144411","2004 EW9","197041","030801.95 +400530.2","03:08:01.96","+40:05:30.2","J2000.0","+13.549","SR","+0.446","VR"
"144411","2004 EW9","197041","030831.98 +400604.5","03:08:31.99","+40:06:04.4","J2000.0","+15.350","SR","+0.365","VR"
"144411","2004 EW9","197041","030855.30 +400421.2","03:08:55.31","+40:04:21.3","J2000.0","+14.651","SR","+0.439","VR"
"144411","2004 EW9","197042","030550.43 +395217.2","03:05:50.44","+39:52:17.1","J2000.0","+13.790","SR","+0.377","VR"
"144411","2004 EW9","197042","030546.73 +395110.3","03:05:46.74","+39:51:10.2","J2000.0","+13.302","SR","+0.309","VR"
"144411","2004 EW9","197042","030559.33 +400054.1","03:05:59.33","+40:00:54.1","J2000.0","+13.656","SR","+0.427","VR"
"144411","2004 EW9","197043","030338.75 +393747.2","03:03:38.74","+39:37:47.2","J2000.0","+14.957","SR","+0.389","VR"
"144411","2004 EW9","197043","030356.27 +393602.3","03:03:56.27","+39:36:02.2","J2000.0","+15.594","SR","+0.497","VR"
"144411","2004 EW9","197043","030352.89 +394245.1","03:03:52.90","+39:42:45.1","J2000.0","+14.724","SR","+0.388","VR"
"144411","2004 EW9","197044","025827.33 +390809.1","02:58:27.33","+39:08:09.1","J2000.0","+14.317","SR","+0.381","VR"
"144411","2004 EW9","197044","025837.16 +390106.1","02:58:37.16","+39:01:06.1","J2000.0","+15.112","SR","+0.416","VR"
"144411","2004 EW9","197044","025852.45 +390453.5","02:58:52.44","+39:04:53.6","J2000.0","+14.884","SR","+0.306","VR"
"144411","2004 EW9","197044","025854.90 +390308.2","02:58:54.85","+39:03:10.1","J2000.0","+15.320","SR","+0.373","VR"
"144898","2004 VD17","191828","114852.59 -060013.0","11:48:52.61","-06:00.2","J2000.0","+15.778","V","+0.339","VR"
"144898","2004 VD17","191828","114831.55 -060332.6","11:48:31.54","-06:03.6","J2000.0","+14.629","V","+0.379","VR"
"144898","2004 VD17","191828","114825.37 -055842.4","11:48:25.36","-05:58.7","J2000.0","+14.576","V","+0.341","VR"
"144898","2004 VD17","191829","114008.49 -045059.0","11:40:08.50","-04:51.0","J2000.0","+15.062","V","+0.354","VR"
"144898","2004 VD17","191829","113949.89 -045026.0","11:39:49.87","-04:50.4","J2000.0","+15.256","V","+0.376","VR"
"144898","2004 VD17","191829","113953.84 -044716.3","11:39:53.85","-04:47.3","J2000.0","+15.054","V","+0.371","VR"
"144898","2004 VD17","191829","113958.83 -044539.0","11:39:58.83","-04:45.7","J2000.0","+14.706","V","+0.364","VR"
"144898","2004 VD17","191829","114007.43 -045016.9","11:40:07.43","-04:50.3","J2000.0","+14.605","V","+0.401","VR"
"144898","2004 VD17","191830","113553.57 -041056.6","11:35:53.58","-04:11.0","J2000.0","+15.254","V","+0.404","VR"
"144898","2004 VD17","191830","113551.80 -041116.2","11:35:51.80","-04:11.3","J2000.0","+15.841","V","+0.371","VR"
"144898","2004 VD17","191830","113529.12 -041727.6","11:35:29.11","-04:17.5","J2000.0","+15.496","V","+0.511","VR"
"144898","2004 VD17","191830","113525.08 -041741.2","11:35:25.08","-04:17.7","J2000.0","+14.033","V","+0.400","VR"
"144898","2004 VD17","191830","113519.10 -041022.9","11:35:19.10","-04:10.4","J2000.0","+16.287","V","+0.385","VR"
"144898","2004 VD17","191831","113534.27 -041227.5","11:35:34.29","-04:12.5","J2000.0","+13.704","V","+0.418","VR"
"144898","2004 VD17","191831","113526.68 -040713.7","11:35:26.69","-04:07.2","J2000.0","+15.636","V","+0.413","VR"
"144898","2004 VD17","191831","113528.26 -040436.3","11:35:28.26","-04:04.6","J2000.0","+14.428","V","+0.442","VR"
"144898","2004 VD17","191831","113510.92 -041041.7","11:35:10.91","-04:10.7","J2000.0","+13.369","V","+0.349","VR"
