# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"687596","A. Pal","147667","2004 KU9","2004 KU9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-13T03:15:41Z","15:17.9","-25 12","J2000.0","+3.49","+233.2","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"687597","A. Pal","147667","2004 KU9","2004 KU9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-14T00:00:41Z","15:17.1","-25 07","J2000.0","+3.37","+233.3","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"687598","A. Pal","147667","2004 KU9","2004 KU9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-15T00:15:41Z","15:16.2","-25 01","J2000.0","+3.33","+233.4","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"687599","A. Pal","147667","2004 KU9","2004 KU9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-15T23:15:41Z","15:15.3","-24 55","J2000.0","+3.39","+233.4","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"687600","A. Pal","147667","2004 KU9","2004 KU9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-16T23:15:41Z","15:14.4","-24 49","J2000.0","+3.55","+233.5","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"687601","A. Pal","147667","2004 KU9","2004 KU9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-18T00:00:41Z","15:13.5","-24 42","J2000.0","+3.80","+233.6","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"687602","A. Pal","147667","2004 KU9","2004 KU9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-19T03:30:41Z","15:12.5","-24 35","J2000.0","+4.17","+233.7","-4.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"687603","A. Pal","147667","2004 KU9","2004 KU9","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-19T22:00:41Z","15:11.8","-24 30","J2000.0","+4.46","+233.7","-4.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"687604","A. Pal","147669","2004 KG15","2004 KG15","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-24T01:30:50Z","00:27.2","-28 30","J2000.0","+15.42","+348.3","-22.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"687605","A. Pal","147669","2004 KG15","2004 KG15","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-25T00:15:50Z","00:26.8","-28 38","J2000.0","+15.21","+348.3","-22.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"687606","A. Pal","147669","2004 KG15","2004 KG15","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-26T00:15:50Z","00:26.3","-28 47","J2000.0","+14.99","+348.4","-22.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"687607","A. Pal","147669","2004 KG15","2004 KG15","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T00:15:50Z","00:25.8","-28 55","J2000.0","+14.77","+348.5","-22.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"687608","A. Pal","147669","2004 KG15","2004 KG15","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-28T00:15:50Z","00:25.2","-29 04","J2000.0","+14.57","+348.6","-22.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"687609","A. Pal","147669","2004 KG15","2004 KG15","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-29T00:15:50Z","00:24.6","-29 12","J2000.0","+14.36","+348.7","-22.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"687610","A. Pal","147669","2004 KG15","2004 KG15","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-30T00:15:50Z","00:24.0","-29 20","J2000.0","+14.17","+348.7","-22.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"687611","A. Pal","147669","2004 KG15","2004 KG15","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-31T00:15:50Z","00:23.4","-29 28","J2000.0","+13.99","+348.8","-23.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"687612","A. Pal","147669","2004 KG15","2004 KG15","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-01T00:15:50Z","00:22.7","-29 35","J2000.0","+13.81","+348.9","-23.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"687613","A. Pal","147669","2004 KG15","2004 KG15","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-02T00:15:50Z","00:22.1","-29 43","J2000.0","+13.65","+348.9","-23.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"687614","A. Pal","147669","2004 KG15","2004 KG15","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T00:15:50Z","00:21.3","-29 50","J2000.0","+13.49","+349.0","-23.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"687615","A. Pal","147669","2004 KG15","2004 KG15","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-04T00:15:50Z","00:20.6","-29 57","J2000.0","+13.35","+349.1","-23.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"687616","A. Pal","147669","2004 KG15","2004 KG15","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T00:15:50Z","00:19.8","-30 04","J2000.0","+13.22","+349.1","-23.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"687617","A. Pal","147669","2004 KG15","2004 KG15","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T14:00:50Z","00:19.4","-30 08","J2000.0","+13.15","+349.2","-23.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"687618","A. Pal","147669","2004 KG15","2004 KG15","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T07:45:50Z","00:18.0","-30 19","J2000.0","+12.97","+349.3","-23.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"687619","A. Pal","147669","2004 KG15","2004 KG15","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T00:15:50Z","00:17.4","-30 23","J2000.0","+12.91","+349.3","-23.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"687620","A. Pal","147669","2004 KG15","2004 KG15","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T00:15:50Z","00:16.6","-30 28","J2000.0","+12.83","+349.4","-23.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"687621","A. Pal","147669","2004 KG15","2004 KG15","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-10T00:15:50Z","00:15.7","-30 34","J2000.0","+12.77","+349.4","-23.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"687622","A. Pal","147669","2004 KG15","2004 KG15","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-11T00:15:50Z","00:14.8","-30 39","J2000.0","+12.72","+349.5","-23.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"687623","A. Pal","147669","2004 KG15","2004 KG15","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T00:15:50Z","00:13.9","-30 44","J2000.0","+12.69","+349.5","-23.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"687624","A. Pal","147669","2004 KG15","2004 KG15","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-13T01:45:50Z","00:12.9","-30 49","J2000.0","+12.68","+349.6","-23.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"687625","A. Pal","147669","2004 KG15","2004 KG15","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-14T00:15:50Z","00:12.1","-30 53","J2000.0","+12.68","+349.7","-22.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"687626","A. Pal","147669","2004 KG15","2004 KG15","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T00:15:50Z","00:11.1","-30 56","J2000.0","+12.70","+349.7","-22.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"687627","A. Pal","147669","2004 KG15","2004 KG15","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-16T00:15:50Z","00:10.2","-30 60","J2000.0","+12.73","+349.8","-22.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"687628","A. Pal","147669","2004 KG15","2004 KG15","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-17T00:15:50Z","00:09.2","-31 03","J2000.0","+12.78","+349.8","-22.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"687629","A. Pal","147669","2004 KG15","2004 KG15","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-18T00:15:50Z","00:08.3","-31 06","J2000.0","+12.84","+349.9","-22.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"687630","A. Pal","147669","2004 KG15","2004 KG15","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T00:15:50Z","00:07.3","-31 08","J2000.0","+12.92","+350.0","-22.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"687631","A. Pal","147669","2004 KG15","2004 KG15","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T18:15:50Z","00:06.6","-31 10","J2000.0","+12.99","+350.0","-22.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"165846","A. Waszczak","147716","2005 KY12","2005 KY12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-09-26T08:01:39Z","23:34.6","-02 18","J2000.0","+3.68","+355.1","+0.3","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"165847","A. Waszczak","147716","2005 KY12","2005 KY12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-09-27T07:30:34Z","23:33.9","-02 23","J2000.0","+4.11","+355.1","+0.3","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"165848","A. Waszczak","147716","2005 KY12","2005 KY12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-09-28T07:19:11Z","23:33.3","-02 28","J2000.0","+4.55","+355.2","+0.3","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"165849","A. Waszczak","147716","2005 KY12","2005 KY12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-09-29T07:26:52Z","23:32.6","-02 33","J2000.0","+5.00","+355.2","+0.3","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"165850","A. Waszczak","147716","2005 KY12","2005 KY12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-09-30T06:17:38Z","23:32.0","-02 38","J2000.0","+5.41","+355.2","+0.3","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"165851","A. Waszczak","147716","2005 KY12","2005 KY12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-10-01T06:20:09Z","23:31.4","-02 43","J2000.0","+5.85","+355.3","+0.3","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"165852","A. Waszczak","147716","2005 KY12","2005 KY12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-10-02T06:52:48Z","23:30.8","-02 48","J2000.0","+6.29","+355.3","+0.3","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"165853","A. Waszczak","147716","2005 KY12","2005 KY12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-10-03T06:13:39Z","23:30.2","-02 53","J2000.0","+6.71","+355.4","+0.3","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"165854","A. Waszczak","147716","2005 KY12","2005 KY12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-10-21T05:30:22Z","23:22.5","-03 57","J2000.0","+13.54","+356.6","+0.1","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"165855","A. Waszczak","147716","2005 KY12","2005 KY12","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-10-23T06:01:00Z","23:22.0","-04 02","J2000.0","+14.19","+356.8","-99.9","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"687632","A. Pal","147735","2005 NE","2005 NE","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-14T06:45:50Z","22:28.1","-27 39","J2000.0","+8.07","+326.7","-13.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"687633","A. Pal","147735","2005 NE","2005 NE","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-15T00:15:51Z","22:27.6","-27 48","J2000.0","+7.97","+326.8","-13.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"687634","A. Pal","147735","2005 NE","2005 NE","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-15T20:15:51Z","22:27.0","-27 59","J2000.0","+7.87","+326.8","-13.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"687635","A. Pal","147735","2005 NE","2005 NE","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-17T00:15:51Z","22:26.1","-28 13","J2000.0","+7.78","+326.8","-13.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"687636","A. Pal","147735","2005 NE","2005 NE","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-18T00:15:51Z","22:25.4","-28 25","J2000.0","+7.74","+326.9","-13.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"687637","A. Pal","147735","2005 NE","2005 NE","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-18T20:30:50Z","22:24.8","-28 35","J2000.0","+7.72","+326.9","-13.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"687638","A. Pal","147785","2005 QE146","2005 QE146","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-24T01:30:50Z","23:35.9","-19 15","J2000.0","+9.76","+343.0","-11.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"687639","A. Pal","147785","2005 QE146","2005 QE146","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-25T00:15:50Z","23:35.4","-19 27","J2000.0","+9.47","+343.1","-12.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"687640","A. Pal","147785","2005 QE146","2005 QE146","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-26T00:15:50Z","23:34.9","-19 39","J2000.0","+9.18","+343.1","-12.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"687641","A. Pal","147785","2005 QE146","2005 QE146","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T00:15:50Z","23:34.3","-19 52","J2000.0","+8.91","+343.2","-12.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"687642","A. Pal","147785","2005 QE146","2005 QE146","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-28T00:15:50Z","23:33.8","-20 04","J2000.0","+8.65","+343.2","-12.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"687643","A. Pal","147785","2005 QE146","2005 QE146","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-28T23:45:50Z","23:33.2","-20 16","J2000.0","+8.42","+343.3","-12.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"687644","A. Pal","147785","2005 QE146","2005 QE146","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-30T00:15:50Z","23:32.6","-20 28","J2000.0","+8.21","+343.3","-12.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"687645","A. Pal","147785","2005 QE146","2005 QE146","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-31T00:15:50Z","23:32.0","-20 40","J2000.0","+8.02","+343.4","-12.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
