# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"378610","2008 FT6","186429","2457675.793574","17.955","0.100"
"378610","2008 FT6","186429","2457675.802261","17.912","0.092"
"378610","2008 FT6","186429","2457675.814345","17.911","0.110"
"378610","2008 FT6","186429","2457675.823049","17.973","0.100"
"378610","2008 FT6","186429","2457675.828843","17.888","0.085"
"378610","2008 FT6","186429","2457675.834650","17.863","0.085"
"378610","2008 FT6","186429","2457675.853387","17.904","0.092"
"378610","2008 FT6","186429","2457675.867785","17.909","0.110"
"378610","2008 FT6","186429","2457675.874023","17.985","0.092"
"378610","2008 FT6","186429","2457675.879795","18.074","0.110"
"378610","2008 FT6","186429","2457675.882698","17.969","0.110"
"378610","2008 FT6","186429","2457675.885612","18.088","0.122"
"378610","2008 FT6","186429","2457675.888501","17.989","0.085"
"378610","2008 FT6","186429","2457675.894295","18.056","0.084"
"378610","2008 FT6","186429","2457675.897197","18.082","0.091"
"378610","2008 FT6","186429","2457675.913692","18.060","0.084"
"378610","2008 FT6","186429","2457675.916593","18.058","0.084"
"378610","2008 FT6","186429","2457675.919492","17.980","0.079"
"378610","2008 FT6","186429","2457675.922384","17.941","0.073"
"378610","2008 FT6","186429","2457675.925279","17.980","0.079"
"378610","2008 FT6","186430","2457679.745797","17.240","0.082"
"378610","2008 FT6","186430","2457679.748707","17.245","0.077"
"378610","2008 FT6","186430","2457679.751599","17.353","0.082"
"378610","2008 FT6","186430","2457679.754491","17.325","0.081"
"378610","2008 FT6","186430","2457679.761332","17.230","0.083"
"378610","2008 FT6","186430","2457679.772901","17.264","0.088"
"378610","2008 FT6","186430","2457679.778702","17.381","0.095"
"378610","2008 FT6","186430","2457679.781604","17.274","0.088"
"378610","2008 FT6","186430","2457679.787403","17.353","0.088"
"378610","2008 FT6","186430","2457679.795285","17.321","0.095"
"378610","2008 FT6","186430","2457679.801057","17.428","0.095"
"378610","2008 FT6","186430","2457679.803962","17.413","0.095"
"378610","2008 FT6","186430","2457679.806863","17.387","0.095"
"378610","2008 FT6","186430","2457679.809753","17.371","0.094"
"378610","2008 FT6","186430","2457679.812655","17.322","0.088"
"378610","2008 FT6","186430","2457679.815548","17.352","0.088"
"378610","2008 FT6","186430","2457679.818448","17.341","0.088"
"378610","2008 FT6","186430","2457679.828142","17.397","0.095"
"378610","2008 FT6","186430","2457679.831036","17.290","0.088"
"378610","2008 FT6","186430","2457679.833925","17.417","0.103"
"378610","2008 FT6","186430","2457679.836809","17.306","0.104"
"378610","2008 FT6","186430","2457679.839706","17.395","0.104"
"378610","2008 FT6","186430","2457679.842600","17.284","0.095"
"378610","2008 FT6","186430","2457679.845502","17.430","0.103"
"378610","2008 FT6","186430","2457679.848399","17.416","0.095"
"378610","2008 FT6","186430","2457679.851290","17.314","0.095"
"378610","2008 FT6","186430","2457679.854187","17.291","0.095"
"378610","2008 FT6","186430","2457679.862588","17.231","0.096"
"378610","2008 FT6","186430","2457679.877060","17.238","0.096"
"378610","2008 FT6","186430","2457679.879956","17.297","0.096"
"378610","2008 FT6","186430","2457679.885754","17.359","0.103"
"378610","2008 FT6","186430","2457679.888660","17.279","0.096"
"378610","2008 FT6","186430","2457679.895457","17.265","0.096"
"378610","2008 FT6","186430","2457679.898362","17.414","0.104"
"378610","2008 FT6","186430","2457679.904161","17.414","0.114"
"378610","2008 FT6","186430","2457679.907068","17.415","0.113"
"378610","2008 FT6","186430","2457679.909972","17.369","0.113"
"378610","2008 FT6","186430","2457679.915762","17.353","0.113"
"378610","2008 FT6","186431","2457680.737427","17.967","0.079"
"378610","2008 FT6","186431","2457680.743221","17.953","0.062"
"378610","2008 FT6","186431","2457680.746125","18.029","0.074"
"378610","2008 FT6","186431","2457680.755293","17.947","0.074"
"378610","2008 FT6","186431","2457680.758193","17.994","0.069"
"378610","2008 FT6","186431","2457680.761088","17.983","0.069"
"378610","2008 FT6","186431","2457680.763986","17.963","0.069"
"378610","2008 FT6","186431","2457680.766883","17.934","0.062"
"378610","2008 FT6","186431","2457680.769776","17.963","0.065"
"378610","2008 FT6","186431","2457680.772674","18.030","0.069"
"378610","2008 FT6","186431","2457680.775572","18.024","0.069"
"378610","2008 FT6","186431","2457680.778469","17.991","0.069"
"378610","2008 FT6","186431","2457680.781374","18.004","0.074"
"378610","2008 FT6","186431","2457680.789623","17.977","0.069"
"378610","2008 FT6","186431","2457680.792513","17.984","0.074"
"378610","2008 FT6","186431","2457680.801207","17.908","0.065"
"378610","2008 FT6","186431","2457680.804102","18.034","0.074"
"378610","2008 FT6","186431","2457680.807015","17.901","0.065"
"378610","2008 FT6","186431","2457680.809911","18.022","0.074"
"378610","2008 FT6","186431","2457680.815717","17.876","0.065"
"378610","2008 FT6","186431","2457680.833498","17.943","0.074"
"378610","2008 FT6","186431","2457680.836372","17.869","0.065"
"378610","2008 FT6","186431","2457680.839262","17.958","0.101"
"378610","2008 FT6","186431","2457680.842149","17.987","0.079"
"378610","2008 FT6","186431","2457680.845034","17.926","0.079"
"378610","2008 FT6","186431","2457680.855048","17.977","0.074"
"378610","2008 FT6","186431","2457680.857936","18.002","0.074"
"378610","2008 FT6","186431","2457680.860823","17.998","0.074"
"378610","2008 FT6","186431","2457680.863718","17.993","0.074"
"378610","2008 FT6","186431","2457680.890150","18.027","0.085"
"378610","2008 FT6","186431","2457680.893037","18.043","0.085"
"378610","2008 FT6","186431","2457680.895932","17.949","0.079"
"378610","2008 FT6","186431","2457680.898820","18.002","0.079"
"378610","2008 FT6","186431","2457680.901728","17.927","0.074"
"378610","2008 FT6","186431","2457680.907518","17.879","0.069"
"378610","2008 FT6","186431","2457680.910414","17.874","0.069"
"378610","2008 FT6","186431","2457680.913310","17.813","0.066"
"378610","2008 FT6","186431","2457680.920275","17.929","0.079"
"378610","2008 FT6","186431","2457680.923182","17.889","0.074"
"378610","2008 FT6","186431","2457680.926080","17.969","0.079"
"378610","2008 FT6","186432","2457681.728599","17.314","0.033"
"378610","2008 FT6","186432","2457681.731493","17.305","0.033"
"378610","2008 FT6","186432","2457681.734390","17.262","0.031"
"378610","2008 FT6","186432","2457681.737298","17.292","0.033"
"378610","2008 FT6","186432","2457681.740188","17.314","0.033"
"378610","2008 FT6","186432","2457681.743085","17.328","0.034"
"378610","2008 FT6","186432","2457681.745982","17.311","0.033"
"378610","2008 FT6","186432","2457681.752148","17.341","0.037"
"378610","2008 FT6","186432","2457681.755047","17.319","0.035"
"378610","2008 FT6","186432","2457681.757944","17.311","0.034"
"378610","2008 FT6","186432","2457681.760843","17.310","0.033"
"378610","2008 FT6","186432","2457681.763740","17.294","0.032"
"378610","2008 FT6","186432","2457681.766639","17.257","0.032"
"378610","2008 FT6","186432","2457681.769540","17.285","0.033"
"378610","2008 FT6","186432","2457681.772437","17.259","0.031"
"378610","2008 FT6","186432","2457681.775333","17.246","0.032"
"378610","2008 FT6","186432","2457681.778233","17.287","0.035"
"378610","2008 FT6","186432","2457681.785830","17.250","0.034"
"378610","2008 FT6","186432","2457681.788728","17.244","0.034"
"378610","2008 FT6","186432","2457681.791627","17.237","0.033"
"378610","2008 FT6","186432","2457681.794527","17.302","0.034"
"378610","2008 FT6","186432","2457681.797426","17.236","0.033"
"378610","2008 FT6","186432","2457681.800323","17.358","0.037"
"378610","2008 FT6","186432","2457681.803229","17.302","0.034"
"378610","2008 FT6","186432","2457681.806123","17.343","0.037"
"378610","2008 FT6","186432","2457681.809025","17.301","0.035"
"378610","2008 FT6","186432","2457681.811921","17.238","0.033"
"378610","2008 FT6","186432","2457681.851225","17.255","0.037"
"378610","2008 FT6","186432","2457681.854122","17.209","0.036"
"378610","2008 FT6","186432","2457681.857014","17.243","0.036"
"378610","2008 FT6","186432","2457681.859911","17.318","0.037"
"378610","2008 FT6","186432","2457681.862806","17.255","0.036"
"378610","2008 FT6","186432","2457681.865709","17.248","0.036"
"378610","2008 FT6","186432","2457681.868604","17.293","0.037"
"378610","2008 FT6","186432","2457681.871506","17.318","0.038"
"378610","2008 FT6","186432","2457681.874396","17.276","0.037"
"378610","2008 FT6","186432","2457681.877291","17.239","0.036"
"378610","2008 FT6","186432","2457681.883532","17.275","0.041"
"378610","2008 FT6","186432","2457681.886432","17.300","0.041"
"378610","2008 FT6","186432","2457681.889318","17.340","0.043"
"378610","2008 FT6","186432","2457681.892207","17.272","0.040"
"378610","2008 FT6","186432","2457681.895103","17.329","0.041"
"378610","2008 FT6","186432","2457681.898009","17.314","0.040"
"378610","2008 FT6","186432","2457681.900904","17.294","0.040"
"378610","2008 FT6","186432","2457681.903801","17.250","0.037"
"378610","2008 FT6","186432","2457681.906692","17.280","0.039"
"378610","2008 FT6","186432","2457681.909591","17.259","0.039"
"378610","2008 FT6","186432","2457681.916737","17.292","0.041"
"378610","2008 FT6","186432","2457681.919636","17.309","0.041"
"378610","2008 FT6","186432","2457681.922533","17.277","0.040"
"378610","2008 FT6","186433","2457682.737563","17.888","0.031"
"378610","2008 FT6","186433","2457682.740464","17.920","0.032"
"378610","2008 FT6","186433","2457682.746630","17.895","0.033"
"378610","2008 FT6","186433","2457682.749552","17.915","0.034"
"378610","2008 FT6","186433","2457682.752451","17.885","0.033"
"378610","2008 FT6","186433","2457682.755353","17.861","0.032"
"378610","2008 FT6","186433","2457682.758250","17.877","0.033"
"378610","2008 FT6","186433","2457682.761147","17.851","0.031"
"378610","2008 FT6","186433","2457682.764045","17.918","0.033"
"378610","2008 FT6","186433","2457682.766942","17.883","0.032"
"378610","2008 FT6","186433","2457682.769840","17.869","0.031"
"378610","2008 FT6","186433","2457682.783298","17.941","0.033"
"378610","2008 FT6","186433","2457682.786220","17.947","0.033"
"378610","2008 FT6","186433","2457682.789123","17.928","0.032"
"378610","2008 FT6","186433","2457682.792036","17.945","0.033"
"378610","2008 FT6","186433","2457682.794950","17.881","0.032"
"378610","2008 FT6","186433","2457682.797867","17.887","0.032"
"378610","2008 FT6","186433","2457682.800768","17.875","0.032"
"378610","2008 FT6","186433","2457682.803677","17.885","0.032"
"378610","2008 FT6","186433","2457682.806584","17.869","0.032"
"378610","2008 FT6","186433","2457682.818589","17.832","0.032"
"378610","2008 FT6","186433","2457682.821496","17.901","0.035"
"378610","2008 FT6","186433","2457682.824411","17.916","0.035"
"378610","2008 FT6","186433","2457682.827319","17.879","0.034"
"378610","2008 FT6","186433","2457682.833121","17.971","0.038"
"378610","2008 FT6","186433","2457682.836023","17.967","0.038"
"378610","2008 FT6","186433","2457682.838921","17.881","0.035"
"378610","2008 FT6","186433","2457682.845873","17.874","0.035"
"378610","2008 FT6","186433","2457682.848782","17.898","0.036"
"378610","2008 FT6","186433","2457682.851689","17.884","0.035"
"378610","2008 FT6","186433","2457682.854593","17.920","0.038"
"378610","2008 FT6","186433","2457682.857504","17.894","0.036"
"378610","2008 FT6","186433","2457682.860423","17.916","0.038"
"378610","2008 FT6","186433","2457682.866240","17.891","0.038"
"378610","2008 FT6","186433","2457682.869147","17.842","0.036"
"378610","2008 FT6","186433","2457682.872081","17.898","0.039"
"378610","2008 FT6","186433","2457682.878258","17.920","0.040"
"378610","2008 FT6","186433","2457682.881175","17.830","0.040"
"378610","2008 FT6","186433","2457682.884098","17.893","0.040"
"378610","2008 FT6","186433","2457682.889922","17.842","0.038"
"378610","2008 FT6","186433","2457682.892833","17.831","0.038"
"378610","2008 FT6","186433","2457682.895745","17.897","0.040"
"378610","2008 FT6","186433","2457682.898654","17.884","0.040"
"378610","2008 FT6","186433","2457682.901560","17.851","0.039"
"378610","2008 FT6","186433","2457682.904469","17.901","0.042"
"378610","2008 FT6","186434","2457683.732221","17.399","0.021"
"378610","2008 FT6","186434","2457683.735113","17.419","0.021"
"378610","2008 FT6","186434","2457683.738019","17.397","0.020"
"378610","2008 FT6","186434","2457683.744276","17.394","0.020"
"378610","2008 FT6","186434","2457683.750058","17.420","0.020"
"378610","2008 FT6","186434","2457683.752946","17.430","0.020"
"378610","2008 FT6","186434","2457683.755842","17.423","0.020"
"378610","2008 FT6","186434","2457683.761650","17.418","0.020"
"378610","2008 FT6","186434","2457683.767434","17.437","0.021"
"378610","2008 FT6","186434","2457683.770341","17.423","0.021"
"378610","2008 FT6","186434","2457683.777459","17.371","0.020"
"378610","2008 FT6","186434","2457683.780343","17.389","0.021"
"378610","2008 FT6","186434","2457683.783230","17.367","0.021"
"378610","2008 FT6","186434","2457683.786138","17.357","0.021"
"378610","2008 FT6","186434","2457683.791927","17.341","0.021"
"378610","2008 FT6","186434","2457683.794831","17.362","0.021"
"378610","2008 FT6","186434","2457683.800619","17.369","0.021"
"378610","2008 FT6","186434","2457683.803523","17.377","0.022"
"378610","2008 FT6","186434","2457683.812591","17.337","0.021"
"378610","2008 FT6","186434","2457683.815484","17.333","0.021"
"378610","2008 FT6","186434","2457683.818378","17.338","0.021"
"378610","2008 FT6","186434","2457683.821280","17.352","0.021"
"378610","2008 FT6","186434","2457683.824176","17.332","0.021"
"378610","2008 FT6","186434","2457683.832873","17.358","0.021"
"378610","2008 FT6","186434","2457683.835770","17.350","0.021"
"378610","2008 FT6","186434","2457683.842760","17.357","0.021"
"378610","2008 FT6","186434","2457683.845658","17.317","0.021"
"378610","2008 FT6","186434","2457683.848555","17.329","0.021"
"378610","2008 FT6","186434","2457683.851451","17.302","0.021"
"378610","2008 FT6","186434","2457683.854348","17.338","0.022"
"378610","2008 FT6","186434","2457683.857246","17.326","0.022"
"378610","2008 FT6","186435","2457687.691790","17.944","0.028"
"378610","2008 FT6","186435","2457687.694674","17.951","0.029"
"378610","2008 FT6","186435","2457687.697575","17.850","0.026"
"378610","2008 FT6","186435","2457687.700473","17.868","0.026"
"378610","2008 FT6","186435","2457687.714943","17.913","0.026"
"378610","2008 FT6","186435","2457687.717845","17.932","0.026"
"378610","2008 FT6","186435","2457687.727026","17.980","0.026"
"378610","2008 FT6","186435","2457687.729927","17.946","0.026"
"378610","2008 FT6","186435","2457687.732825","17.880","0.024"
"378610","2008 FT6","186435","2457687.735729","17.949","0.026"
"378610","2008 FT6","186435","2457687.738637","17.961","0.026"
"378610","2008 FT6","186435","2457687.741530","17.956","0.026"
"378610","2008 FT6","186435","2457687.744427","17.957","0.026"
"378610","2008 FT6","186435","2457687.747328","17.938","0.025"
"378610","2008 FT6","186435","2457687.750230","17.978","0.026"
"378610","2008 FT6","186435","2457687.757874","17.806","0.021"
"378610","2008 FT6","186435","2457687.766555","17.819","0.021"
"378610","2008 FT6","186435","2457687.769446","17.834","0.022"
"378610","2008 FT6","186435","2457687.772345","17.853","0.022"
"378610","2008 FT6","186435","2457687.775245","17.873","0.023"
"378610","2008 FT6","186435","2457687.778135","17.886","0.023"
"378610","2008 FT6","186435","2457687.781036","17.822","0.022"
"378610","2008 FT6","186435","2457687.783937","17.863","0.022"
"378610","2008 FT6","186435","2457687.832290","17.809","0.021"
"378610","2008 FT6","186435","2457687.835185","17.794","0.020"
"378610","2008 FT6","186435","2457687.838086","17.791","0.021"
"378610","2008 FT6","186435","2457687.841002","17.775","0.021"
"378610","2008 FT6","186435","2457687.846777","17.795","0.021"
"378610","2008 FT6","186435","2457687.849684","17.778","0.021"
"378610","2008 FT6","186435","2457687.855846","17.830","0.023"
"378610","2008 FT6","186435","2457687.858745","17.842","0.023"
"378610","2008 FT6","186435","2457687.861642","17.851","0.026"
"378610","2008 FT6","186435","2457687.864548","17.789","0.022"
"378610","2008 FT6","186435","2457687.867435","17.832","0.023"
"378610","2008 FT6","186435","2457687.870346","17.859","0.023"
"378610","2008 FT6","186435","2457687.873253","17.793","0.023"
"378610","2008 FT6","186435","2457687.876155","17.740","0.022"
"378610","2008 FT6","186435","2457687.881953","17.776","0.023"
"378610","2008 FT6","186435","2457687.889603","17.796","0.027"
"378610","2008 FT6","186435","2457687.892489","17.767","0.024"
"378610","2008 FT6","186435","2457687.895378","17.764","0.024"
"378610","2008 FT6","186435","2457687.898280","17.797","0.025"
"378610","2008 FT6","186435","2457687.901179","17.728","0.023"
"378610","2008 FT6","186435","2457687.904079","17.770","0.025"
"378610","2008 FT6","186436","2457692.668680","17.762","0.027"
"378610","2008 FT6","186436","2457692.671581","17.749","0.025"
"378610","2008 FT6","186436","2457692.674478","17.715","0.024"
"378610","2008 FT6","186436","2457692.677378","17.764","0.025"
"378610","2008 FT6","186436","2457692.680287","17.791","0.025"
"378610","2008 FT6","186436","2457692.683176","17.771","0.024"
"378610","2008 FT6","186436","2457692.686080","17.713","0.023"
"378610","2008 FT6","186436","2457692.706733","17.736","0.021"
"378610","2008 FT6","186436","2457692.709628","17.708","0.021"
"378610","2008 FT6","186436","2457692.712530","17.703","0.021"
"378610","2008 FT6","186436","2457692.715427","17.695","0.021"
"378610","2008 FT6","186436","2457692.718321","17.696","0.020"
"378610","2008 FT6","186436","2457692.721214","17.664","0.020"
"378610","2008 FT6","186436","2457692.724108","17.686","0.020"
"378610","2008 FT6","186436","2457692.727005","17.696","0.020"
"378610","2008 FT6","186436","2457692.734060","17.657","0.019"
"378610","2008 FT6","186436","2457692.736958","17.665","0.019"
"378610","2008 FT6","186436","2457692.739839","17.650","0.019"
"378610","2008 FT6","186436","2457692.745629","17.644","0.019"
"378610","2008 FT6","186436","2457692.748527","17.650","0.019"
"378610","2008 FT6","186436","2457692.751428","17.643","0.019"
"378610","2008 FT6","186436","2457692.754328","17.670","0.020"
"378610","2008 FT6","186436","2457692.757230","17.643","0.019"
"378610","2008 FT6","186436","2457692.760115","17.649","0.019"
"378610","2008 FT6","186436","2457692.766274","17.648","0.020"
"378610","2008 FT6","186436","2457692.769167","17.645","0.020"
"378610","2008 FT6","186436","2457692.774941","17.628","0.019"
"378610","2008 FT6","186436","2457692.777834","17.633","0.019"
"378610","2008 FT6","186436","2457692.780719","17.626","0.019"
"378610","2008 FT6","186436","2457692.800159","17.631","0.019"
"378610","2008 FT6","186436","2457692.803058","17.647","0.019"
"378610","2008 FT6","186436","2457692.805959","17.598","0.019"
"378610","2008 FT6","186436","2457692.808867","17.589","0.019"
"378610","2008 FT6","186436","2457692.811767","17.618","0.019"
"378610","2008 FT6","186436","2457692.814659","17.624","0.019"
"378610","2008 FT6","186436","2457692.817560","17.643","0.020"
"378610","2008 FT6","186436","2457692.820479","17.597","0.019"
"378610","2008 FT6","186436","2457692.823371","17.611","0.020"
"378610","2008 FT6","186436","2457692.826257","17.579","0.019"
"378610","2008 FT6","186436","2457692.835312","17.614","0.020"
"378610","2008 FT6","186436","2457692.838215","17.621","0.021"
"378610","2008 FT6","186436","2457692.841118","17.613","0.022"
"378610","2008 FT6","186436","2457692.844017","17.581","0.021"
"378610","2008 FT6","186436","2457692.846915","17.592","0.023"
"378610","2008 FT6","186436","2457692.849804","17.567","0.021"
"378610","2008 FT6","186436","2457692.852700","17.589","0.021"
"378610","2008 FT6","186436","2457692.855597","17.593","0.022"
"378610","2008 FT6","186436","2457692.858493","17.575","0.022"
"378610","2008 FT6","186436","2457692.867113","17.560","0.024"
"378610","2008 FT6","186436","2457692.870009","17.593","0.025"
"378610","2008 FT6","186436","2457692.872894","17.579","0.023"
"378610","2008 FT6","186436","2457692.875785","17.538","0.021"
"378610","2008 FT6","186436","2457692.878687","17.552","0.022"
"378610","2008 FT6","186436","2457692.881586","17.583","0.022"
"378610","2008 FT6","186436","2457692.884477","17.604","0.023"
"378610","2008 FT6","186436","2457692.887373","17.584","0.022"
"378610","2008 FT6","186437","2457693.670303","17.112","0.019"
"378610","2008 FT6","186437","2457693.673176","17.098","0.019"
"378610","2008 FT6","186437","2457693.676097","17.155","0.019"
"378610","2008 FT6","186437","2457693.679021","17.162","0.023"
"378610","2008 FT6","186437","2457693.681934","17.132","0.027"
"378610","2008 FT6","186437","2457693.684850","17.161","0.026"
"378610","2008 FT6","186437","2457693.687725","17.104","0.021"
"378610","2008 FT6","186437","2457693.690602","17.095","0.020"
"378610","2008 FT6","186437","2457693.693526","17.149","0.021"
"378610","2008 FT6","186437","2457693.702655","17.123","0.025"
"378610","2008 FT6","186437","2457693.705535","17.143","0.032"
"378610","2008 FT6","186437","2457693.708411","17.173","0.033"
"378610","2008 FT6","186437","2457693.711328","17.131","0.030"
"378610","2008 FT6","186437","2457693.714255","17.092","0.034"
"378610","2008 FT6","186437","2457693.717179","17.148","0.036"
"378610","2008 FT6","186437","2457693.722972","17.161","0.028"
"378610","2008 FT6","186437","2457693.725894","17.102","0.036"
"378610","2008 FT6","186437","2457693.728768","17.106","0.036"
"378610","2008 FT6","186437","2457693.735712","17.104","0.017"
"378610","2008 FT6","186437","2457693.738585","17.102","0.019"
"378610","2008 FT6","186437","2457693.744430","17.164","0.030"
"378610","2008 FT6","186437","2457693.747349","17.152","0.042"
"378610","2008 FT6","186437","2457693.756085","17.197","0.020"
"378610","2008 FT6","186437","2457693.758994","17.167","0.018"
"378610","2008 FT6","186437","2457693.761872","17.146","0.017"
"378610","2008 FT6","186437","2457693.772039","17.190","0.018"
"378610","2008 FT6","186437","2457693.774909","17.165","0.017"
"378610","2008 FT6","186437","2457693.777832","17.150","0.017"
"378610","2008 FT6","186437","2457693.780755","17.173","0.017"
"378610","2008 FT6","186437","2457693.783672","17.138","0.016"
"378610","2008 FT6","186437","2457693.786594","17.189","0.017"
"378610","2008 FT6","186437","2457693.789516","17.150","0.017"
"378610","2008 FT6","186437","2457693.792389","17.129","0.017"
"378610","2008 FT6","186437","2457693.795310","17.132","0.017"
"378610","2008 FT6","186437","2457693.813888","17.169","0.018"
"378610","2008 FT6","186437","2457693.816767","17.166","0.018"
"378610","2008 FT6","186437","2457693.822552","17.134","0.018"
"378610","2008 FT6","186437","2457693.825470","17.136","0.018"
"378610","2008 FT6","186437","2457693.828342","17.146","0.018"
"378610","2008 FT6","186437","2457693.846968","17.184","0.018"
"378610","2008 FT6","186437","2457693.849845","17.156","0.018"
"378610","2008 FT6","186437","2457693.852756","17.185","0.018"
"378610","2008 FT6","186437","2457693.855634","17.178","0.018"
"378610","2008 FT6","186437","2457693.861427","17.197","0.020"
"378610","2008 FT6","186437","2457693.870686","17.196","0.020"
"378610","2008 FT6","186437","2457693.873605","17.171","0.019"
"378610","2008 FT6","186437","2457693.876483","17.185","0.020"
"378610","2008 FT6","186437","2457693.879399","17.169","0.021"
"378610","2008 FT6","186437","2457693.882274","17.160","0.022"
"378610","2008 FT6","186437","2457693.885193","17.147","0.021"
"378610","2008 FT6","186438","2457694.747353","17.935","0.025"
"378610","2008 FT6","186438","2457694.759580","17.918","0.025"
"378610","2008 FT6","186438","2457694.762498","17.919","0.030"
"378610","2008 FT6","186438","2457694.768269","17.921","0.026"
"378610","2008 FT6","186438","2457694.774059","17.904","0.026"
"378610","2008 FT6","186438","2457694.779844","17.925","0.026"
"378610","2008 FT6","186438","2457694.808433","17.863","0.025"
"378610","2008 FT6","186438","2457694.811350","17.885","0.025"
"378610","2008 FT6","186438","2457694.814272","17.879","0.025"
"378610","2008 FT6","186438","2457694.817196","17.898","0.027"
"378610","2008 FT6","186438","2457694.820119","17.893","0.026"
"378610","2008 FT6","186438","2457694.826408","17.854","0.025"
"378610","2008 FT6","186438","2457694.829279","17.887","0.027"
"378610","2008 FT6","186438","2457694.832194","17.906","0.029"
"378610","2008 FT6","186438","2457694.835084","17.865","0.027"
"378610","2008 FT6","186438","2457694.837997","17.900","0.027"
"378610","2008 FT6","186438","2457694.840920","17.865","0.029"
"378610","2008 FT6","186438","2457694.846723","17.823","0.026"
"378610","2008 FT6","186438","2457694.849646","17.833","0.025"
"378610","2008 FT6","186438","2457694.852519","17.829","0.027"
"378610","2008 FT6","186438","2457694.859551","17.876","0.027"
"378610","2008 FT6","186438","2457694.862430","17.840","0.027"
"378610","2008 FT6","186438","2457694.865352","17.868","0.027"
"378610","2008 FT6","186438","2457694.868227","17.872","0.029"
"378610","2008 FT6","186438","2457694.871156","17.816","0.028"
"378610","2008 FT6","186438","2457694.874076","17.808","0.028"
"378610","2008 FT6","186438","2457694.876948","17.795","0.027"
"378610","2008 FT6","186438","2457694.879886","17.843","0.030"
"378610","2008 FT6","186439","2457695.658713","17.313","0.022"
"378610","2008 FT6","186439","2457695.661627","17.296","0.022"
"378610","2008 FT6","186439","2457695.664504","17.295","0.022"
"378610","2008 FT6","186439","2457695.673219","17.244","0.020"
"378610","2008 FT6","186439","2457695.676092","17.266","0.021"
"378610","2008 FT6","186439","2457695.679011","17.272","0.021"
"378610","2008 FT6","186439","2457695.681883","17.270","0.022"
"378610","2008 FT6","186439","2457695.688104","17.298","0.022"
"378610","2008 FT6","186439","2457695.690977","17.265","0.021"
"378610","2008 FT6","186439","2457695.693849","17.299","0.021"
"378610","2008 FT6","186439","2457695.696720","17.258","0.020"
"378610","2008 FT6","186439","2457695.699636","17.218","0.020"
"378610","2008 FT6","186439","2457695.702517","17.223","0.019"
"378610","2008 FT6","186439","2457695.705387","17.211","0.019"
"378610","2008 FT6","186439","2457695.708316","17.225","0.019"
"378610","2008 FT6","186439","2457695.711233","17.273","0.020"
"378610","2008 FT6","186439","2457695.714104","17.265","0.020"
"378610","2008 FT6","186439","2457695.721512","17.236","0.018"
"378610","2008 FT6","186439","2457695.724383","17.247","0.019"
"378610","2008 FT6","186439","2457695.727299","17.220","0.018"
"378610","2008 FT6","186439","2457695.730227","17.222","0.018"
"378610","2008 FT6","186439","2457695.733146","17.220","0.018"
"378610","2008 FT6","186439","2457695.736064","17.243","0.019"
"378610","2008 FT6","186439","2457695.738984","17.219","0.018"
"378610","2008 FT6","186439","2457695.741905","17.250","0.019"
"378610","2008 FT6","186439","2457695.744780","17.209","0.018"
"378610","2008 FT6","186439","2457695.747662","17.241","0.019"
"378610","2008 FT6","186439","2457695.753878","17.234","0.018"
"378610","2008 FT6","186439","2457695.756749","17.251","0.018"
"378610","2008 FT6","186439","2457695.765455","17.202","0.018"
"378610","2008 FT6","186439","2457695.768378","17.248","0.018"
"378610","2008 FT6","186439","2457695.771296","17.211","0.018"
"378610","2008 FT6","186439","2457695.774221","17.210","0.018"
"378610","2008 FT6","186439","2457695.777140","17.204","0.018"
"378610","2008 FT6","186439","2457695.780060","17.208","0.018"
"378610","2008 FT6","186439","2457695.787048","17.231","0.019"
"378610","2008 FT6","186439","2457695.789919","17.227","0.019"
"378610","2008 FT6","186439","2457695.792792","17.235","0.019"
"378610","2008 FT6","186439","2457695.795721","17.230","0.018"
"378610","2008 FT6","186439","2457695.798641","17.234","0.018"
"378610","2008 FT6","186439","2457695.801561","17.210","0.018"
"378610","2008 FT6","186439","2457695.804494","17.183","0.018"
"378610","2008 FT6","186439","2457695.810238","17.192","0.018"
"378610","2008 FT6","186439","2457695.813109","17.225","0.019"
"378610","2008 FT6","186439","2457695.819322","17.235","0.019"
"378610","2008 FT6","186439","2457695.822245","17.199","0.018"
"378610","2008 FT6","186439","2457695.836775","17.192","0.019"
"378610","2008 FT6","186439","2457695.839656","17.194","0.019"
"378610","2008 FT6","186439","2457695.842534","17.196","0.019"
"378610","2008 FT6","186439","2457695.854793","17.149","0.019"
"378610","2008 FT6","186439","2457695.857667","17.192","0.020"
"378610","2008 FT6","186439","2457695.860575","17.180","0.019"
"378610","2008 FT6","186439","2457695.863447","17.191","0.019"
"378610","2008 FT6","186439","2457695.866362","17.213","0.020"
"378610","2008 FT6","186439","2457695.869285","17.167","0.019"
"378610","2008 FT6","186439","2457695.872208","17.168","0.019"
"378610","2008 FT6","186439","2457695.875137","17.189","0.020"
"378610","2008 FT6","186439","2457695.878011","17.202","0.020"
"378610","2008 FT6","186440","2457696.650202","17.744","0.028"
"378610","2008 FT6","186440","2457696.653082","17.730","0.027"
"378610","2008 FT6","186440","2457696.656003","17.770","0.028"
"378610","2008 FT6","186440","2457696.658877","17.754","0.027"
"378610","2008 FT6","186440","2457696.661749","17.746","0.027"
