# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"186454","A. Waszczak","378711","2008 PP16","2008 PP16","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-08T03:58:56Z","23:02.7","+16 24","J2000.0","+8.60","+351.9","+16.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186455","A. Waszczak","378711","2008 PP16","2008 PP16","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-11T07:27:18Z","22:59.9","+16 17","J2000.0","+8.26","+351.9","+16.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186456","A. Waszczak","378711","2008 PP16","2008 PP16","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-22T04:24:03Z","22:37.4","+12 45","J2000.0","+16.20","+353.9","+16.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186457","A. Waszczak","378711","2008 PP16","2008 PP16","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-23T03:10:08Z","22:37.4","+12 40","J2000.0","+16.42","+354.0","+16.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186458","A. Waszczak","378711","2008 PP16","2008 PP16","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-24T03:59:03Z","22:37.3","+12 34","J2000.0","+16.66","+354.1","+16.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186459","A. Waszczak","378711","2008 PP16","2008 PP16","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-25T03:18:12Z","22:37.3","+12 29","J2000.0","+16.88","+354.2","+16.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186460","A. Waszczak","378711","2008 PP16","2008 PP16","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-26T03:02:01Z","22:37.4","+12 24","J2000.0","+17.10","+354.4","+16.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186461","A. Waszczak","378711","2008 PP16","2008 PP16","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-28T04:01:04Z","22:37.5","+12 14","J2000.0","+17.54","+354.6","+16.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186462","A. Waszczak","378711","2008 PP16","2008 PP16","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-31T04:01:20Z","22:38.0","+11 59","J2000.0","+18.15","+355.0","+16.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186463","A. Waszczak","378711","2008 PP16","2008 PP16","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-03T02:48:30Z","22:38.6","+11 46","J2000.0","+18.70","+355.4","+16.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186464","A. Waszczak","378711","2008 PP16","2008 PP16","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-04T03:21:46Z","22:38.9","+11 42","J2000.0","+18.88","+355.5","+16.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186465","A. Waszczak","378711","2008 PP16","2008 PP16","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-09T03:46:24Z","22:40.6","+11 23","J2000.0","+19.69","+356.3","+16.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"712670","A. Pal","378714","2008 PY20","2008 PY20","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-24T01:45:50Z","23:14.8","-27 03","J2000.0","+9.51","+336.8","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712671","A. Pal","378714","2008 PY20","2008 PY20","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-25T00:15:50Z","23:14.2","-27 11","J2000.0","+9.38","+336.9","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712672","A. Pal","378714","2008 PY20","2008 PY20","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-26T00:15:50Z","23:13.5","-27 19","J2000.0","+9.26","+336.9","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712673","A. Pal","378714","2008 PY20","2008 PY20","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T00:15:50Z","23:12.8","-27 28","J2000.0","+9.16","+337.0","-16.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712674","A. Pal","378714","2008 PY20","2008 PY20","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-28T00:15:50Z","23:12.1","-27 36","J2000.0","+9.09","+337.1","-16.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712675","A. Pal","378714","2008 PY20","2008 PY20","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-29T00:15:50Z","23:11.4","-27 43","J2000.0","+9.04","+337.1","-16.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712676","A. Pal","378714","2008 PY20","2008 PY20","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-30T00:15:50Z","23:10.7","-27 51","J2000.0","+9.02","+337.2","-16.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712677","A. Pal","378714","2008 PY20","2008 PY20","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-31T00:15:50Z","23:09.9","-27 58","J2000.0","+9.02","+337.2","-16.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712678","A. Pal","378714","2008 PY20","2008 PY20","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-01T00:15:50Z","23:09.2","-28 06","J2000.0","+9.04","+337.3","-16.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712679","A. Pal","378714","2008 PY20","2008 PY20","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-02T00:15:50Z","23:08.4","-28 12","J2000.0","+9.10","+337.4","-16.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712680","A. Pal","378714","2008 PY20","2008 PY20","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T03:30:50Z","23:07.6","-28 20","J2000.0","+9.18","+337.4","-16.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712681","A. Pal","378714","2008 PY20","2008 PY20","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-04T00:15:50Z","23:06.9","-28 25","J2000.0","+9.27","+337.5","-16.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712682","A. Pal","378714","2008 PY20","2008 PY20","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-04T22:00:50Z","23:06.2","-28 31","J2000.0","+9.38","+337.5","-16.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712683","A. Pal","378714","2008 PY20","2008 PY20","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T07:45:50Z","23:04.3","-28 44","J2000.0","+9.74","+337.7","-16.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712684","A. Pal","378714","2008 PY20","2008 PY20","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T00:15:50Z","23:03.8","-28 48","J2000.0","+9.87","+337.7","-16.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712685","A. Pal","378714","2008 PY20","2008 PY20","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T00:15:50Z","23:03.1","-28 52","J2000.0","+10.06","+337.8","-16.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712686","A. Pal","378714","2008 PY20","2008 PY20","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-10T00:15:50Z","23:02.3","-28 57","J2000.0","+10.27","+337.9","-16.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712687","A. Pal","378714","2008 PY20","2008 PY20","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-11T00:00:50Z","23:01.6","-29 01","J2000.0","+10.49","+337.9","-16.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712688","A. Pal","378714","2008 PY20","2008 PY20","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T02:15:50Z","23:00.7","-29 05","J2000.0","+10.75","+338.0","-16.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712689","A. Pal","378714","2008 PY20","2008 PY20","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T23:30:50Z","23:00.1","-29 08","J2000.0","+10.97","+338.1","-16.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712690","A. Pal","378714","2008 PY20","2008 PY20","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-14T03:00:50Z","22:59.2","-29 12","J2000.0","+11.26","+338.2","-16.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712691","A. Pal","378714","2008 PY20","2008 PY20","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T01:45:50Z","22:58.6","-29 15","J2000.0","+11.52","+338.2","-16.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712692","A. Pal","378714","2008 PY20","2008 PY20","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T23:15:50Z","22:57.9","-29 17","J2000.0","+11.76","+338.3","-16.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712693","A. Pal","378714","2008 PY20","2008 PY20","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-17T01:45:50Z","22:57.2","-29 20","J2000.0","+12.07","+338.4","-16.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712694","A. Pal","378714","2008 PY20","2008 PY20","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-18T00:15:50Z","22:56.5","-29 21","J2000.0","+12.33","+338.5","-16.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712695","A. Pal","378714","2008 PY20","2008 PY20","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T00:15:50Z","22:55.8","-29 23","J2000.0","+12.62","+338.5","-16.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712696","A. Pal","378714","2008 PY20","2008 PY20","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T20:00:50Z","22:55.3","-29 24","J2000.0","+12.86","+338.6","-16.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"186466","R. Szabo","379025","2008 VE39","2008 VE39","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-26T00:51:50Z","06:39.3","+24 15","J2000.0","+11.58","+104.7","+1.3","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-12; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"712697","A. Pal","379096","2008 YD","2008 YD","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-24T02:00:51Z","23:48.1","-23 04","J2000.0","+9.99","+344.3","-16.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712698","A. Pal","379096","2008 YD","2008 YD","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-26T01:15:51Z","23:46.9","-23 18","J2000.0","+9.53","+344.3","-16.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712699","A. Pal","379096","2008 YD","2008 YD","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-30T02:00:50Z","23:44.3","-23 45","J2000.0","+8.71","+344.5","-16.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712700","A. Pal","379096","2008 YD","2008 YD","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-31T02:30:50Z","23:43.6","-23 52","J2000.0","+8.54","+344.5","-16.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712701","A. Pal","379096","2008 YD","2008 YD","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-01T03:15:50Z","23:42.9","-23 58","J2000.0","+8.38","+344.6","-16.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712702","A. Pal","379096","2008 YD","2008 YD","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-02T03:00:50Z","23:42.2","-24 04","J2000.0","+8.25","+344.6","-16.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712703","A. Pal","379096","2008 YD","2008 YD","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T06:00:50Z","23:39.8","-24 23","J2000.0","+7.97","+344.7","-16.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712704","A. Pal","379096","2008 YD","2008 YD","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T08:45:50Z","23:38.2","-24 34","J2000.0","+7.90","+344.8","-16.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712705","A. Pal","379096","2008 YD","2008 YD","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T19:15:50Z","23:37.8","-24 36","J2000.0","+7.90","+344.8","-16.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712706","A. Pal","379096","2008 YD","2008 YD","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T01:30:50Z","23:36.8","-24 43","J2000.0","+7.93","+344.8","-16.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712707","A. Pal","379096","2008 YD","2008 YD","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-10T01:00:50Z","23:36.0","-24 47","J2000.0","+7.97","+344.9","-16.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712708","A. Pal","379096","2008 YD","2008 YD","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-11T00:15:50Z","23:35.2","-24 52","J2000.0","+8.03","+344.9","-16.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"712709","A. Pal","379096","2008 YD","2008 YD","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-11T22:45:50Z","23:34.5","-24 56","J2000.0","+8.11","+344.9","-16.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"186467","A. Waszczak","379191","2009 SG15","2009 SG15","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-12T10:16:54Z","01:59.0","+07 34","J2000.0","+30.24","+15.2","-3.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186468","A. Waszczak","379191","2009 SG15","2009 SG15","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-02T08:45:39Z","02:12.4","+08 59","J2000.0","+25.28","+21.3","-3.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186469","A. Waszczak","379191","2009 SG15","2009 SG15","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-04T07:05:17Z","02:13.0","+09 04","J2000.0","+24.64","+21.8","-3.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186470","A. Waszczak","379191","2009 SG15","2009 SG15","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-05T11:21:41Z","02:13.2","+09 06","J2000.0","+24.24","+22.1","-3.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186471","A. Waszczak","379191","2009 SG15","2009 SG15","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-06T10:57:33Z","02:13.4","+09 08","J2000.0","+23.89","+22.3","-3.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
