# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"708610","A. Pal","298957","2004 TW355","2004 TW355","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-03T00:15:52Z","21:28.5","-23 28","J2000.0","+5.24","+315.3","-6.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708611","A. Pal","298957","2004 TW355","2004 TW355","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-04T00:00:51Z","21:27.7","-23 37","J2000.0","+4.93","+315.4","-6.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708612","A. Pal","298957","2004 TW355","2004 TW355","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-05T00:15:51Z","21:26.9","-23 47","J2000.0","+4.67","+315.5","-6.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708613","A. Pal","298957","2004 TW355","2004 TW355","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-06T00:15:51Z","21:26.0","-23 56","J2000.0","+4.48","+315.5","-6.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708614","A. Pal","298957","2004 TW355","2004 TW355","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-06T17:45:51Z","21:25.4","-24 03","J2000.0","+4.38","+315.6","-6.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708615","A. Pal","298983","2004 WM11","2004 WM11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-20T00:30:49Z","02:36.7","+02 22","J2000.0","+9.29","+34.3","-8.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708616","A. Pal","298983","2004 WM11","2004 WM11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-21T00:15:49Z","02:35.9","+02 21","J2000.0","+8.85","+34.5","-8.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708617","A. Pal","298983","2004 WM11","2004 WM11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-21T22:15:49Z","02:35.1","+02 19","J2000.0","+8.46","+34.6","-8.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708618","A. Pal","298983","2004 WM11","2004 WM11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-23T02:15:49Z","02:34.1","+02 18","J2000.0","+8.00","+34.8","-8.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708619","A. Pal","298983","2004 WM11","2004 WM11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-24T00:15:49Z","02:33.3","+02 18","J2000.0","+7.67","+34.9","-8.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708620","A. Pal","298983","2004 WM11","2004 WM11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-24T18:45:49Z","02:32.7","+02 17","J2000.0","+7.42","+35.0","-8.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708621","A. Pal","298983","2004 WM11","2004 WM11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-26T01:45:49Z","02:31.5","+02 16","J2000.0","+7.06","+35.1","-8.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708622","A. Pal","298983","2004 WM11","2004 WM11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-26T18:00:49Z","02:30.9","+02 16","J2000.0","+6.91","+35.2","-8.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708623","A. Pal","298983","2004 WM11","2004 WM11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-30T03:00:49Z","02:27.8","+02 16","J2000.0","+6.56","+35.7","-8.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708624","A. Pal","298983","2004 WM11","2004 WM11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-30T21:45:49Z","02:27.1","+02 17","J2000.0","+6.59","+35.8","-8.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708625","A. Pal","298983","2004 WM11","2004 WM11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-02T07:00:49Z","02:24.8","+02 19","J2000.0","+6.92","+36.1","-8.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708626","A. Pal","298983","2004 WM11","2004 WM11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-03T00:15:49Z","02:24.2","+02 19","J2000.0","+7.09","+36.1","-8.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708627","A. Pal","298983","2004 WM11","2004 WM11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-04T00:15:49Z","02:23.3","+02 21","J2000.0","+7.36","+36.3","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708628","A. Pal","298983","2004 WM11","2004 WM11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-05T00:15:49Z","02:22.4","+02 22","J2000.0","+7.68","+36.4","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708629","A. Pal","298983","2004 WM11","2004 WM11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-06T00:15:49Z","02:21.5","+02 24","J2000.0","+8.04","+36.5","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708630","A. Pal","298983","2004 WM11","2004 WM11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-06T23:30:49Z","02:20.6","+02 26","J2000.0","+8.42","+36.7","-7.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708631","A. Pal","298983","2004 WM11","2004 WM11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-08T01:15:48Z","02:19.7","+02 29","J2000.0","+8.87","+36.8","-7.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708632","A. Pal","298983","2004 WM11","2004 WM11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-09T00:15:49Z","02:18.8","+02 31","J2000.0","+9.29","+36.9","-7.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708633","A. Pal","298983","2004 WM11","2004 WM11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-09T23:30:49Z","02:18.0","+02 34","J2000.0","+9.73","+37.1","-7.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708634","A. Pal","298983","2004 WM11","2004 WM11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-11T01:00:49Z","02:17.1","+02 37","J2000.0","+10.24","+37.2","-7.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708635","A. Pal","298983","2004 WM11","2004 WM11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-12T00:15:49Z","02:16.4","+02 40","J2000.0","+10.71","+37.4","-7.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708636","A. Pal","298983","2004 WM11","2004 WM11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-13T00:15:49Z","02:15.6","+02 44","J2000.0","+11.20","+37.5","-7.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708637","A. Pal","298983","2004 WM11","2004 WM11","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-13T19:00:49Z","02:15.0","+02 47","J2000.0","+11.59","+37.6","-7.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708638","A. Pal","298984","2004 XM6","2004 XM6","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-16T01:00:49Z","04:14.3","+07 13","J2000.0","+8.37","+60.5","-10.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708639","A. Pal","298984","2004 XM6","2004 XM6","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-17T00:15:49Z","04:13.3","+06 52","J2000.0","+8.15","+60.5","-10.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708640","A. Pal","298984","2004 XM6","2004 XM6","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-18T01:00:49Z","04:12.3","+06 30","J2000.0","+7.96","+60.5","-10.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708641","A. Pal","298984","2004 XM6","2004 XM6","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-19T00:30:48Z","04:11.3","+06 09","J2000.0","+7.84","+60.6","-11.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708642","A. Pal","298984","2004 XM6","2004 XM6","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-20T00:15:49Z","04:10.3","+05 48","J2000.0","+7.77","+60.6","-11.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708643","A. Pal","298984","2004 XM6","2004 XM6","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-21T00:15:49Z","04:09.3","+05 28","J2000.0","+7.75","+60.6","-11.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708644","A. Pal","298984","2004 XM6","2004 XM6","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-22T00:30:48Z","04:08.3","+05 07","J2000.0","+7.78","+60.6","-11.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708645","A. Pal","298984","2004 XM6","2004 XM6","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-23T00:15:49Z","04:07.3","+04 47","J2000.0","+7.87","+60.6","-11.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708646","A. Pal","298984","2004 XM6","2004 XM6","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-24T00:15:49Z","04:06.3","+04 28","J2000.0","+8.01","+60.7","-12.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708647","A. Pal","298984","2004 XM6","2004 XM6","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-25T00:30:48Z","04:05.3","+04 08","J2000.0","+8.19","+60.7","-12.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708648","A. Pal","298984","2004 XM6","2004 XM6","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-26T00:15:49Z","04:04.3","+03 49","J2000.0","+8.42","+60.7","-12.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708649","A. Pal","298984","2004 XM6","2004 XM6","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-27T00:15:49Z","04:03.3","+03 31","J2000.0","+8.68","+60.7","-12.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708650","A. Pal","298984","2004 XM6","2004 XM6","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-27T14:45:48Z","04:02.7","+03 20","J2000.0","+8.86","+60.7","-12.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708651","A. Pal","298984","2004 XM6","2004 XM6","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-29T07:15:48Z","04:01.1","+02 50","J2000.0","+9.41","+60.8","-13.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"181544","A. Waszczak","299146","2005 EU266","2005 EU266","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-02-01T08:42:43Z","12:13.1","+18 13","J2000.0","+16.26","+167.5","+15.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181545","A. Waszczak","299146","2005 EU266","2005 EU266","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-02-04T08:28:25Z","12:11.7","+18 17","J2000.0","+15.38","+167.7","+15.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181546","A. Waszczak","299146","2005 EU266","2005 EU266","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-02-05T08:40:04Z","12:11.1","+18 18","J2000.0","+15.07","+167.7","+15.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181547","A. Waszczak","299146","2005 EU266","2005 EU266","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-02-06T09:05:47Z","12:10.6","+18 20","J2000.0","+14.75","+167.8","+14.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181548","A. Waszczak","299146","2005 EU266","2005 EU266","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-02-07T08:43:49Z","12:10.0","+18 21","J2000.0","+14.44","+167.9","+14.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181549","A. Waszczak","299146","2005 EU266","2005 EU266","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-02-12T10:53:38Z","12:06.5","+18 28","J2000.0","+12.75","+168.0","+14.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181550","A. Waszczak","299146","2005 EU266","2005 EU266","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-02-13T11:06:23Z","12:05.7","+18 30","J2000.0","+12.40","+168.1","+14.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181551","A. Waszczak","299146","2005 EU266","2005 EU266","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-02-14T11:36:27Z","12:04.8","+18 31","J2000.0","+12.05","+168.1","+14.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181552","A. Waszczak","299146","2005 EU266","2005 EU266","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-02-16T10:18:10Z","12:03.2","+18 34","J2000.0","+11.37","+168.1","+14.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181553","A. Waszczak","299146","2005 EU266","2005 EU266","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-02-17T10:56:36Z","12:02.2","+18 35","J2000.0","+11.01","+168.1","+14.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181554","A. Waszczak","299146","2005 EU266","2005 EU266","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-02-18T10:03:45Z","12:01.3","+18 37","J2000.0","+10.67","+168.2","+14.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181555","A. Waszczak","299146","2005 EU266","2005 EU266","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-02-19T09:09:03Z","12:00.4","+18 38","J2000.0","+10.34","+168.2","+14.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181556","A. Waszczak","299146","2005 EU266","2005 EU266","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-03-18T05:51:24Z","11:29.0","+18 23","J2000.0","+7.04","+167.9","+11.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181557","A. Waszczak","299146","2005 EU266","2005 EU266","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-03-19T07:17:05Z","11:27.7","+18 20","J2000.0","+7.32","+167.9","+11.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181558","A. Waszczak","299262","2005 NT51","2005 NT51","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-09-24T11:14:17Z","02:12.3","+16 14","J2000.0","+13.72","+29.5","+2.3","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181559","A. Waszczak","299262","2005 NT51","2005 NT51","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-09-25T10:50:07Z","02:11.9","+16 11","J2000.0","+13.35","+29.6","+2.3","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181560","A. Waszczak","299262","2005 NT51","2005 NT51","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-09-26T10:52:38Z","02:11.5","+16 08","J2000.0","+12.97","+29.7","+2.2","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
