22:22:02,83F50013,2,FFEC,0,1,0,1,1,0,1,0,27474,0,27361,0,0,117,2823,17,178,1,183,184,184
22:22:34,83F50413,2,03EC,0,1,0,1,1,0,1,0,27594,0,27490,0,0,117,2823,17,178,1,183,184,184
22:23:06,83F50813,2,07EC,0,1,0,1,1,0,1,0,27394,0,27277,0,0,113,2823,17,178,1,183,184,184
22:23:38,83F50C13,2,0BEC,0,1,0,1,1,0,1,0,26914,0,26801,0,0,112,2823,17,178,1,183,184,183
22:24:03,83F50F33,1,0F2C,0,1,1,1,1,0,1,0,26834,0,26727,0,0,125,2823,17,178,1,183,184,183
22:24:04,83F50F53,1,0F4C,0,1,1,1,1,0,1,0,26794,0,26690,0,0,124,2823,17,178,1,183,184,183
22:24:05,83F50F73,1,0F6C,0,1,1,1,1,0,1,0,26774,0,26671,0,0,122,2823,17,178,1,183,184,183
22:24:06,83F50F93,1,0F8C,0,1,1,1,1,0,1,0,26794,0,26690,0,0,123,2823,17,179,1,183,184,183
22:24:07,83F50FB3,1,0FAC,0,1,1,1,1,0,1,0,26794,0,26679,0,0,118,2823,17,179,1,183,184,183
22:24:08,83F50FD3,1,0FCC,0,1,1,1,1,0,1,0,26814,0,26700,0,0,122,2823,17,179,1,183,184,183
22:24:09,83F50FF3,1,0FEC,0,1,1,1,1,0,1,0,26794,0,26682,0,0,118,2823,17,179,1,183,184,183
22:24:10,83F51013,1,100C,0,1,1,1,1,0,1,0,26814,0,26700,0,0,125,2823,17,179,1,183,184,184
22:24:11,83F51033,1,102C,0,1,1,1,1,0,1,0,26794,0,26677,0,0,126,2823,17,179,1,183,184,184
22:24:12,83F51053,1,104C,0,1,1,1,1,0,1,0,26774,0,26668,0,0,123,2822,17,179,1,183,184,184
22:24:13,83F51073,1,106C,0,1,1,1,1,0,1,0,26754,0,26635,0,0,122,2822,17,179,1,183,184,184
22:24:14,83F51093,1,108C,0,1,1,1,1,0,1,0,26754,0,26646,0,0,124,2822,17,179,1,183,184,184
22:24:15,83F510B3,1,10AC,0,1,1,1,1,0,1,0,26714,0,26609,0,0,113,2822,17,179,1,183,184,184
22:24:16,83F510D3,1,10CC,0,1,1,1,1,0,1,0,26734,0,26631,0,0,117,2822,17,179,1,183,184,184
22:24:17,83F510F3,1,10EC,0,1,1,1,1,0,1,0,26694,0,26588,0,0,114,2822,17,179,1,183,184,184
22:24:18,83F51113,1,110C,0,1,1,1,1,0,1,0,26734,0,26616,0,0,114,2822,17,179,1,183,184,183
22:24:19,83F51133,1,112C,0,1,1,1,1,0,1,0,26734,0,26618,0,0,114,2822,17,179,1,183,184,183
22:24:20,83F51153,1,114C,0,1,1,1,1,0,1,0,26714,0,26600,0,0,114,2821,17,179,1,183,184,183
22:24:21,83F51173,1,116C,0,1,1,1,1,0,1,0,26694,0,26579,0,0,114,2821,17,179,1,183,184,183
22:24:22,83F51193,1,118C,0,1,1,1,1,0,1,0,26714,0,26596,0,0,114,2821,17,179,1,183,184,183
22:24:23,83F511B3,1,11AC,0,1,1,1,1,0,1,0,26694,0,26588,0,0,114,2821,17,179,1,183,184,183
22:24:24,83F511D3,1,11CC,0,1,1,1,1,0,1,0,26694,0,26584,0,0,114,2821,17,179,1,183,184,183
22:24:25,83F511F3,1,11EC,0,1,1,1,1,0,1,0,26714,0,26596,0,0,114,2821,17,179,1,183,184,183
22:24:26,83F51213,1,120C,0,1,1,1,1,0,1,0,26674,0,26562,0,0,114,2821,17,179,1,183,184,183
22:24:27,83F51233,1,122C,0,1,1,1,1,0,1,0,26654,0,26549,0,0,114,2821,17,179,1,183,184,183
22:24:28,83F51253,1,124C,0,1,1,1,1,0,1,0,26654,0,26544,0,0,114,2823,17,179,1,183,184,183
22:24:29,83F51273,1,126C,0,1,1,1,1,0,1,0,26654,0,26548,0,0,115,2823,17,179,1,183,184,183
22:24:30,83F51293,1,128C,0,1,1,1,1,0,1,0,26674,0,26561,0,0,115,2823,17,179,1,183,184,183
22:24:31,83F512B3,1,12AC,0,1,1,1,1,0,1,0,26674,0,26560,0,0,116,2823,17,179,1,183,184,183
22:24:32,83F512D3,1,12CC,0,1,1,1,1,0,1,0,26694,0,26576,0,0,116,2823,17,179,1,183,184,183
22:24:33,83F512F3,1,12EC,0,1,1,1,1,0,1,0,26694,0,26583,0,0,116,2823,17,179,1,183,184,183
22:24:34,83F51313,1,130C,0,1,1,1,1,0,1,0,26734,0,26626,0,0,118,2823,17,179,1,183,184,184
22:24:35,83F51333,1,132C,0,1,1,1,1,0,1,0,26774,0,26666,0,0,120,2823,17,179,1,183,184,184
22:24:36,83F51353,1,134C,0,1,1,1,1,0,1,0,26794,0,26689,0,0,127,2822,17,179,1,183,184,184
22:24:37,83F51373,1,136C,0,1,1,1,1,0,1,0,26774,0,26656,0,0,126,2822,17,179,1,183,184,184
22:24:38,83F51393,1,138C,0,1,1,1,1,0,1,0,26754,0,26645,0,0,127,2822,17,178,1,183,184,184
22:24:39,83F513B3,1,13AC,0,1,1,1,1,0,1,0,26734,0,26616,0,0,127,2822,17,178,1,183,184,184
22:24:40,83F513D3,1,13CC,0,1,1,1,1,0,1,0,26714,0,26598,1,0,122,2822,17,178,1,183,184,184
22:24:41,83F513F3,1,13EC,0,1,1,1,1,0,1,0,26714,0,26594,0,0,127,2822,17,178,1,183,184,184
22:24:42,83F51413,1,140C,0,1,1,1,1,0,1,0,26694,0,26587,0,0,126,2822,17,178,1,183,184,184
22:24:43,83F51433,1,142C,0,1,1,1,1,0,1,0,26674,0,26564,0,0,118,2822,17,178,1,183,184,184
22:24:44,83F51453,1,144C,0,1,1,1,1,0,1,0,26634,0,26527,0,0,115,2821,17,178,1,183,184,184
22:24:45,83F51473,1,146C,0,1,1,1,1,0,1,0,26634,0,26520,0,0,115,2821,17,178,1,183,184,184
22:24:46,83F51493,1,148C,0,1,1,1,1,0,1,0,26634,0,26528,0,0,115,2821,17,178,1,183,184,184
22:24:47,83F514B3,1,14AC,0,1,1,1,1,0,1,0,26634,0,26525,0,0,115,2821,17,178,1,183,184,184
22:24:48,83F514D3,1,14CC,0,1,1,1,1,0,1,0,26674,0,26556,0,0,116,2821,17,178,1,183,184,184
22:24:49,83F514F3,1,14EC,0,1,1,1,1,0,1,0,26674,0,26560,0,0,115,2821,17,178,1,183,184,184
22:24:50,83F51513,1,150C,0,1,1,1,1,0,1,0,26674,0,26562,0,0,116,2821,17,178,1,183,184,184
22:24:51,83F51533,1,152C,0,1,1,1,1,0,1,0,26694,0,26581,0,0,116,2821,17,178,1,183,184,184
22:24:52,83F51553,1,154C,0,1,1,1,1,0,1,0,26674,0,26570,0,0,116,2823,17,178,1,183,184,184
22:24:53,83F51573,1,156C,0,1,1,1,1,0,1,0,26714,0,26596,0,0,119,2823,17,178,1,183,184,184
22:24:54,83F51593,1,158C,0,1,1,1,1,0,1,0,26714,0,26610,0,0,128,2823,17,179,1,183,184,184
22:24:55,83F515B3,1,15AC,0,1,1,1,1,0,1,0,26694,0,26586,1,0,126,2823,17,179,1,183,184,184
22:24:56,83F515D3,1,15CC,0,1,1,1,1,0,1,0,26674,0,26568,0,0,123,2823,17,179,1,184,184,184
22:24:57,83F515F3,1,15EC,0,1,1,1,1,0,1,0,26674,0,26567,0,0,121,2823,17,179,1,184,184,184
22:24:58,83F51613,1,160C,0,1,1,1,1,0,1,0,26654,0,26536,0,0,119,2823,17,179,1,184,184,184
22:24:59,83F51633,1,162C,0,1,1,1,1,0,1,0,26634,0,26521,0,0,115,2823,17,179,1,184,184,184
22:25:00,83F51653,1,164C,0,1,1,1,1,0,1,0,26634,0,26515,0,0,118,2822,17,179,1,184,184,184
22:25:01,83F51673,1,166C,0,1,1,1,1,0,1,0,26614,0,26510,0,0,115,2822,17,179,1,184,184,184
22:25:02,83F51693,1,168C,0,1,1,1,1,0,1,0,26614,0,26508,0,0,116,2822,17,178,1,184,184,184
22:25:03,83F516B3,1,16AC,0,1,1,1,1,0,1,0,26614,0,26502,0,0,117,2822,17,178,1,184,184,184
22:25:04,83F516D3,1,16CC,0,1,1,1,1,0,1,0,26614,0,26497,0,0,115,2822,17,178,1,184,184,184
22:25:05,83F516F3,1,16EC,0,1,1,1,1,0,1,0,26614,0,26500,0,0,114,2822,17,178,1,184,184,184
22:25:06,83F51713,1,170C,0,1,1,1,1,0,1,0,26614,0,26505,0,0,114,2822,17,178,1,184,184,184
22:25:07,83F51733,1,172C,0,1,1,1,1,0,1,0,26654,0,26544,0,0,115,2822,17,178,1,184,184,184
22:25:08,83F51753,1,174C,0,1,1,1,1,0,1,0,26634,0,26530,0,0,115,2821,17,178,1,184,184,184
22:25:09,83F51773,1,176C,0,1,1,1,1,0,1,0,26674,0,26556,0,0,116,2821,17,178,1,184,184,184
22:25:10,83F51793,1,178C,0,1,1,1,1,0,1,0,26634,0,26532,0,0,115,2821,17,179,1,184,184,184
22:25:11,83F517B3,1,17AC,0,1,1,1,1,0,1,0,26674,0,26560,0,0,116,2821,17,179,1,184,184,184
22:25:12,83F517D3,1,17CC,0,1,1,1,1,0,1,0,26694,0,26577,0,0,117,2821,17,179,1,184,184,184
22:25:13,83F517F3,1,17EC,0,1,1,1,1,0,1,0,26674,0,26564,0,0,120,2821,17,179,1,184,184,184
22:25:14,83F51813,1,180C,0,1,1,1,1,0,1,0,26654,0,26544,0,0,116,2821,17,179,1,184,184,184
22:25:15,83F51833,1,182C,0,1,1,1,1,0,1,0,26654,0,26546,0,0,117,2821,17,179,1,184,184,184
22:25:16,83F51853,1,184C,0,1,1,1,1,0,1,0,26654,0,26540,0,0,116,2823,17,179,1,184,184,184
22:25:17,83F51873,1,186C,0,1,1,1,1,0,1,0,26654,0,26547,0,0,116,2823,17,179,1,184,184,184
22:25:18,83F51893,1,188C,0,1,1,1,1,0,1,0,26654,0,26548,1,0,116,2823,17,179,1,184,184,184
22:25:19,83F518B3,1,18AC,0,1,1,1,1,0,1,0,26674,0,26560,0,0,117,2823,17,179,1,184,184,184
22:25:20,83F518D3,1,18CC,0,1,1,1,1,0,1,0,26674,0,26559,0,0,116,2823,17,179,1,184,184,184
22:25:21,83F518F3,1,18EC,0,1,1,1,1,0,1,0,26714,0,26599,0,0,117,2823,17,179,1,184,184,184
22:25:22,83F51913,1,190C,0,1,1,1,1,0,1,0,26714,0,26596,0,0,120,2823,17,179,1,184,184,184
22:25:23,83F51933,1,192C,0,1,1,1,1,0,1,0,26734,0,26620,0,0,121,2823,17,179,1,184,184,184
22:25:24,83F51953,1,194C,0,1,1,1,1,0,1,0,26754,0,26640,0,0,127,2823,17,179,1,184,184,184
22:25:25,83F51973,1,196C,0,1,1,1,1,0,1,0,26754,0,26636,0,0,130,2823,17,179,1,184,184,184
22:25:26,83F51993,1,198C,0,1,1,1,1,0,1,0,26734,0,26625,0,0,127,2823,17,178,1,184,184,184
22:25:27,83F519B3,1,19AC,0,1,1,1,1,0,1,0,26734,0,26622,0,0,121,2823,17,178,1,184,184,184
22:25:28,83F519D3,1,19CC,0,1,1,1,1,0,1,0,26694,0,26590,1,0,117,2823,17,178,1,184,184,184
22:25:29,83F519F3,1,19EC,0,1,1,1,1,0,1,0,26674,0,26565,1,0,117,2823,17,178,1,184,184,184
22:25:30,83F51A13,1,1A0C,0,1,1,1,1,0,1,0,26674,0,26563,0,0,118,2823,17,178,1,184,184,184
22:25:31,83F51A33,1,1A2C,0,1,1,1,1,0,1,0,26654,0,26536,0,0,117,2823,17,178,1,184,184,184
22:25:32,83F51A53,1,1A4C,0,1,1,1,1,0,1,0,26634,0,26533,0,0,117,2823,17,178,1,184,184,184
22:25:33,83F51A73,1,1A6C,0,1,1,1,1,0,1,0,26634,0,26517,0,0,117,2823,17,178,1,184,184,184
22:25:34,83F51A93,1,1A8C,0,1,1,1,1,0,1,0,26614,0,26505,0,0,117,2823,17,179,1,184,184,184
22:25:35,83F51AB3,1,1AAC,0,1,1,1,1,0,1,0,26614,0,26513,0,0,117,2823,17,179,1,184,184,184
22:25:36,83F51AD3,1,1ACC,0,1,1,1,1,0,1,0,26574,0,26470,0,0,117,2823,17,179,1,183,184,184
22:25:37,83F51AF3,1,1AEC,0,1,1,1,1,0,1,0,26574,0,26472,0,0,117,2823,17,179,1,183,184,184
22:25:38,83F51B13,1,1B0C,0,1,1,1,1,0,1,0,26574,0,26462,0,0,117,2823,17,179,1,183,184,184
22:25:39,83F51B33,1,1B2C,0,1,1,1,1,0,1,0,26594,0,26481,0,0,117,2823,17,179,1,183,184,184
22:25:40,83F51B53,1,1B4C,0,1,1,1,1,0,1,0,26574,0,26466,0,0,117,2823,17,179,1,183,184,184
22:25:41,83F51B73,1,1B6C,0,1,1,1,1,0,1,0,26594,0,26477,0,0,117,2823,17,179,1,183,184,184
22:25:42,83F51B93,1,1B8C,0,1,1,1,1,0,1,0,26594,0,26485,0,0,117,2823,17,178,1,183,184,184
22:25:43,83F51BB3,1,1BAC,0,1,1,1,1,0,1,0,26614,0,26508,0,0,118,2823,17,178,1,183,184,184
22:25:44,83F51BD3,1,1BCC,0,1,1,1,1,0,1,0,26614,0,26497,0,0,118,2823,17,178,1,183,184,184
22:25:45,83F51BF3,1,1BEC,0,1,1,1,1,0,1,0,26634,0,26518,0,0,118,2823,17,178,1,183,184,184
22:25:46,83F51C13,1,1C0C,0,1,1,1,1,0,1,0,26654,0,26540,0,0,119,2823,17,178,1,183,184,184
22:25:47,83F51C33,1,1C2C,0,1,1,1,1,0,1,0,26674,0,26563,0,0,119,2823,17,178,1,183,184,184
22:25:48,83F51C53,1,1C4C,0,1,1,1,1,0,1,0,26694,0,26591,0,0,119,2821,17,178,1,183,184,184
22:25:49,83F51C73,1,1C6C,0,1,1,1,1,0,1,0,26714,0,26607,0,0,121,2821,17,178,1,183,184,184
22:25:50,83F51C93,1,1C8C,0,1,1,1,1,0,1,0,26734,0,26625,0,0,124,2821,17,179,1,183,184,184
22:25:51,83F51CB3,1,1CAC,0,1,1,1,1,0,1,0,26734,0,26627,0,0,120,2821,17,179,1,183,184,184
22:25:52,83F51CD3,1,1CCC,0,1,1,1,1,0,1,0,26734,0,26620,0,0,117,2821,17,179,1,183,184,184
22:25:53,83F51CF3,1,1CEC,0,1,1,1,1,0,1,0,26734,0,26624,0,0,116,2821,17,179,1,183,184,184
22:25:54,83F51D13,1,1D0C,0,1,1,1,1,0,1,0,26694,0,26591,0,0,116,2821,17,179,1,183,184,184
22:25:55,83F51D33,1,1D2C,0,1,1,1,1,0,1,0,26674,0,26567,0,0,115,2821,17,179,1,183,184,184
22:25:56,83F51D53,1,1D4C,0,1,1,1,1,0,1,0,26674,0,26557,0,0,115,2823,17,179,1,183,184,184
22:25:57,83F51D73,1,1D6C,0,1,1,1,1,0,1,0,26654,0,26544,0,0,115,2823,17,179,1,183,184,184
22:25:58,83F51D93,1,1D8C,0,1,1,1,1,0,1,0,26634,0,26527,1,0,115,2823,17,179,1,183,184,184
22:25:59,83F51DB3,1,1DAC,0,1,1,1,1,0,1,0,26614,0,26512,1,0,115,2823,17,179,1,183,184,184
22:26:00,83F51DD3,1,1DCC,0,1,1,1,1,0,1,0,26634,0,26530,0,0,115,2823,17,179,1,183,184,184
22:26:01,83F51DF3,1,1DEC,0,1,1,1,1,0,1,0,26634,0,26516,0,0,115,2823,17,179,1,183,184,184
22:26:02,83F51E13,1,1E0C,0,1,1,1,1,0,1,0,26634,0,26517,0,0,115,2823,17,179,1,183,184,183
22:26:03,83F51E33,1,1E2C,0,1,1,1,1,0,1,0,26634,0,26521,0,0,116,2823,17,179,1,183,184,183
22:26:04,83F51E53,1,1E4C,0,1,1,1,1,0,1,0,26654,0,26539,0,0,118,2823,17,179,1,183,184,183
22:26:05,83F51E73,1,1E6C,0,1,1,1,1,0,1,0,26654,0,26539,0,0,120,2823,17,179,1,183,184,183
22:26:06,83F51E93,1,1E8C,0,1,1,1,1,0,1,0,26654,0,26547,0,0,124,2823,17,178,1,183,184,183
22:26:07,83F51EB3,1,1EAC,0,1,1,1,1,0,1,0,26654,0,26536,0,0,125,2823,17,178,1,183,184,183
22:26:08,83F51ED3,1,1ECC,0,1,1,1,1,0,1,0,26634,0,26527,0,0,116,2823,17,178,1,183,184,183
22:26:09,83F51EF3,1,1EEC,0,1,1,1,1,0,1,0,26654,0,26540,0,0,114,2823,17,178,1,183,184,183
22:26:10,83F51F13,1,1F0C,0,1,1,1,1,0,1,0,26654,0,26542,0,0,115,2823,17,178,1,183,184,183
22:26:11,83F51F33,1,1F2C,0,1,1,1,1,0,1,0,26614,0,26506,0,0,113,2823,17,178,1,183,184,183
22:26:12,83F51F53,1,1F4C,0,1,1,1,1,0,1,0,26634,0,26520,0,0,113,2823,17,178,1,183,184,183
22:26:13,83F51F73,1,1F6C,0,1,1,1,1,0,1,0,26634,0,26526,0,0,113,2823,17,178,1,183,184,183
22:26:14,83F51F93,1,1F8C,0,1,1,1,1,0,1,0,26634,0,26530,0,0,114,2823,17,178,1,183,184,183
22:26:15,83F51FB3,1,1FAC,0,1,1,1,1,0,1,0,26614,0,26498,0,0,113,2823,17,178,1,183,184,183
22:26:16,83F51FD3,1,1FCC,0,1,1,1,1,0,1,0,26594,0,26491,0,0,113,2823,17,178,1,183,184,183
22:26:17,83F51FF3,1,1FEC,0,1,1,1,1,0,1,0,26614,0,26512,1,0,113,2823,17,178,1,183,184,183
22:26:18,83F52013,1,200C,0,1,1,1,1,0,1,0,26614,0,26499,0,0,113,2823,17,178,1,183,184,183
22:26:19,83F52033,1,202C,0,1,1,1,1,0,1,0,26614,0,26499,0,0,113,2823,17,178,1,183,184,183
22:26:20,83F52053,1,204C,0,1,1,1,1,0,1,0,26614,0,26508,0,0,113,2821,17,178,1,183,184,183
22:26:21,83F52073,1,206C,0,1,1,1,1,0,1,0,26594,0,26485,1,0,113,2821,17,178,1,183,184,183
22:26:22,83F52093,1,208C,0,1,1,1,1,0,1,0,26614,0,26499,0,0,113,2821,17,178,1,183,184,183
22:26:23,83F520B3,1,20AC,0,1,1,1,1,0,1,0,26594,0,26485,0,0,113,2821,17,178,1,183,184,183
22:26:24,83F520D3,1,20CC,0,1,1,1,1,0,1,0,26614,0,26512,0,0,113,2821,17,178,1,183,184,183
22:26:25,83F520F3,1,20EC,0,1,1,1,1,0,1,0,26614,0,26505,0,0,112,2821,17,178,1,183,184,183
22:26:26,83F52113,1,210C,0,1,1,1,1,0,1,0,26614,0,26500,1,0,113,2821,17,178,1,183,184,183
22:26:27,83F52133,1,212C,0,1,1,1,1,0,1,0,26614,0,26507,0,0,113,2821,17,178,1,183,184,183
22:26:28,83F52153,1,214C,0,1,1,1,1,0,1,0,26634,0,26517,0,0,113,2823,17,178,1,183,184,183
22:26:29,83F52173,1,216C,0,1,1,1,1,0,1,0,26614,0,26510,0,0,113,2823,17,178,1,183,184,183
22:26:30,83F52193,1,218C,0,1,1,1,1,0,1,0,26614,0,26512,0,0,113,2823,17,179,1,183,184,183
22:26:31,83F521B3,1,21AC,0,1,1,1,1,0,1,0,26614,0,26511,0,0,114,2823,17,179,1,183,184,183
22:26:32,83F521D3,1,21CC,0,0,1,1,1,0,1,0,91681,0,26529,0,0,117,2823,17,179,1,183,184,183
22:26:33,83F521F3,1,21EC,0,1,1,1,1,0,1,0,26694,0,26578,0,0,125,2823,17,179,1,183,184,183
22:26:34,83F52213,1,220C,0,1,1,1,1,0,1,0,26674,0,26570,0,0,129,2823,17,179,1,183,184,184
22:26:35,83F52233,1,222C,0,1,1,1,1,0,1,0,26674,0,26569,0,0,121,2823,17,179,1,183,184,184
22:26:36,83F52253,1,224C,0,0,1,1,1,0,1,0,91723,0,26561,0,0,118,2823,17,179,1,183,184,184
22:26:37,83F52273,1,226C,0,1,1,1,1,0,1,0,26654,0,26547,0,0,117,2823,17,179,1,183,184,184
22:26:38,83F52293,1,228C,0,1,1,1,1,0,1,0,26674,0,26554,0,0,117,2823,17,179,1,183,184,184
22:26:39,83F522B3,1,22AC,0,1,1,1,1,0,1,0,26674,0,26573,0,0,117,2823,17,179,1,183,184,184
22:26:40,83F522D3,1,22CC,0,1,1,1,1,0,1,0,26714,0,26610,0,0,116,2823,17,179,1,183,184,184
22:26:41,83F522F3,1,22EC,0,1,1,1,1,0,1,0,26754,0,26642,0,0,123,2823,17,179,1,183,184,184
22:26:42,83F52313,1,230C,0,1,1,1,1,0,1,0,26794,0,26676,0,0,125,2823,17,179,1,183,184,184
22:26:43,83F52333,1,232C,0,1,1,1,1,0,1,0,26834,0,26731,0,0,123,2823,17,179,1,183,184,184
22:26:44,83F52353,1,234C,0,1,1,1,1,0,1,0,26874,0,26758,0,0,123,2823,17,179,1,183,184,184
22:26:45,83F52373,1,236C,0,1,1,1,1,0,1,0,26894,0,26777,0,0,130,2823,17,179,1,183,184,184
22:26:46,83F52393,1,238C,0,1,1,1,1,0,1,0,26854,0,26752,0,0,119,2823,17,179,1,183,184,184
22:26:47,83F523B3,1,23AC,0,1,1,1,1,0,1,0,26854,0,26741,0,0,117,2823,17,179,1,183,184,184
22:26:48,83F523D3,1,23CC,0,1,1,1,1,0,1,0,26854,0,26739,0,0,116,2823,17,179,1,183,184,184
22:26:49,83F523F3,1,23EC,0,1,1,1,1,0,1,0,26834,0,26731,0,0,113,2823,17,179,1,183,184,184
22:26:50,83F52413,1,240C,0,1,1,1,1,0,1,0,26854,0,26734,0,0,113,2823,17,179,1,183,184,184
22:26:51,83F52433,1,242C,0,1,1,1,1,0,1,0,26834,0,26731,0,0,114,2823,17,179,1,183,184,184
22:26:52,83F52453,1,244C,0,1,1,1,1,0,1,0,26854,0,26752,0,0,114,2823,17,179,1,183,184,184
22:26:53,83F52473,1,246C,0,1,1,1,1,0,1,0,26894,0,26774,0,0,114,2823,17,179,1,183,184,184
22:26:54,83F52493,1,248C,0,1,1,1,1,0,1,0,26934,0,26816,0,0,115,2823,17,178,1,183,184,184
22:26:55,83F524B3,1,24AC,0,1,1,1,1,0,1,0,26954,0,26835,0,0,118,2823,17,178,1,183,184,184
22:26:56,83F524D3,1,24CC,0,1,1,1,1,0,1,0,26994,0,26878,0,0,122,2823,17,178,1,184,184,184
22:26:57,83F524F3,1,24EC,0,1,1,1,1,0,1,0,27034,0,26918,0,0,126,2823,17,178,1,184,184,184
22:26:58,83F52513,1,250C,0,1,1,1,1,0,1,0,27054,0,26935,0,0,124,2823,17,178,1,184,184,184
22:26:59,83F52533,1,252C,0,1,1,1,1,0,1,0,27054,0,26948,0,0,124,2823,17,178,1,184,184,184
22:27:00,83F52553,1,254C,0,1,1,1,1,0,1,0,27074,0,26973,0,0,131,2822,17,178,1,184,184,184
22:27:01,83F52573,1,256C,0,1,1,1,1,0,1,0,27054,0,26953,0,0,117,2822,17,178,1,184,184,184
22:27:02,83F52593,1,258C,0,1,1,1,1,0,1,0,27054,0,26944,0,0,116,2822,17,179,1,184,184,184
22:27:03,83F525B3,1,25AC,0,1,1,1,1,0,1,0,27054,0,26948,0,0,116,2822,17,179,1,184,184,184
22:27:04,83F525D3,1,25CC,0,1,1,1,1,0,1,0,27074,0,26967,0,0,118,2822,17,179,1,184,184,184
22:27:05,83F525F3,1,25EC,0,0,1,1,1,0,1,0,92121,0,26967,1,0,121,2822,17,179,1,184,184,184
22:27:06,83F52613,1,260C,0,0,1,1,1,0,1,0,92159,0,27006,0,0,125,2822,17,179,1,184,184,184
22:27:07,83F52633,1,262C,0,1,1,1,1,0,1,0,27154,0,27051,0,0,125,2822,17,179,1,184,184,184
22:27:08,83F52653,1,264C,0,1,1,1,1,0,1,0,27174,0,27061,0,0,124,2823,17,179,1,184,184,184
22:27:09,83F52673,1,266C,0,1,1,1,1,0,1,0,27174,0,27058,0,0,120,2823,17,179,1,184,184,184
22:27:10,83F52693,1,268C,0,1,1,1,1,0,1,0,27174,0,27060,0,0,126,2823,17,178,1,184,184,184
22:27:11,83F526B3,1,26AC,0,1,1,1,1,0,1,0,27194,0,27080,0,0,124,2823,17,178,1,184,184,184
22:27:12,83F526D3,1,26CC,0,1,1,1,1,0,1,0,27194,0,27076,0,0,126,2823,17,178,1,184,184,184
22:27:13,83F526F3,1,26EC,0,1,1,1,1,0,1,0,27194,0,27076,0,0,127,2823,17,178,1,184,184,184
22:27:14,83F52713,1,270C,0,1,1,1,1,0,1,0,27194,0,27075,0,0,127,2823,17,178,1,184,184,184
22:27:15,83F52733,1,272C,0,1,1,1,1,0,1,0,27174,0,27058,0,0,117,2823,17,178,1,184,184,184
22:27:16,83F52753,1,274C,0,1,1,1,1,0,1,0,27174,0,27057,0,0,115,2823,17,178,1,184,184,184
22:27:17,83F52773,1,276C,0,1,1,1,1,0,1,0,27174,0,27065,0,0,115,2823,17,178,1,184,184,184
22:27:18,83F52793,1,278C,0,1,1,1,1,0,1,0,27214,0,27094,0,0,116,2823,17,179,1,184,184,184
22:27:19,83F527B3,1,27AC,0,1,1,1,1,0,1,0,27214,0,27097,0,0,117,2823,17,179,1,184,184,184
22:27:20,83F527D3,1,27CC,0,1,1,1,1,0,1,0,27234,0,27121,0,0,118,2823,17,179,1,184,184,184
22:27:21,83F527F3,1,27EC,0,1,1,1,1,0,1,0,27254,0,27140,0,0,124,2823,17,179,1,184,184,184
22:27:22,83F52813,1,280C,0,1,1,1,1,0,1,0,27254,0,27149,0,0,119,2823,17,179,1,184,184,184
22:27:23,83F52833,1,282C,0,1,1,1,1,0,1,0,27294,0,27179,0,0,128,2823,17,179,1,184,184,184
22:27:24,83F52853,1,284C,0,1,1,1,1,0,1,0,27294,0,27179,0,0,127,2822,17,179,1,184,184,184
22:27:25,83F52873,1,286C,0,1,1,1,1,0,1,0,27314,0,27197,0,0,129,2822,17,179,1,184,184,184
22:27:26,83F52893,1,288C,0,1,1,1,1,0,1,0,27314,0,27201,0,0,128,2822,17,179,1,184,184,184
22:27:27,83F528B3,1,28AC,0,1,1,1,1,0,1,0,27334,0,27227,0,0,131,2822,17,179,1,184,184,184
22:27:28,83F528D3,1,28CC,0,1,1,1,1,0,1,0,27334,0,27232,0,0,129,2822,17,179,1,184,184,184
22:27:29,83F528F3,1,28EC,0,1,1,1,1,0,1,0,27354,0,27252,0,0,132,2822,17,179,1,184,184,184
22:27:30,83F52913,1,290C,0,1,1,1,1,0,1,0,27334,0,27231,0,0,127,2822,17,179,1,184,184,184
22:27:31,83F52933,1,292C,0,1,1,1,1,0,1,0,27334,0,27220,0,0,127,2822,17,179,1,184,184,184
22:27:32,83F52953,1,294C,0,1,1,1,1,0,1,0,27334,0,27214,0,0,122,2823,17,179,1,184,184,184
22:27:33,83F52973,1,296C,0,1,1,1,1,0,1,0,27314,0,27213,0,0,123,2823,17,179,1,184,184,184
22:27:34,83F52993,1,298C,0,1,1,1,1,0,1,0,27314,0,27210,0,0,116,2823,17,179,1,184,184,184
22:27:35,83F529B3,1,29AC,0,1,1,1,1,0,1,0,27294,0,27187,0,0,115,2823,17,179,1,184,184,184
22:27:36,83F529D3,1,29CC,0,1,1,1,1,0,1,0,27314,0,27206,0,0,116,2823,17,179,1,184,184,184
22:27:37,83F529F3,1,29EC,0,1,1,1,1,0,1,0,27314,0,27213,0,0,116,2823,17,179,1,184,184,184
22:27:38,83F52A13,1,2A0C,0,1,1,1,1,0,1,0,27354,0,27252,0,0,118,2823,17,179,1,184,184,184
22:27:39,83F52A33,1,2A2C,0,1,1,1,1,0,1,0,27354,0,27251,0,0,120,2823,17,179,1,184,184,184
22:27:40,83F52A53,1,2A4C,0,1,1,1,1,0,1,0,27374,0,27270,0,0,121,2822,17,179,1,184,184,184
22:27:41,83F52A73,1,2A6C,0,1,1,1,1,0,1,0,27414,0,27305,0,0,129,2822,17,179,1,184,184,184
22:27:42,83F52A93,1,2A8C,0,1,1,1,1,0,1,0,27394,0,27293,1,0,122,2822,17,179,1,184,184,184
