# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"709804","A. Pal","318279","2004 TF31","2004 TF31","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-28T00:15:48Z","06:54.2","+09 32","J2000.0","+7.11","+101.9","-10.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709805","A. Pal","318279","2004 TF31","2004 TF31","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-29T01:30:48Z","06:53.3","+09 30","J2000.0","+6.86","+102.0","-10.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709806","A. Pal","318279","2004 TF31","2004 TF31","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-30T02:00:48Z","06:52.3","+09 28","J2000.0","+6.65","+102.0","-10.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709807","A. Pal","318279","2004 TF31","2004 TF31","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-30T15:00:48Z","06:51.9","+09 27","J2000.0","+6.55","+102.1","-10.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709808","A. Pal","318279","2004 TF31","2004 TF31","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-01T00:00:47Z","06:50.6","+09 24","J2000.0","+6.38","+102.2","-10.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709809","A. Pal","318279","2004 TF31","2004 TF31","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-01T21:00:47Z","06:49.8","+09 23","J2000.0","+6.31","+102.2","-10.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"190234","N. Erasmus","318388","2004 XE30","2004 XE30","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2016-10-29T21:36:35Z","01:30.2","+09 18","J2000.0","+6.20","+27.4","-0.1","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"191516","Robert D. Stephens","318411","2005 AH14","2005 AH14","Center for Solar System Studies - Trojan Station (Landers, CA)","U81",".40m F/10 SCT","FLI 1001E","-116.38361","-9.99","2019-03-05T10:43:00Z","15:35","+14","J2000.0","+48.23","+201.9","+23.5","C","V","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"191517","Robert D. Stephens","318411","2005 AH14","2005 AH14","Center for Solar System Studies - Trojan Station (Landers, CA)","U81",".40m F/10 SCT","FLI 1001E","-116.38361","-9.99","2019-03-08T10:38:00Z","15:51","+14","J2000.0","+50.30","+205.2","+23.9","C","V","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"191518","Robert D. Stephens","318411","2005 AH14","2005 AH14","Center for Solar System Studies - Trojan Station (Landers, CA)","U81",".40m F/10 SCT","FLI 1001E","-116.38361","-9.99","2019-03-13T10:35:00Z","16:21","+13","J2000.0","+54.35","+211.4","+24.3","C","V","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"191519","Robert D. Stephens","318411","2005 AH14","2005 AH14","Center for Solar System Studies - Trojan Station (Landers, CA)","U81",".40m F/10 SCT","FLI 1001E","-116.38361","-9.99","2019-03-14T10:50:00Z","16:27","+12","J2000.0","+55.27","+212.7","+24.3","C","V","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"191520","Robert D. Stephens","318411","2005 AH14","2005 AH14","Center for Solar System Studies - Trojan Station (Landers, CA)","U81",".40m F/10 SCT","FLI 1001E","-116.38361","-9.99","2019-03-15T10:46:00Z","16:34","+12","J2000.0","+56.21","+214.1","+24.3","C","V","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709810","A. Pal","318465","2005 EK33","2005 EK33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-11T05:30:41Z","14:41.2","-23 12","J2000.0","+4.93","+226.5","-5.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709811","A. Pal","318465","2005 EK33","2005 EK33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-12T00:15:41Z","14:40.4","-23 13","J2000.0","+5.27","+226.5","-5.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709812","A. Pal","318465","2005 EK33","2005 EK33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-13T00:15:41Z","14:39.4","-23 14","J2000.0","+5.75","+226.7","-5.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709813","A. Pal","318465","2005 EK33","2005 EK33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-14T00:15:41Z","14:38.4","-23 15","J2000.0","+6.27","+226.8","-5.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709814","A. Pal","318465","2005 EK33","2005 EK33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-15T01:00:41Z","14:37.3","-23 16","J2000.0","+6.82","+226.9","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709815","A. Pal","318465","2005 EK33","2005 EK33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-16T00:15:41Z","14:36.4","-23 16","J2000.0","+7.36","+227.0","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709816","A. Pal","318465","2005 EK33","2005 EK33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-17T00:15:41Z","14:35.4","-23 17","J2000.0","+7.93","+227.2","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709817","A. Pal","318465","2005 EK33","2005 EK33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-18T00:15:41Z","14:34.5","-23 17","J2000.0","+8.51","+227.3","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709818","A. Pal","318465","2005 EK33","2005 EK33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-19T00:45:41Z","14:33.6","-23 18","J2000.0","+9.10","+227.4","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709819","A. Pal","318465","2005 EK33","2005 EK33","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-19T20:00:41Z","14:32.9","-23 18","J2000.0","+9.57","+227.5","-5.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709820","A. Pal","318484","2005 EA98","2005 EA98","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-15T01:45:43Z","11:16.8","-03 59","J2000.0","+3.93","+172.2","-6.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709821","A. Pal","318484","2005 EA98","2005 EA98","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-17T01:00:43Z","11:14.8","-03 50","J2000.0","+4.43","+172.3","-6.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709822","A. Pal","318484","2005 EA98","2005 EA98","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-18T00:00:43Z","11:13.9","-03 46","J2000.0","+4.75","+172.3","-6.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709823","A. Pal","318484","2005 EA98","2005 EA98","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-18T22:30:43Z","11:13.0","-03 41","J2000.0","+5.11","+172.4","-6.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709824","A. Pal","318484","2005 EA98","2005 EA98","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-20T01:45:43Z","11:11.9","-03 36","J2000.0","+5.58","+172.4","-6.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709825","A. Pal","318484","2005 EA98","2005 EA98","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-21T01:45:43Z","11:11.0","-03 31","J2000.0","+6.03","+172.5","-6.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709826","A. Pal","318484","2005 EA98","2005 EA98","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-21T17:00:43Z","11:10.4","-03 28","J2000.0","+6.32","+172.5","-6.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709827","A. Pal","318484","2005 EA98","2005 EA98","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-23T00:15:43Z","11:09.2","-03 22","J2000.0","+6.95","+172.6","-6.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709828","A. Pal","318484","2005 EA98","2005 EA98","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-24T00:15:43Z","11:08.3","-03 17","J2000.0","+7.44","+172.6","-6.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709829","A. Pal","318484","2005 EA98","2005 EA98","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-25T00:00:43Z","11:07.4","-03 12","J2000.0","+7.93","+172.7","-6.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709830","A. Pal","318484","2005 EA98","2005 EA98","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-25T17:30:43Z","11:06.8","-03 08","J2000.0","+8.30","+172.7","-6.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709831","A. Pal","318493","2005 EA121","2005 EA121","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-03T19:45:43Z","11:06.6","-03 60","J2000.0","+5.39","+167.7","-6.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709832","A. Pal","318493","2005 EA121","2005 EA121","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-05T00:30:43Z","11:05.4","-03 57","J2000.0","+5.03","+167.7","-6.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709833","A. Pal","318493","2005 EA121","2005 EA121","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-06T00:30:44Z","11:04.4","-03 54","J2000.0","+4.79","+167.8","-6.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709834","A. Pal","318493","2005 EA121","2005 EA121","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-07T01:45:43Z","11:03.4","-03 51","J2000.0","+4.61","+167.9","-6.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709835","A. Pal","318493","2005 EA121","2005 EA121","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-08T00:45:44Z","11:02.4","-03 48","J2000.0","+4.51","+167.9","-6.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709836","A. Pal","318493","2005 EA121","2005 EA121","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-09T02:00:44Z","11:01.3","-03 44","J2000.0","+4.49","+168.0","-7.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709837","A. Pal","318493","2005 EA121","2005 EA121","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-10T01:15:43Z","11:00.4","-03 41","J2000.0","+4.55","+168.0","-7.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709838","A. Pal","318493","2005 EA121","2005 EA121","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-11T00:15:43Z","10:59.4","-03 38","J2000.0","+4.69","+168.1","-7.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709839","A. Pal","318493","2005 EA121","2005 EA121","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-12T01:30:43Z","10:58.3","-03 34","J2000.0","+4.90","+168.1","-7.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709840","A. Pal","318493","2005 EA121","2005 EA121","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-12T19:30:44Z","10:57.6","-03 31","J2000.0","+5.10","+168.2","-7.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709841","A. Pal","318493","2005 EA121","2005 EA121","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-15T08:30:43Z","10:55.1","-03 22","J2000.0","+5.98","+168.3","-7.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709842","A. Pal","318493","2005 EA121","2005 EA121","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-15T19:15:43Z","10:54.7","-03 20","J2000.0","+6.16","+168.3","-7.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709843","A. Pal","318493","2005 EA121","2005 EA121","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-17T02:30:43Z","10:53.5","-03 15","J2000.0","+6.71","+168.4","-7.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709844","A. Pal","318493","2005 EA121","2005 EA121","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-18T02:15:43Z","10:52.6","-03 10","J2000.0","+7.15","+168.5","-7.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709845","A. Pal","318493","2005 EA121","2005 EA121","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-18T23:30:43Z","10:51.8","-03 07","J2000.0","+7.56","+168.5","-7.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709846","A. Pal","318493","2005 EA121","2005 EA121","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-20T00:15:43Z","10:50.9","-03 02","J2000.0","+8.05","+168.6","-7.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709847","A. Pal","318493","2005 EA121","2005 EA121","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-21T04:30:43Z","10:49.8","-02 58","J2000.0","+8.62","+168.7","-7.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709848","A. Pal","318493","2005 EA121","2005 EA121","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-22T00:30:43Z","10:49.1","-02 54","J2000.0","+9.03","+168.7","-7.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709849","A. Pal","318493","2005 EA121","2005 EA121","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-23T02:30:43Z","10:48.3","-02 49","J2000.0","+9.57","+168.8","-7.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709850","A. Pal","318493","2005 EA121","2005 EA121","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-24T02:15:43Z","10:47.5","-02 45","J2000.0","+10.06","+168.9","-7.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709851","A. Pal","318493","2005 EA121","2005 EA121","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-24T22:15:43Z","10:46.8","-02 42","J2000.0","+10.48","+168.9","-7.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709852","A. Pal","318662","2005 NC49","2005 NC49","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-24T01:15:51Z","23:33.2","-28 01","J2000.0","+11.04","+339.5","-18.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709853","A. Pal","318662","2005 NC49","2005 NC49","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-25T00:00:50Z","23:32.7","-28 12","J2000.0","+10.89","+339.6","-18.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709854","A. Pal","318662","2005 NC49","2005 NC49","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-25T23:30:50Z","23:32.0","-28 23","J2000.0","+10.75","+339.6","-18.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709855","A. Pal","318662","2005 NC49","2005 NC49","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T00:30:50Z","23:31.3","-28 34","J2000.0","+10.62","+339.7","-18.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"709856","A. Pal","318662","2005 NC49","2005 NC49","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-28T00:45:50Z","23:30.7","-28 45","J2000.0","+10.51","+339.7","-18.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
