# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"24432","D. J. Higgins","2639","Planman","1940 GN","-","-","VARGBTEL","CCD","+129.100000","-35.150000","2009-05-17T13:51:36Z","15:03.5","-07 43","J2000.0","+7.21","+228.5","+6.9","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Higgins, D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"24433","D. J. Higgins","2639","Planman","1940 GN","-","-","VARGBTEL","CCD","+129.100000","-35.150000","2009-05-27T12:32:14Z","14:54.5","-08 28","J2000.0","+11.87","+229.4","+6.0","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Higgins, D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"553058","A. Pal","2641","Lipschutz","1949 GJ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-26T10:45:41Z","17:31.3","-35 18","J2000.0","+10.22","+259.6","-9.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"553059","A. Pal","2641","Lipschutz","1949 GJ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-27T00:15:41Z","17:30.8","-35 21","J2000.0","+9.99","+259.6","-9.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"553060","A. Pal","2641","Lipschutz","1949 GJ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-28T00:15:41Z","17:29.7","-35 25","J2000.0","+9.59","+259.6","-9.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"553061","A. Pal","2641","Lipschutz","1949 GJ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-29T00:15:40Z","17:28.6","-35 30","J2000.0","+9.19","+259.7","-9.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"553062","A. Pal","2641","Lipschutz","1949 GJ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-30T00:15:40Z","17:27.5","-35 34","J2000.0","+8.80","+259.7","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"553063","A. Pal","2641","Lipschutz","1949 GJ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-31T00:15:40Z","17:26.4","-35 38","J2000.0","+8.43","+259.8","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"553064","A. Pal","2641","Lipschutz","1949 GJ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-01T00:15:40Z","17:25.3","-35 42","J2000.0","+8.07","+259.8","-9.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"553065","A. Pal","2641","Lipschutz","1949 GJ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-02T00:15:40Z","17:24.1","-35 46","J2000.0","+7.73","+259.9","-9.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"553066","A. Pal","2641","Lipschutz","1949 GJ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-03T00:15:40Z","17:23.0","-35 49","J2000.0","+7.40","+259.9","-9.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"553067","A. Pal","2641","Lipschutz","1949 GJ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-04T00:00:40Z","17:21.8","-35 53","J2000.0","+7.11","+259.9","-9.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"553068","A. Pal","2641","Lipschutz","1949 GJ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-06T00:00:40Z","17:19.4","-35 59","J2000.0","+6.59","+260.0","-9.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"553069","A. Pal","2641","Lipschutz","1949 GJ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-10T05:30:40Z","17:14.2","-36 09","J2000.0","+5.99","+260.1","-10.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"553070","A. Pal","2641","Lipschutz","1949 GJ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-11T00:15:40Z","17:13.3","-36 10","J2000.0","+5.96","+260.2","-10.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"553071","A. Pal","2641","Lipschutz","1949 GJ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-12T00:15:40Z","17:12.1","-36 12","J2000.0","+5.97","+260.2","-10.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"553072","A. Pal","2641","Lipschutz","1949 GJ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-13T00:15:40Z","17:10.9","-36 13","J2000.0","+6.03","+260.2","-10.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"553073","A. Pal","2641","Lipschutz","1949 GJ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-14T00:15:40Z","17:09.7","-36 14","J2000.0","+6.13","+260.3","-10.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"553074","A. Pal","2641","Lipschutz","1949 GJ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-15T00:15:40Z","17:08.5","-36 15","J2000.0","+6.28","+260.3","-10.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"553075","A. Pal","2641","Lipschutz","1949 GJ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-16T00:15:40Z","17:07.3","-36 16","J2000.0","+6.46","+260.3","-10.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"553076","A. Pal","2641","Lipschutz","1949 GJ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-17T00:15:40Z","17:06.1","-36 17","J2000.0","+6.68","+260.4","-10.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"553077","A. Pal","2641","Lipschutz","1949 GJ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-17T21:15:40Z","17:05.1","-36 17","J2000.0","+6.90","+260.4","-10.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"24434","A. Waszczak","2642","Vesale","1961 RA","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-06-25T11:29:59Z","21:48.8","+08 47","J2000.0","+24.57","+320.0","+17.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"24435","A. Waszczak","2642","Vesale","1961 RA","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-06-27T11:17:42Z","21:49.4","+09 03","J2000.0","+24.24","+320.4","+17.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"24436","A. Waszczak","2642","Vesale","1961 RA","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-06-28T11:30:56Z","21:49.6","+09 11","J2000.0","+24.06","+320.7","+17.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"24437","A. Waszczak","2642","Vesale","1961 RA","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-23T09:23:22Z","21:47.2","+11 10","J2000.0","+17.92","+325.1","+18.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"24438","A. Waszczak","2642","Vesale","1961 RA","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-01T10:23:18Z","21:42.5","+11 05","J2000.0","+15.13","+326.1","+18.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"24439","A. Waszczak","2642","Vesale","1961 RA","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-04T06:36:54Z","21:40.7","+10 57","J2000.0","+14.27","+326.4","+18.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"24440","A. Waszczak","2642","Vesale","1961 RA","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-07T09:34:34Z","21:38.5","+10 44","J2000.0","+13.37","+326.7","+17.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"24441","A. Waszczak","2642","Vesale","1961 RA","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-14T07:03:35Z","21:33.4","+10 02","J2000.0","+11.74","+327.2","+17.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"24442","A. Waszczak","2642","Vesale","1961 RA","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-17T07:01:01Z","21:31.2","+09 38","J2000.0","+11.27","+327.4","+17.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"24443","A. Waszczak","2642","Vesale","1961 RA","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-20T09:32:55Z","21:28.8","+09 10","J2000.0","+11.00","+327.6","+17.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"24444","Brian D. Warner","2642","Vesale","1961 RA","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2010-08-21T07:13:18Z","21:28.2","+09 02","J2000.0","+10.96","+327.7","+17.2","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"24445","A. Waszczak","2642","Vesale","1961 RA","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-22T05:25:21Z","21:27.5","+08 52","J2000.0","+10.95","+327.7","+17.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"24446","Brian D. Warner","2642","Vesale","1961 RA","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2010-08-26T06:29:48Z","21:24.6","+08 09","J2000.0","+11.14","+328.0","+16.8","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"24447","Brian D. Warner","2642","Vesale","1961 RA","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2010-08-27T07:00:00Z","21:23.9","+07 57","J2000.0","+11.26","+328.1","+16.7","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"24448","A. Waszczak","2642","Vesale","1961 RA","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-30T09:05:18Z","21:21.8","+07 20","J2000.0","+11.75","+328.3","+16.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"24449","A. Waszczak","2642","Vesale","1961 RA","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-06T07:26:05Z","21:18.0","+05 50","J2000.0","+13.50","+328.9","+15.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"24450","A. Waszczak","2642","Vesale","1961 RA","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-14T04:55:02Z","21:15.0","+04 02","J2000.0","+16.12","+329.6","+14.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"24451","A. Waszczak","2642","Vesale","1961 RA","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-17T06:20:19Z","21:14.4","+03 19","J2000.0","+17.19","+330.0","+14.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"24452","A. Waszczak","2642","Vesale","1961 RA","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-03T05:13:55Z","21:16.0","+00 10","J2000.0","+22.50","+332.6","+12.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"553078","A. Pal","2642","Vesale","1961 RA","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-16T00:15:49Z","04:12.3","+04 32","J2000.0","+8.53","+59.9","-12.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"553079","A. Pal","2642","Vesale","1961 RA","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-17T00:15:49Z","04:11.4","+04 21","J2000.0","+8.33","+59.9","-12.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"553080","A. Pal","2642","Vesale","1961 RA","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-18T00:15:49Z","04:10.5","+04 11","J2000.0","+8.16","+59.9","-12.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"553081","A. Pal","2642","Vesale","1961 RA","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-19T00:30:48Z","04:09.5","+04 00","J2000.0","+8.03","+60.0","-12.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"553082","A. Pal","2642","Vesale","1961 RA","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-20T00:15:49Z","04:08.6","+03 50","J2000.0","+7.95","+60.0","-12.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"553083","A. Pal","2642","Vesale","1961 RA","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-21T00:15:49Z","04:07.7","+03 40","J2000.0","+7.89","+60.1","-13.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"553084","A. Pal","2642","Vesale","1961 RA","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-22T00:30:48Z","04:06.7","+03 31","J2000.0","+7.88","+60.1","-13.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"553085","A. Pal","2642","Vesale","1961 RA","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-23T00:15:49Z","04:05.8","+03 22","J2000.0","+7.91","+60.1","-13.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"553086","A. Pal","2642","Vesale","1961 RA","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-24T00:15:49Z","04:04.9","+03 13","J2000.0","+7.98","+60.2","-13.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"553087","A. Pal","2642","Vesale","1961 RA","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-25T00:30:48Z","04:03.9","+03 04","J2000.0","+8.09","+60.2","-13.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"553088","A. Pal","2642","Vesale","1961 RA","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-26T00:15:49Z","04:03.0","+02 55","J2000.0","+8.23","+60.2","-13.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"553089","A. Pal","2642","Vesale","1961 RA","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-26T23:45:48Z","04:02.1","+02 47","J2000.0","+8.41","+60.3","-13.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"191147","Robert D. Stephens","2642","Vesale","1961 RA","Center for Solar System Studies - Trojan Station (Landers, CA)","U81",".40m F/10 SCT","FLI 1001E","-116.38361","-9.99","2019-01-23T02:42:00Z","03:47","+03","J2000.0","+24.22","+67.7","-14.9","C","V","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"191148","Robert D. Stephens","2642","Vesale","1961 RA","Center for Solar System Studies - Trojan Station (Landers, CA)","U81",".40m F/10 SCT","FLI 1001E","-116.38361","-9.99","2019-01-23T05:14:00Z","03:47","+03","J2000.0","+24.23","+67.7","-14.9","C","V","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"191149","Robert D. Stephens","2642","Vesale","1961 RA","Center for Solar System Studies - Trojan Station (Landers, CA)","U81",".40m F/10 SCT","FLI 1001E","-116.38361","-9.99","2019-01-24T02:39:00Z","03:47","+03","J2000.0","+24.34","+67.9","-14.9","C","V","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"191150","Robert D. Stephens","2642","Vesale","1961 RA","Center for Solar System Studies - Trojan Station (Landers, CA)","U81",".40m F/10 SCT","FLI 1001E","-116.38361","-9.99","2019-01-24T04:10:00Z","03:47","+03","J2000.0","+24.35","+67.9","-14.9","C","V","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
