# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"706851","A. Pal","269334","2008 TY17","2008 TY17","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T23:15:50Z","22:37.7","-19 14","J2000.0","+4.95","+335.3","-7.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706852","A. Pal","269334","2008 TY17","2008 TY17","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-04T23:30:50Z","22:36.9","-19 16","J2000.0","+5.23","+335.3","-7.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706853","A. Pal","269334","2008 TY17","2008 TY17","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T14:00:50Z","22:36.4","-19 17","J2000.0","+5.41","+335.4","-7.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706854","A. Pal","269334","2008 TY17","2008 TY17","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T07:45:50Z","22:34.9","-19 19","J2000.0","+5.96","+335.4","-7.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706855","A. Pal","269334","2008 TY17","2008 TY17","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T23:45:50Z","22:34.4","-19 20","J2000.0","+6.18","+335.5","-7.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706856","A. Pal","269334","2008 TY17","2008 TY17","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T23:30:50Z","22:33.6","-19 21","J2000.0","+6.52","+335.5","-7.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706857","A. Pal","269334","2008 TY17","2008 TY17","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T23:45:50Z","22:32.8","-19 22","J2000.0","+6.88","+335.5","-7.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706858","A. Pal","269334","2008 TY17","2008 TY17","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-10T23:30:50Z","22:32.0","-19 23","J2000.0","+7.24","+335.6","-7.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706859","A. Pal","269334","2008 TY17","2008 TY17","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T00:30:50Z","22:31.2","-19 23","J2000.0","+7.63","+335.6","-7.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706860","A. Pal","269334","2008 TY17","2008 TY17","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-13T00:15:50Z","22:30.4","-19 24","J2000.0","+8.00","+335.7","-7.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706861","A. Pal","269334","2008 TY17","2008 TY17","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-14T00:30:50Z","22:29.7","-19 24","J2000.0","+8.38","+335.8","-7.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706862","A. Pal","269334","2008 TY17","2008 TY17","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-14T18:00:50Z","22:29.1","-19 24","J2000.0","+8.65","+335.8","-7.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706863","A. Pal","269334","2008 TY17","2008 TY17","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-16T01:30:50Z","22:28.2","-19 24","J2000.0","+9.15","+335.9","-7.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706864","A. Pal","269361","2008 UN323","2008 UN323","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-02T08:30:50Z","00:24.0","-21 58","J2000.0","+10.57","+352.9","-18.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706865","A. Pal","269361","2008 UN323","2008 UN323","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T00:30:50Z","00:23.4","-21 58","J2000.0","+10.39","+352.9","-18.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706866","A. Pal","269361","2008 UN323","2008 UN323","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-04T00:15:50Z","00:22.5","-21 59","J2000.0","+10.14","+352.9","-18.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706867","A. Pal","269361","2008 UN323","2008 UN323","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T00:15:50Z","00:21.5","-21 60","J2000.0","+9.88","+352.9","-18.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706868","A. Pal","269361","2008 UN323","2008 UN323","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T14:00:50Z","00:20.9","-21 60","J2000.0","+9.74","+352.9","-18.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706869","A. Pal","269361","2008 UN323","2008 UN323","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T01:30:50Z","00:18.4","-22 00","J2000.0","+9.18","+353.0","-17.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706870","A. Pal","269361","2008 UN323","2008 UN323","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T00:15:50Z","00:17.5","-22 00","J2000.0","+8.98","+353.0","-17.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706871","A. Pal","269361","2008 UN323","2008 UN323","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-10T00:15:50Z","00:16.4","-22 00","J2000.0","+8.79","+353.0","-17.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706872","A. Pal","269361","2008 UN323","2008 UN323","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-11T00:15:50Z","00:15.3","-21 60","J2000.0","+8.62","+353.0","-17.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706873","A. Pal","269361","2008 UN323","2008 UN323","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-11T23:15:50Z","00:14.3","-21 59","J2000.0","+8.47","+353.0","-17.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706874","A. Pal","269361","2008 UN323","2008 UN323","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-13T01:00:50Z","00:13.1","-21 58","J2000.0","+8.32","+353.0","-17.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706875","A. Pal","269361","2008 UN323","2008 UN323","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-14T00:15:50Z","00:12.1","-21 57","J2000.0","+8.21","+353.0","-17.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706876","A. Pal","269361","2008 UN323","2008 UN323","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T00:15:50Z","00:11.0","-21 56","J2000.0","+8.12","+353.1","-17.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706877","A. Pal","269361","2008 UN323","2008 UN323","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-16T00:15:50Z","00:09.9","-21 55","J2000.0","+8.04","+353.1","-17.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706878","A. Pal","269361","2008 UN323","2008 UN323","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-17T00:00:50Z","00:08.8","-21 53","J2000.0","+7.99","+353.1","-16.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706879","A. Pal","269361","2008 UN323","2008 UN323","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-18T00:30:50Z","00:07.7","-21 51","J2000.0","+7.97","+353.1","-16.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706880","A. Pal","269361","2008 UN323","2008 UN323","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T00:45:50Z","00:06.5","-21 49","J2000.0","+7.97","+353.1","-16.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706881","A. Pal","269361","2008 UN323","2008 UN323","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T18:30:50Z","00:05.7","-21 47","J2000.0","+7.98","+353.1","-16.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"185649","A. Waszczak","269374","2009 AF17","2009 AF17","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-17T10:31:55Z","02:59.6","+01 06","J2000.0","+14.61","+35.5","-13.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185650","A. Waszczak","269374","2009 AF17","2009 AF17","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-26T09:32:07Z","02:57.3","+00 37","J2000.0","+12.50","+35.9","-13.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185651","A. Waszczak","269374","2009 AF17","2009 AF17","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-27T11:32:55Z","02:56.9","+00 33","J2000.0","+12.23","+36.0","-13.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185652","A. Waszczak","269374","2009 AF17","2009 AF17","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-28T10:53:13Z","02:56.5","+00 30","J2000.0","+11.97","+36.0","-13.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185653","A. Waszczak","269374","2009 AF17","2009 AF17","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-29T11:20:04Z","02:56.1","+00 26","J2000.0","+11.71","+36.1","-13.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185654","A. Waszczak","269374","2009 AF17","2009 AF17","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-30T11:36:31Z","02:55.6","+00 23","J2000.0","+11.44","+36.1","-13.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185655","A. Waszczak","269374","2009 AF17","2009 AF17","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-01T10:42:57Z","02:55.2","+00 19","J2000.0","+11.18","+36.1","-13.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185656","A. Waszczak","269374","2009 AF17","2009 AF17","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-02T10:24:17Z","02:54.7","+00 16","J2000.0","+10.91","+36.2","-13.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185657","A. Waszczak","269374","2009 AF17","2009 AF17","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-03T10:28:53Z","02:54.2","+00 13","J2000.0","+10.64","+36.2","-13.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185658","A. Waszczak","269374","2009 AF17","2009 AF17","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-08T09:36:43Z","02:51.5","+00 04","J2000.0","+9.26","+36.3","-13.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185659","A. Waszczak","269374","2009 AF17","2009 AF17","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-11T11:00:35Z","02:49.5","+00 14","J2000.0","+8.40","+36.3","-13.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185660","A. Waszczak","269374","2009 AF17","2009 AF17","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-06T03:39:47Z","02:29.6","-01 08","J2000.0","+5.56","+36.2","-12.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185661","A. Waszczak","269374","2009 AF17","2009 AF17","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-07T04:37:14Z","02:28.7","-01 08","J2000.0","+5.74","+36.1","-12.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185662","A. Waszczak","269374","2009 AF17","2009 AF17","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-08T08:30:25Z","02:27.8","-01 09","J2000.0","+5.97","+36.1","-12.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185663","A. Waszczak","269374","2009 AF17","2009 AF17","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-11T05:58:09Z","02:25.5","-01 09","J2000.0","+6.62","+36.1","-12.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185664","A. Waszczak","269374","2009 AF17","2009 AF17","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-12T06:11:42Z","02:24.7","-01 09","J2000.0","+6.86","+36.1","-12.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"185665","R. Szabo","269433","2009 SL163","2009 SL163","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-17T20:02:19Z","06:42.7","+24 08","J2000.0","+18.77","+109.1","+1.2","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186889","A. Waszczak","269633","2011 AJ44","2011 AJ44","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-01-25T08:19:15Z","08:47.7","+18 39","J2000.0","+1.56","+128.5","+0.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186890","A. Waszczak","269633","2011 AJ44","2011 AJ44","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-01-26T07:29:09Z","08:46.9","+18 42","J2000.0","+1.16","+128.5","+0.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186891","A. Waszczak","269633","2011 AJ44","2011 AJ44","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-01-27T06:57:49Z","08:46.0","+18 46","J2000.0","+0.76","+128.5","+0.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186892","A. Waszczak","269633","2011 AJ44","2011 AJ44","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-01-28T08:15:27Z","08:45.1","+18 49","J2000.0","+0.37","+128.5","+0.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186893","A. Waszczak","269633","2011 AJ44","2011 AJ44","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-01-29T07:47:53Z","08:44.3","+18 52","J2000.0","+0.30","+128.5","+0.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186894","A. Waszczak","269633","2011 AJ44","2011 AJ44","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-01-30T07:33:06Z","08:43.5","+18 56","J2000.0","+0.63","+128.5","+0.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186895","A. Waszczak","269633","2011 AJ44","2011 AJ44","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-02-01T09:15:24Z","08:41.7","+19 03","J2000.0","+1.49","+128.5","+0.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186896","A. Waszczak","269633","2011 AJ44","2011 AJ44","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-02-02T05:59:49Z","08:40.9","+19 05","J2000.0","+1.85","+128.5","+0.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186897","A. Waszczak","269640","2011 AM74","2011 AM74","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-01-26T08:18:56Z","08:52.4","+19 56","J2000.0","+1.52","+129.3","+1.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"186898","A. Waszczak","269640","2011 AM74","2011 AM74","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-01-27T08:18:29Z","08:51.6","+20 03","J2000.0","+1.21","+129.3","+2.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
