# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"269334","2008 TY17","706847","2458361.03184","17.9038","0.2538"
"269334","2008 TY17","706847","2458361.05267","18.0915","0.2499"
"269334","2008 TY17","706847","2458361.07350","18.3201","0.2650"
"269334","2008 TY17","706847","2458361.09434","17.8904","0.1751"
"269334","2008 TY17","706847","2458361.11517","18.0430","0.2140"
"269334","2008 TY17","706847","2458361.13600","18.1255","0.2370"
"269334","2008 TY17","706847","2458361.15684","17.9993","0.2116"
"269334","2008 TY17","706847","2458361.17767","18.2880","0.2400"
"269334","2008 TY17","706847","2458361.19850","18.2139","0.2329"
"269334","2008 TY17","706847","2458361.21934","18.6577","0.3469"
"269334","2008 TY17","706847","2458361.26100","18.0398","0.1908"
"269334","2008 TY17","706847","2458361.28184","18.1011","0.2472"
"269334","2008 TY17","706847","2458361.30267","18.4007","0.2806"
"269334","2008 TY17","706847","2458361.32350","18.1946","0.2747"
"269334","2008 TY17","706847","2458361.36517","18.5392","0.3419"
"269334","2008 TY17","706847","2458361.38600","17.9737","0.2070"
"269334","2008 TY17","706847","2458361.49017","18.6158","0.3984"
"269334","2008 TY17","706847","2458361.51100","17.9739","0.2080"
"269334","2008 TY17","706847","2458361.53184","18.3499","0.3130"
"269334","2008 TY17","706847","2458361.55267","18.3013","0.3290"
"269334","2008 TY17","706847","2458361.59434","18.4795","0.3895"
"269334","2008 TY17","706847","2458361.65684","17.8866","0.2120"
"269334","2008 TY17","706847","2458361.69850","18.4718","0.3074"
"269334","2008 TY17","706847","2458361.71934","18.1366","0.2675"
"269334","2008 TY17","706847","2458361.74017","18.3771","0.2821"
"269334","2008 TY17","706847","2458361.76100","18.1474","0.2308"
"269334","2008 TY17","706847","2458361.78184","18.1582","0.2262"
"269334","2008 TY17","706847","2458361.80267","18.1535","0.2574"
"269334","2008 TY17","706847","2458361.82350","17.9180","0.1904"
"269334","2008 TY17","706847","2458361.84434","18.1462","0.1898"
"269334","2008 TY17","706847","2458361.86517","18.1434","0.2489"
"269334","2008 TY17","706847","2458361.88600","18.2901","0.2542"
"269334","2008 TY17","706847","2458361.90684","18.6701","0.3640"
"269334","2008 TY17","706847","2458361.92767","18.3362","0.2845"
"269334","2008 TY17","706847","2458361.96934","18.5727","0.3377"
"269334","2008 TY17","706847","2458361.99017","18.5696","0.2912"
"269334","2008 TY17","706848","2458362.07350","18.6115","0.3591"
"269334","2008 TY17","706848","2458362.09434","18.2471","0.2788"
"269334","2008 TY17","706848","2458362.11517","18.1086","0.2192"
"269334","2008 TY17","706848","2458362.15684","17.8725","0.1735"
"269334","2008 TY17","706848","2458362.17767","18.2709","0.3048"
"269334","2008 TY17","706848","2458362.19850","17.9617","0.2244"
"269334","2008 TY17","706848","2458362.21934","17.9375","0.2007"
"269334","2008 TY17","706848","2458362.24017","18.6062","0.3739"
"269334","2008 TY17","706848","2458362.30267","18.6901","0.3712"
"269334","2008 TY17","706848","2458362.32350","18.6664","0.3870"
"269334","2008 TY17","706848","2458362.38600","18.4617","0.3178"
"269334","2008 TY17","706848","2458362.42767","18.3426","0.3020"
"269334","2008 TY17","706848","2458362.46934","18.5843","0.3646"
"269334","2008 TY17","706848","2458362.49017","18.2559","0.2437"
"269334","2008 TY17","706848","2458362.51100","18.3685","0.3631"
"269334","2008 TY17","706848","2458362.53184","18.2207","0.3249"
"269334","2008 TY17","706848","2458362.55267","18.3714","0.3329"
"269334","2008 TY17","706848","2458362.57350","18.0113","0.2366"
"269334","2008 TY17","706848","2458362.59434","18.2033","0.2793"
"269334","2008 TY17","706848","2458362.61517","18.4224","0.3933"
"269334","2008 TY17","706848","2458362.63600","18.1992","0.3488"
"269334","2008 TY17","706848","2458362.65684","18.3791","0.3648"
"269334","2008 TY17","706849","2458363.09434","18.3031","0.3295"
"269334","2008 TY17","706849","2458363.11517","17.8687","0.2557"
"269334","2008 TY17","706849","2458363.13600","18.0518","0.2839"
"269334","2008 TY17","706849","2458363.15684","18.1960","0.3331"
"269334","2008 TY17","706849","2458363.24017","18.3147","0.3400"
"269334","2008 TY17","706849","2458363.38600","18.4184","0.3180"
"269334","2008 TY17","706849","2458363.44850","18.4327","0.3625"
"269334","2008 TY17","706849","2458363.65684","17.9791","0.2422"
"269334","2008 TY17","706849","2458363.67767","17.9376","0.1799"
"269334","2008 TY17","706849","2458363.76100","18.3835","0.3162"
"269334","2008 TY17","706849","2458363.78184","18.1943","0.2724"
"269334","2008 TY17","706849","2458363.80267","18.1817","0.2869"
"269334","2008 TY17","706849","2458363.84434","18.2975","0.3107"
"269334","2008 TY17","706850","2458364.03184","18.8046","0.3777"
"269334","2008 TY17","706850","2458364.05267","18.3977","0.2492"
"269334","2008 TY17","706850","2458364.07350","18.2137","0.2254"
"269334","2008 TY17","706850","2458364.09434","18.3149","0.2746"
"269334","2008 TY17","706850","2458364.11517","18.2261","0.2049"
"269334","2008 TY17","706850","2458364.15684","17.9592","0.1650"
"269334","2008 TY17","706850","2458364.17767","18.2259","0.2304"
"269334","2008 TY17","706850","2458364.19850","18.4749","0.3021"
"269334","2008 TY17","706850","2458364.21934","18.5434","0.3179"
"269334","2008 TY17","706850","2458364.36517","18.5921","0.3498"
"269334","2008 TY17","706850","2458364.38600","18.2763","0.2555"
"269334","2008 TY17","706850","2458364.40684","18.0384","0.1903"
"269334","2008 TY17","706850","2458364.42767","18.2255","0.2127"
"269334","2008 TY17","706850","2458364.46934","18.3255","0.2616"
"269334","2008 TY17","706850","2458364.49017","18.2076","0.2562"
"269334","2008 TY17","706850","2458364.51100","18.0662","0.2081"
"269334","2008 TY17","706850","2458364.53184","17.8418","0.1807"
"269334","2008 TY17","706850","2458364.55267","17.9447","0.1948"
"269334","2008 TY17","706850","2458364.57350","18.0277","0.2070"
"269334","2008 TY17","706850","2458364.59434","18.3561","0.2693"
"269334","2008 TY17","706850","2458364.61517","18.4501","0.3169"
"269334","2008 TY17","706850","2458364.63600","18.3483","0.2777"
"269334","2008 TY17","706850","2458364.65684","18.0028","0.2186"
"269334","2008 TY17","706850","2458364.67767","18.2785","0.2549"
"269334","2008 TY17","706850","2458364.69850","18.1578","0.2311"
"269334","2008 TY17","706850","2458364.71934","18.2186","0.2242"
"269334","2008 TY17","706850","2458364.74017","18.7031","0.3753"
"269334","2008 TY17","706850","2458364.76100","17.9883","0.2201"
"269334","2008 TY17","706850","2458364.78184","18.4055","0.2851"
"269334","2008 TY17","706850","2458364.80267","18.0598","0.2108"
"269334","2008 TY17","706850","2458364.82350","18.0897","0.2121"
"269334","2008 TY17","706850","2458364.84434","17.9660","0.1896"
"269334","2008 TY17","706850","2458364.86517","17.9790","0.2152"
"269334","2008 TY17","706850","2458364.88600","18.2453","0.2625"
"269334","2008 TY17","706850","2458364.90684","17.9732","0.1810"
"269334","2008 TY17","706850","2458364.92767","17.9929","0.1899"
"269334","2008 TY17","706850","2458364.94850","18.1631","0.2014"
"269334","2008 TY17","706850","2458364.96934","17.9947","0.1997"
"269334","2008 TY17","706850","2458364.99017","18.3048","0.2524"
"269334","2008 TY17","706851","2458365.05267","18.1093","0.2260"
"269334","2008 TY17","706851","2458365.07350","18.5840","0.3153"
"269334","2008 TY17","706851","2458365.09434","18.1551","0.2629"
"269334","2008 TY17","706851","2458365.11517","18.2685","0.2644"
"269334","2008 TY17","706851","2458365.13600","18.3967","0.3134"
"269334","2008 TY17","706851","2458365.15684","18.0321","0.2120"
"269334","2008 TY17","706851","2458365.17767","18.0152","0.1866"
"269334","2008 TY17","706851","2458365.19850","18.0434","0.2434"
"269334","2008 TY17","706851","2458365.21934","18.4076","0.2869"
"269334","2008 TY17","706851","2458365.24017","18.2377","0.2715"
"269334","2008 TY17","706851","2458365.26100","18.0362","0.2403"
"269334","2008 TY17","706851","2458365.28184","18.1198","0.2474"
"269334","2008 TY17","706851","2458365.30267","17.9949","0.2322"
"269334","2008 TY17","706851","2458365.32350","17.8361","0.1844"
"269334","2008 TY17","706851","2458365.34434","17.9971","0.2132"
"269334","2008 TY17","706851","2458365.36517","18.2518","0.2698"
"269334","2008 TY17","706851","2458365.38600","17.9870","0.2184"
"269334","2008 TY17","706851","2458365.40684","18.1589","0.2247"
"269334","2008 TY17","706851","2458365.42767","18.2396","0.3132"
"269334","2008 TY17","706851","2458365.44850","18.5244","0.3388"
"269334","2008 TY17","706851","2458365.49017","18.1769","0.2480"
"269334","2008 TY17","706851","2458365.51100","17.9025","0.2654"
"269334","2008 TY17","706851","2458365.53184","17.9424","0.2389"
"269334","2008 TY17","706851","2458365.55267","17.8783","0.2327"
"269334","2008 TY17","706851","2458365.57350","18.3744","0.3542"
"269334","2008 TY17","706851","2458365.59434","17.8102","0.2123"
"269334","2008 TY17","706851","2458365.63600","17.8677","0.2426"
"269334","2008 TY17","706851","2458365.65684","18.0955","0.3040"
"269334","2008 TY17","706851","2458365.67767","17.9129","0.2389"
"269334","2008 TY17","706851","2458365.71934","18.3054","0.3351"
"269334","2008 TY17","706851","2458365.88600","18.4145","0.3571"
"269334","2008 TY17","706852","2458366.03184","18.0297","0.2561"
"269334","2008 TY17","706852","2458366.05267","17.9292","0.2645"
"269334","2008 TY17","706852","2458366.09434","17.9919","0.2612"
"269334","2008 TY17","706852","2458366.11517","17.9090","0.2109"
"269334","2008 TY17","706852","2458366.13600","18.2407","0.2967"
"269334","2008 TY17","706852","2458366.15684","17.7888","0.2209"
"269334","2008 TY17","706852","2458366.53184","17.7490","0.1834"
"269334","2008 TY17","706852","2458366.55267","18.3431","0.3095"
"269334","2008 TY17","706852","2458366.59434","18.0426","0.3134"
"269334","2008 TY17","706852","2458366.61517","18.2183","0.3386"
"269334","2008 TY17","706852","2458366.78184","18.1772","0.3007"
"269334","2008 TY17","706852","2458366.84434","18.5721","0.3492"
"269334","2008 TY17","706852","2458366.88600","18.2843","0.2860"
"269334","2008 TY17","706852","2458366.92767","18.1921","0.2530"
"269334","2008 TY17","706853","2458367.03184","17.9358","0.2096"
"269334","2008 TY17","706853","2458367.05267","17.9891","0.2263"
"269334","2008 TY17","706853","2458367.09434","17.9551","0.2060"
"269334","2008 TY17","706853","2458367.11517","18.1547","0.2596"
"269334","2008 TY17","706853","2458367.13600","17.9744","0.2423"
"269334","2008 TY17","706854","2458368.65684","18.1272","0.2276"
"269334","2008 TY17","706854","2458368.67767","18.0662","0.2046"
"269334","2008 TY17","706854","2458368.69850","18.1873","0.1861"
"269334","2008 TY17","706854","2458368.71934","17.8953","0.1922"
"269334","2008 TY17","706854","2458368.74017","18.6058","0.3562"
"269334","2008 TY17","706854","2458368.76100","18.3416","0.2639"
"269334","2008 TY17","706854","2458368.80267","18.4326","0.2311"
"269334","2008 TY17","706854","2458368.86517","18.6326","0.3619"
"269334","2008 TY17","706854","2458368.90684","18.5730","0.3048"
"269334","2008 TY17","706854","2458368.94850","18.5418","0.2686"
"269334","2008 TY17","706854","2458368.96934","18.5734","0.3008"
"269334","2008 TY17","706854","2458368.99017","18.6406","0.3542"
"269334","2008 TY17","706855","2458369.03184","18.7186","0.3417"
"269334","2008 TY17","706855","2458369.05267","18.1780","0.2115"
"269334","2008 TY17","706855","2458369.09434","18.3228","0.2592"
"269334","2008 TY17","706855","2458369.11517","18.2414","0.2196"
"269334","2008 TY17","706855","2458369.13600","18.9596","0.3850"
"269334","2008 TY17","706855","2458369.15684","18.7958","0.3936"
"269334","2008 TY17","706855","2458369.19850","18.4451","0.2642"
"269334","2008 TY17","706855","2458369.21934","18.2833","0.2144"
"269334","2008 TY17","706855","2458369.24017","18.6652","0.3851"
"269334","2008 TY17","706855","2458369.26100","18.4516","0.3039"
"269334","2008 TY17","706855","2458369.28184","18.5879","0.3012"
"269334","2008 TY17","706855","2458369.30267","18.3539","0.2723"
"269334","2008 TY17","706855","2458369.34434","18.2758","0.2720"
"269334","2008 TY17","706855","2458369.36517","18.0398","0.2350"
"269334","2008 TY17","706855","2458369.40684","17.9729","0.2306"
"269334","2008 TY17","706855","2458369.42767","18.4800","0.3443"
"269334","2008 TY17","706855","2458369.44850","18.1017","0.2330"
"269334","2008 TY17","706855","2458369.49017","17.8627","0.1769"
"269334","2008 TY17","706855","2458369.69850","17.8024","0.2035"
"269334","2008 TY17","706855","2458369.71934","18.5218","0.3985"
"269334","2008 TY17","706855","2458369.80267","18.3687","0.3176"
"269334","2008 TY17","706855","2458369.84434","18.4650","0.3126"
"269334","2008 TY17","706855","2458369.86517","18.3941","0.2927"
"269334","2008 TY17","706855","2458369.90684","18.5241","0.3454"
"269334","2008 TY17","706855","2458369.94850","18.6674","0.3577"
"269334","2008 TY17","706856","2458370.11517","18.6216","0.3221"
"269334","2008 TY17","706856","2458370.13600","18.2419","0.1976"
"269334","2008 TY17","706856","2458370.17767","18.5642","0.2752"
"269334","2008 TY17","706856","2458370.19850","18.7357","0.3765"
"269334","2008 TY17","706856","2458370.21934","18.1910","0.2607"
"269334","2008 TY17","706856","2458370.24017","18.1340","0.2186"
"269334","2008 TY17","706856","2458370.26100","18.0531","0.2271"
"269334","2008 TY17","706856","2458370.28184","18.3952","0.2833"
"269334","2008 TY17","706856","2458370.30267","18.1487","0.2082"
"269334","2008 TY17","706856","2458370.32350","18.5762","0.2950"
"269334","2008 TY17","706856","2458370.44850","18.4821","0.3139"
"269334","2008 TY17","706856","2458370.78184","17.8940","0.2644"
"269334","2008 TY17","706856","2458370.80267","18.0502","0.2551"
"269334","2008 TY17","706856","2458370.84434","18.2036","0.2872"
"269334","2008 TY17","706857","2458371.03184","18.0704","0.2525"
"269334","2008 TY17","706857","2458371.05267","18.5773","0.3682"
"269334","2008 TY17","706857","2458371.07350","18.4888","0.3044"
"269334","2008 TY17","706857","2458371.09434","18.4303","0.3124"
"269334","2008 TY17","706857","2458371.19850","18.5655","0.3248"
"269334","2008 TY17","706857","2458371.21934","18.4918","0.3084"
"269334","2008 TY17","706857","2458371.24017","18.5324","0.3086"
"269334","2008 TY17","706857","2458371.26100","18.5645","0.3222"
"269334","2008 TY17","706857","2458371.28183","18.1759","0.1904"
"269334","2008 TY17","706857","2458371.30267","18.4245","0.2994"
"269334","2008 TY17","706857","2458371.32350","18.3414","0.2650"
"269334","2008 TY17","706857","2458371.34433","18.5076","0.2564"
"269334","2008 TY17","706857","2458371.36517","18.7236","0.3666"
"269334","2008 TY17","706857","2458371.38600","18.0441","0.1968"
"269334","2008 TY17","706857","2458371.40683","18.6709","0.3833"
"269334","2008 TY17","706857","2458371.42767","18.2754","0.2460"
"269334","2008 TY17","706857","2458371.44850","18.4929","0.2932"
"269334","2008 TY17","706857","2458371.46933","18.3529","0.2564"
"269334","2008 TY17","706857","2458371.49017","18.4106","0.2560"
"269334","2008 TY17","706857","2458371.55267","18.5793","0.3074"
"269334","2008 TY17","706857","2458371.57350","18.5457","0.3698"
"269334","2008 TY17","706857","2458371.61517","17.9196","0.1625"
"269334","2008 TY17","706857","2458371.65683","18.2165","0.2343"
"269334","2008 TY17","706857","2458371.67767","18.3178","0.2295"
"269334","2008 TY17","706857","2458371.69850","18.4843","0.3106"
"269334","2008 TY17","706857","2458371.71933","18.3254","0.2120"
"269334","2008 TY17","706857","2458371.74017","18.3848","0.2840"
"269334","2008 TY17","706857","2458371.76100","18.1393","0.2304"
"269334","2008 TY17","706857","2458371.78183","18.2507","0.2681"
"269334","2008 TY17","706857","2458371.80267","18.4682","0.3095"
"269334","2008 TY17","706857","2458371.82350","18.2675","0.2642"
"269334","2008 TY17","706857","2458371.84433","18.4295","0.3048"
"269334","2008 TY17","706857","2458371.86517","18.6889","0.3201"
"269334","2008 TY17","706857","2458371.88600","18.6696","0.3569"
"269334","2008 TY17","706857","2458371.94850","18.4195","0.3141"
"269334","2008 TY17","706858","2458372.03183","18.2702","0.2815"
"269334","2008 TY17","706858","2458372.05267","18.1293","0.2591"
"269334","2008 TY17","706858","2458372.07350","18.3160","0.3002"
"269334","2008 TY17","706858","2458372.09433","18.3957","0.3365"
"269334","2008 TY17","706858","2458372.11517","18.4010","0.3486"
"269334","2008 TY17","706858","2458372.13600","18.1806","0.2481"
"269334","2008 TY17","706858","2458372.17767","18.3796","0.3059"
"269334","2008 TY17","706858","2458372.21933","18.4407","0.3031"
"269334","2008 TY17","706858","2458372.34433","18.0723","0.2215"
"269334","2008 TY17","706858","2458372.36517","18.3691","0.3071"
"269334","2008 TY17","706858","2458372.38600","18.5322","0.3773"
"269334","2008 TY17","706858","2458372.40683","18.5324","0.3357"
"269334","2008 TY17","706858","2458372.42767","18.3977","0.3442"
"269334","2008 TY17","706858","2458372.44850","18.3589","0.3337"
"269334","2008 TY17","706858","2458372.46933","18.3006","0.2858"
"269334","2008 TY17","706858","2458372.49017","18.1783","0.2612"
"269334","2008 TY17","706858","2458372.51100","17.9843","0.2501"
"269334","2008 TY17","706858","2458372.53183","18.0817","0.2513"
"269334","2008 TY17","706858","2458372.65683","18.5482","0.3587"
"269334","2008 TY17","706858","2458372.78183","18.5103","0.3362"
"269334","2008 TY17","706858","2458372.82350","18.2551","0.2486"
"269334","2008 TY17","706858","2458372.86517","18.7332","0.3601"
"269334","2008 TY17","706858","2458372.90683","18.4946","0.3681"
"269334","2008 TY17","706858","2458372.92767","18.5441","0.3807"
"269334","2008 TY17","706859","2458373.09433","18.6202","0.3657"
"269334","2008 TY17","706859","2458373.17767","18.4047","0.3260"
"269334","2008 TY17","706859","2458373.19850","18.5952","0.3690"
"269334","2008 TY17","706859","2458373.21933","18.2371","0.2388"
"269334","2008 TY17","706859","2458373.24017","18.3232","0.2587"
"269334","2008 TY17","706859","2458373.26100","18.4484","0.2937"
"269334","2008 TY17","706859","2458373.28183","18.2594","0.2837"
"269334","2008 TY17","706859","2458373.30267","17.9711","0.2074"
"269334","2008 TY17","706859","2458373.32350","18.5358","0.3260"
"269334","2008 TY17","706859","2458373.34433","17.8450","0.1726"
"269334","2008 TY17","706859","2458373.36517","18.3463","0.2675"
"269334","2008 TY17","706859","2458373.40683","18.4747","0.2986"
"269334","2008 TY17","706859","2458373.42767","18.4875","0.3304"
"269334","2008 TY17","706859","2458373.44850","18.2412","0.2669"
"269334","2008 TY17","706859","2458373.49017","18.4739","0.3429"
"269334","2008 TY17","706859","2458373.51100","18.4749","0.3421"
"269334","2008 TY17","706859","2458373.57350","17.9157","0.1882"
"269334","2008 TY17","706859","2458373.65683","18.1318","0.2354"
"269334","2008 TY17","706859","2458373.67767","18.5573","0.3661"
"269334","2008 TY17","706859","2458373.69850","18.5784","0.3031"
"269334","2008 TY17","706859","2458373.76100","18.6582","0.3711"
"269334","2008 TY17","706859","2458373.90683","18.0343","0.2549"
"269334","2008 TY17","706859","2458373.92767","17.9844","0.2366"
"269334","2008 TY17","706859","2458373.94850","17.8275","0.2393"
"269334","2008 TY17","706860","2458374.05267","18.4802","0.3781"
"269334","2008 TY17","706860","2458374.09433","18.2731","0.3229"
"269334","2008 TY17","706860","2458374.13600","17.9516","0.2546"
"269334","2008 TY17","706860","2458374.15683","17.7344","0.1802"
"269334","2008 TY17","706860","2458374.17767","18.4483","0.3234"
"269334","2008 TY17","706860","2458374.19850","17.8865","0.2005"
"269334","2008 TY17","706860","2458374.21933","18.4678","0.3219"
"269334","2008 TY17","706860","2458374.24017","18.3360","0.2866"
"269334","2008 TY17","706860","2458374.26100","17.7737","0.1697"
"269334","2008 TY17","706860","2458374.28183","18.3231","0.2564"
"269334","2008 TY17","706860","2458374.30267","18.0736","0.2136"
"269334","2008 TY17","706860","2458374.32350","17.8013","0.1878"
"269334","2008 TY17","706860","2458374.34433","18.1304","0.2390"
"269334","2008 TY17","706860","2458374.36517","18.2994","0.3007"
"269334","2008 TY17","706860","2458374.53183","18.4930","0.3298"
"269334","2008 TY17","706860","2458374.55267","18.7309","0.3858"
"269334","2008 TY17","706860","2458374.57350","18.4873","0.3152"
"269334","2008 TY17","706860","2458374.59433","18.7319","0.3942"
"269334","2008 TY17","706860","2458374.61517","18.6947","0.3862"
"269334","2008 TY17","706860","2458374.63600","18.5601","0.3046"
"269334","2008 TY17","706860","2458374.65683","18.5739","0.3668"
"269334","2008 TY17","706860","2458374.67767","18.1628","0.2586"
"269334","2008 TY17","706860","2458374.69850","18.1619","0.2840"
"269334","2008 TY17","706860","2458374.71933","18.1325","0.2732"
"269334","2008 TY17","706860","2458374.78183","18.5826","0.3711"
"269334","2008 TY17","706860","2458374.82350","18.6715","0.3638"
"269334","2008 TY17","706860","2458374.84433","18.0578","0.2343"
"269334","2008 TY17","706860","2458374.86517","18.4645","0.3350"
"269334","2008 TY17","706860","2458374.88600","18.2637","0.2616"
"269334","2008 TY17","706860","2458374.90683","18.2848","0.2673"
"269334","2008 TY17","706860","2458374.96933","17.8648","0.2117"
"269334","2008 TY17","706861","2458375.07350","18.5124","0.3556"
"269334","2008 TY17","706861","2458375.15683","18.2640","0.3038"
"269334","2008 TY17","706861","2458375.17767","18.2244","0.2998"
"269334","2008 TY17","706861","2458375.24017","17.7949","0.1857"
"269334","2008 TY17","706861","2458375.26100","17.9124","0.1790"
"269334","2008 TY17","706861","2458375.30267","17.9253","0.2424"
"269334","2008 TY17","706861","2458375.38600","18.3535","0.3080"
"269334","2008 TY17","706861","2458375.40683","18.4753","0.3646"
"269334","2008 TY17","706861","2458375.42767","18.3586","0.3421"
"269334","2008 TY17","706861","2458375.44850","18.3498","0.3052"
"269334","2008 TY17","706861","2458375.53183","18.2436","0.2298"
"269334","2008 TY17","706861","2458375.59433","18.4145","0.3458"
"269334","2008 TY17","706861","2458375.63600","18.4544","0.3230"
"269334","2008 TY17","706861","2458375.65683","18.5741","0.3856"
"269334","2008 TY17","706861","2458375.67767","18.5672","0.3886"
"269334","2008 TY17","706861","2458375.69850","18.4870","0.3917"
"269334","2008 TY17","706861","2458375.78183","18.4571","0.3238"
"269334","2008 TY17","706861","2458375.80267","18.3379","0.2697"
"269334","2008 TY17","706861","2458375.82350","18.6439","0.3846"
"269334","2008 TY17","706861","2458375.90683","17.9349","0.2336"
"269334","2008 TY17","706861","2458375.92767","18.2254","0.2907"
"269334","2008 TY17","706861","2458375.94850","18.0593","0.2608"
"269334","2008 TY17","706861","2458375.96933","18.4320","0.3411"
"269334","2008 TY17","706862","2458376.03183","18.5429","0.3857"
"269334","2008 TY17","706862","2458376.05267","18.3445","0.3385"
"269334","2008 TY17","706862","2458376.09433","18.3584","0.3677"
"269334","2008 TY17","706862","2458376.19850","18.3711","0.3810"
"269334","2008 TY17","706862","2458376.26100","18.3145","0.3140"
"269334","2008 TY17","706862","2458376.28183","18.0860","0.3036"
"269334","2008 TY17","706862","2458376.30267","17.9896","0.2712"
"269334","2008 TY17","706862","2458376.42767","18.2729","0.3740"
"269334","2008 TY17","706862","2458376.46933","18.0836","0.3170"
"269334","2008 TY17","706863","2458377.13600","17.7834","0.2358"
"269334","2008 TY17","706863","2458377.15683","17.8011","0.2454"
"269334","2008 TY17","706863","2458377.17767","17.9002","0.2581"
"269334","2008 TY17","706863","2458377.19850","18.1799","0.3473"
"269334","2008 TY17","706863","2458377.24017","18.1234","0.2852"
"269334","2008 TY17","706863","2458377.26100","18.4063","0.3257"
"269334","2008 TY17","706863","2458377.32350","18.0010","0.2647"
"269334","2008 TY17","706863","2458377.34433","17.7848","0.2070"
"269334","2008 TY17","706863","2458377.49017","18.1741","0.2515"
"269334","2008 TY17","706863","2458377.51100","18.5940","0.3773"
"269334","2008 TY17","706863","2458377.61517","18.4831","0.3534"
"269334","2008 TY17","706863","2458377.71933","18.2926","0.3452"
"269334","2008 TY17","706863","2458377.74017","18.0959","0.2638"
"269334","2008 TY17","706863","2458377.76100","18.2894","0.3013"
"269334","2008 TY17","706863","2458377.82350","18.2955","0.3660"
"269334","2008 TY17","706863","2458377.99017","18.2812","0.3232"
"269361","2008 UN323","706864","2458363.71934","18.2427","0.2616"
"269361","2008 UN323","706864","2458363.76100","18.5627","0.3222"
"269361","2008 UN323","706864","2458363.78184","18.3851","0.2838"
"269361","2008 UN323","706864","2458363.82350","18.5239","0.2928"
"269361","2008 UN323","706864","2458363.88600","18.6622","0.3752"
"269361","2008 UN323","706864","2458363.90684","18.4125","0.3222"
"269361","2008 UN323","706864","2458363.94850","18.7851","0.3539"
"269361","2008 UN323","706864","2458363.96934","18.4098","0.3065"
"269361","2008 UN323","706864","2458363.99017","18.5810","0.3257"
"269361","2008 UN323","706865","2458364.05267","18.7064","0.3237"
"269361","2008 UN323","706865","2458364.07350","18.5810","0.3179"
"269361","2008 UN323","706865","2458364.09434","18.6928","0.3537"
"269361","2008 UN323","706865","2458364.11517","18.4232","0.2867"
"269361","2008 UN323","706865","2458364.17767","18.4591","0.2810"
"269361","2008 UN323","706865","2458364.19850","18.0202","0.2020"
"269361","2008 UN323","706865","2458364.21934","18.5045","0.2724"
"269361","2008 UN323","706865","2458364.24017","18.3557","0.2352"
"269361","2008 UN323","706865","2458364.26100","18.2935","0.2549"
"269361","2008 UN323","706865","2458364.28184","18.2145","0.2145"
"269361","2008 UN323","706865","2458364.30267","18.2029","0.2375"
"269361","2008 UN323","706865","2458364.32350","18.2205","0.2072"
"269361","2008 UN323","706865","2458364.34434","18.4836","0.3327"
"269361","2008 UN323","706865","2458364.36517","18.2666","0.2383"
"269361","2008 UN323","706865","2458364.38600","18.3210","0.2513"
"269361","2008 UN323","706865","2458364.40684","17.9587","0.1784"
"269361","2008 UN323","706865","2458364.42767","18.3599","0.2437"
"269361","2008 UN323","706865","2458364.44850","18.2938","0.2493"
"269361","2008 UN323","706865","2458364.46934","17.8717","0.1557"
"269361","2008 UN323","706865","2458364.49017","18.4302","0.2706"
"269361","2008 UN323","706865","2458364.51100","18.0918","0.1860"
"269361","2008 UN323","706865","2458364.55267","18.0079","0.1787"
"269361","2008 UN323","706865","2458364.57350","18.1643","0.2377"
"269361","2008 UN323","706865","2458364.59434","18.0978","0.2425"
"269361","2008 UN323","706865","2458364.61517","18.0612","0.2099"
"269361","2008 UN323","706865","2458364.63600","18.2046","0.2146"
"269361","2008 UN323","706865","2458364.65684","18.1429","0.1999"
"269361","2008 UN323","706865","2458364.67767","17.9827","0.1843"
"269361","2008 UN323","706865","2458364.69850","18.7236","0.3352"
"269361","2008 UN323","706865","2458364.71934","18.6514","0.3763"
"269361","2008 UN323","706865","2458364.74017","18.5094","0.2999"
"269361","2008 UN323","706865","2458364.76100","18.3037","0.2406"
"269361","2008 UN323","706865","2458364.78184","18.2429","0.2576"
"269361","2008 UN323","706865","2458364.80267","18.1394","0.2068"
"269361","2008 UN323","706865","2458364.82350","17.9862","0.1741"
"269361","2008 UN323","706865","2458364.84434","18.1669","0.2226"
"269361","2008 UN323","706865","2458364.86517","17.8578","0.1805"
"269361","2008 UN323","706865","2458364.88600","18.2819","0.2469"
"269361","2008 UN323","706865","2458364.90684","18.1102","0.2343"
"269361","2008 UN323","706865","2458364.92767","17.9992","0.2283"
"269361","2008 UN323","706865","2458364.94850","18.3624","0.2818"
"269361","2008 UN323","706865","2458364.96934","18.2540","0.3026"
"269361","2008 UN323","706865","2458364.99017","18.0480","0.2147"
"269361","2008 UN323","706866","2458365.03184","17.9276","0.2325"
"269361","2008 UN323","706866","2458365.05267","18.3249","0.2763"
"269361","2008 UN323","706866","2458365.07350","18.1391","0.2251"
"269361","2008 UN323","706866","2458365.19850","18.0210","0.1941"
"269361","2008 UN323","706866","2458365.21934","17.8612","0.1812"
"269361","2008 UN323","706866","2458365.24017","18.0665","0.1833"
"269361","2008 UN323","706866","2458365.26100","18.2511","0.2702"
"269361","2008 UN323","706866","2458365.30267","17.9242","0.2088"
"269361","2008 UN323","706866","2458365.32350","17.9479","0.2402"
"269361","2008 UN323","706866","2458365.34434","18.2948","0.2842"
"269361","2008 UN323","706866","2458365.36517","17.8276","0.1865"
