# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"181613","Julian Oey","348400","2005 JF21","2005 JF21","-","-","0.35-m f/5.9 SCT","SBIG ST-8XME","+150.341667","-33.706667","2015-08-03T12:10:00Z","18:09.1","-12 42","J2000.0","+36.69","+290.2","+6.1","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181614","Julian Oey","348400","2005 JF21","2005 JF21","-","-","0.35-m f/5.9 SCT","SBIG ST-8XME","+150.341667","-33.706667","2015-08-03T13:36:02Z","18:09.3","-12 51","J2000.0","+36.71","+290.2","+6.0","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181615","Julian Oey","348400","2005 JF21","2005 JF21","-","-","0.35-m f/5.9 SCT","SBIG ST-8XME","+150.341667","-33.706667","2015-08-03T15:23:00Z","18:09.4","-12 58","J2000.0","+36.72","+290.3","+5.9","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181616","Brian D. Warner","348400","2005 JF21","2005 JF21","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2015-08-04T05:14:00Z","18:10.3","-14 10","J2000.0","+36.83","+290.7","+5.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"181617","Brian D. Warner","348400","2005 JF21","2005 JF21","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2015-08-05T05:38:00Z","18:12.5","-16 28","J2000.0","+37.03","+291.4","+3.9","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"181618","Brian D. Warner","348400","2005 JF21","2005 JF21","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2015-08-06T05:17:00Z","18:15.1","-18 55","J2000.0","+37.24","+292.2","+2.5","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"181619","Julian Oey","348400","2005 JF21","2005 JF21","-","-","0.35-m f/5.9 SCT","SBIG ST-8XME","+150.341667","-33.706667","2015-08-06T10:31:00Z","18:15.9","-19 30","J2000.0","+37.29","+292.3","+2.2","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181620","Julian Oey","348400","2005 JF21","2005 JF21","-","-","0.35-m f/5.9 SCT","SBIG ST-8XME","+150.341667","-33.706667","2015-08-07T10:12:00Z","18:19.0","-22 18","J2000.0","+37.56","+293.2","+0.6","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181621","Julian Oey","348400","2005 JF21","2005 JF21","-","-","0.35-m f/5.9 SCT","SBIG ST-8XME","+150.341667","-33.706667","2015-08-08T10:19:00Z","18:22.8","-25 27","J2000.0","+37.91","+294.1","-1.2","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181622","Julian Oey","348400","2005 JF21","2005 JF21","-","-","0.35-m f/5.9 SCT","SBIG ST-8XME","+150.341667","-33.706667","2015-08-11T09:50:00Z","18:39.4","-36 50","J2000.0","+39.89","+297.4","-7.6","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181623","Julian Oey","348400","2005 JF21","2005 JF21","-","-","0.35-m f/5.9 SCT","SBIG ST-8XME","+150.341667","-33.706667","2015-08-11T10:48:00Z","18:39.8","-37 01","J2000.0","+39.93","+297.5","-7.7","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181624","Julian Oey","348400","2005 JF21","2005 JF21","-","-","0.35-m f/5.9 SCT","SBIG ST-8XME","+150.341667","-33.706667","2015-08-11T11:50:00Z","18:40.1","-37 13","J2000.0","+39.97","+297.6","-7.8","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181625","Julian Oey","348400","2005 JF21","2005 JF21","-","-","0.35-m f/5.9 SCT","SBIG ST-8XME","+150.341667","-33.706667","2015-08-11T12:51:00Z","18:40.5","-37 24","J2000.0","+40.02","+297.6","-8.0","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181626","Julian Oey","348400","2005 JF21","2005 JF21","-","-","0.35-m f/5.9 SCT","SBIG ST-8XME","+150.341667","-33.706667","2015-08-11T13:43:00Z","18:40.8","-37 34","J2000.0","+40.06","+297.7","-8.0","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181627","Julian Oey","348400","2005 JF21","2005 JF21","-","-","0.12-m APO refractor","SBIG ST-8300","+150.341667","-33.706667","2015-08-13T10:28:00Z","18:58.6","-46 17","J2000.0","+42.60","+300.5","-13.0","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181628","Julian Oey","348400","2005 JF21","2005 JF21","-","-","0.12-m APO refractor","SBIG ST-8300","+150.341667","-33.706667","2015-08-16T10:44:00Z","19:54.3","-61 25","J2000.0","+49.17","+306.8","-21.6","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J.Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181629","Julian Oey","348400","2005 JF21","2005 JF21","-","-","0.12-m APO refractor","SBIG ST-8300","+150.341667","-33.706667","2015-08-16T10:48:00Z","19:54.4","-61 25","J2000.0","+49.18","+306.9","-21.6","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181630","Julian Oey","348400","2005 JF21","2005 JF21","-","-","0.30-m f/7.2 SCT","SBIG ST-8XME","+150.341667","-33.706667","2015-09-08T17:11:00Z","04:35.0","-43 28","J2000.0","+73.27","+6.8","-39.1","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181631","Julian Oey","348400","2005 JF21","2005 JF21","-","-","0.30-m f/7.2 SCT","SBIG ST-8XME","+116.170000","-31.881389","2015-09-08T17:17:00Z","04:35.0","-43 27","J2000.0","+73.27","+6.8","-39.1","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181632","Julian Oey","348400","2005 JF21","2005 JF21","-","-","0.35-m f/5.9 SCT","SBIG ST-8XME","+150.341667","-33.706667","2015-09-12T18:16:00Z","04:39.6","-40 27","J2000.0","+71.40","+12.5","-38.2","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181633","Julian Oey","348400","2005 JF21","2005 JF21","-","-","0.30-m f/7.2 SCT","SBIG ST-8XME","+150.341667","-33.706667","2015-09-13T17:01:00Z","04:40.3","-39 51","J2000.0","+70.88","+13.7","-37.9","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181634","Julian Oey","348400","2005 JF21","2005 JF21","-","-","0.30-m f/7.2 SCT","SBIG ST-8XME","+150.341667","-33.706667","2015-09-16T19:04:00Z","04:42.0","-38 05","J2000.0","+69.01","+17.4","-37.2","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181635","Julian Oey","348400","2005 JF21","2005 JF21","-","-","0.30-m f/7.2 SCT","SBIG ST-8XME","+150.341667","-33.706667","2015-09-20T18:20:00Z","04:42.9","-36 11","J2000.0","+66.31","+21.7","-36.2","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181636","Julian Oey","348400","2005 JF21","2005 JF21","-","-","0.61-m f/6.8 CDK","Apogee U42","+150.341667","-33.706667","2015-09-20T18:26:00Z","04:42.9","-36 11","J2000.0","+66.31","+21.7","-36.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181637","Julian Oey","348400","2005 JF21","2005 JF21","-","-","0.35-m f/5.9 SCT","SBIG ST-8XME","+150.341667","-33.706667","2015-09-21T16:14:00Z","04:42.9","-35 47","J2000.0","+65.65","+22.6","-36.0","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181638","Julian Oey","348400","2005 JF21","2005 JF21","-","-","0.30-m f/7.2 SCT","SBIG ST-8XME","+150.341667","-33.706667","2015-09-22T17:44:00Z","04:42.9","-35 21","J2000.0","+64.87","+23.6","-35.8","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181639","Julian Oey","348400","2005 JF21","2005 JF21","-","-","0.30-m f/7.2 SCT","SBIG ST-8XME","+116.170000","-31.881389","2015-09-22T18:12:00Z","04:42.9","-35 20","J2000.0","+64.86","+23.6","-35.7","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181640","Julian Oey","348400","2005 JF21","2005 JF21","-","-","0.30-m f/7.2 SCT","SBIG ST-8XME","+150.341667","-33.706667","2015-09-27T19:16:00Z","04:41.8","-33 27","J2000.0","+60.98","+28.0","-34.6","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181641","Julian Oey","348400","2005 JF21","2005 JF21","-","-","0.30-m f/7.2 SCT","SBIG ST-8XME","+150.341667","-33.706667","2015-09-30T18:06:00Z","04:40.4","-32 27","J2000.0","+58.62","+30.3","-33.9","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181642","Julian Oey","348400","2005 JF21","2005 JF21","-","-","0.35-m f/5.9 SCT","SBIG ST-8XME","+150.341667","-33.706667","2015-10-01T15:56:00Z","04:39.8","-32 10","J2000.0","+57.87","+31.0","-33.7","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181643","Julian Oey","348400","2005 JF21","2005 JF21","-","-","0.35-m f/5.9 SCT","SBIG ST-8XME","+150.341667","-33.706667","2015-10-01T16:01:00Z","04:39.8","-32 10","J2000.0","+57.87","+31.0","-33.7","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181644","Julian Oey","348400","2005 JF21","2005 JF21","-","-","0.35-m f/5.9 SCT","SBIG ST-8XME","+150.341667","-33.706667","2015-10-02T16:02:00Z","04:39.2","-31 51","J2000.0","+57.05","+31.7","-33.5","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181645","Julian Oey","348400","2005 JF21","2005 JF21","-","-","0.35-m f/5.9 SCT","SBIG ST-8XME","+150.341667","-33.706667","2015-10-03T15:32:00Z","04:38.6","-31 32","J2000.0","+56.24","+32.4","-33.2","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181646","Julian Oey","348400","2005 JF21","2005 JF21","-","-","0.35-m f/5.9 SCT","SBIG ST-8XME","+150.341667","-33.706667","2015-10-04T15:54:00Z","04:37.8","-31 14","J2000.0","+55.40","+33.1","-33.0","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181647","Julian Oey","348400","2005 JF21","2005 JF21","-","-","0.35-m f/5.9 SCT","SBIG ST-8XME","+150.341667","-33.706667","2015-10-05T16:34:00Z","04:37.1","-30 55","J2000.0","+54.54","+33.8","-32.8","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181648","Julian Oey","348400","2005 JF21","2005 JF21","-","-","0.35-m f/5.9 SCT","SBIG ST-8XME","+150.341667","-33.706667","2015-10-06T16:30:00Z","04:36.2","-30 37","J2000.0","+53.70","+34.4","-32.6","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181649","Julian Oey","348400","2005 JF21","2005 JF21","-","-","0.30-m f/7.2 SCT","SBIG ST-8XME","+150.341667","-33.706667","2015-10-11T18:23:00Z","04:31.4","-29 08","J2000.0","+49.41","+37.4","-31.4","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181650","Julian Oey","348400","2005 JF21","2005 JF21","-","-","0.30-m f/7.2 SCT","SBIG ST-8XME","+150.341667","-33.706667","2015-10-12T18:27:00Z","04:30.3","-28 50","J2000.0","+48.55","+38.0","-31.2","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181651","Julian Oey","348400","2005 JF21","2005 JF21","-","-","0.30-m f/7.2 SCT","SBIG ST-8XME","+150.341667","-33.706667","2015-10-16T18:20:00Z","04:25.5","-27 38","J2000.0","+45.16","+40.0","-30.3","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181652","Julian Oey","348400","2005 JF21","2005 JF21","-","-","0.30-m f/7.2 SCT","SBIG ST-8XME","+150.341667","-33.706667","2015-10-20T17:27:00Z","04:20.3","-26 24","J2000.0","+41.83","+41.8","-29.4","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181653","Julian Oey","348400","2005 JF21","2005 JF21","-","-","0.35-m f/5.9 SCT","SBIG ST-8XME","+150.341667","-33.706667","2015-11-06T14:55:00Z","03:55.8","-20 22","J2000.0","+29.30","+47.9","-25.3","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181654","Julian Oey","348400","2005 JF21","2005 JF21","-","-","0.30-m f/7.2 SCT","SBIG ST-8XME","+150.341667","-33.706667","2015-11-08T16:20:00Z","03:53.0","-19 33","J2000.0","+28.10","+48.5","-24.8","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181655","Julian Oey","348400","2005 JF21","2005 JF21","-","-","0.35-m f/5.9 SCT","SBIG ST-8XME","+150.341667","-33.706667","2015-11-09T14:16:00Z","03:51.7","-19 11","J2000.0","+27.59","+48.7","-24.6","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181656","Julian Oey","348400","2005 JF21","2005 JF21","-","-","0.30-m f/7.2 SCT","SBIG ST-8XME","+150.341667","-33.706667","2015-11-10T16:06:00Z","03:50.2","-18 44","J2000.0","+27.03","+49.0","-24.3","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181657","Julian Oey","348400","2005 JF21","2005 JF21","-","-","0.30-m f/7.2 SCT","SBIG ST-8XME","+150.341667","-33.706667","2015-11-11T16:08:00Z","03:48.9","-18 20","J2000.0","+26.52","+49.3","-24.0","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181658","Julian Oey","348400","2005 JF21","2005 JF21","-","-","0.30-m f/7.2 SCT","SBIG ST-8XME","+116.170000","-31.881389","2015-11-11T17:05:00Z","03:48.9","-18 19","J2000.0","+26.50","+49.3","-24.0","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181659","Julian Oey","348400","2005 JF21","2005 JF21","-","-","0.30-m f/7.2 SCT","SBIG ST-8XME","+150.341667","-33.706667","2015-11-15T16:00:00Z","03:43.9","-16 40","J2000.0","+24.79","+50.4","-23.0","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181660","Julian Oey","348400","2005 JF21","2005 JF21","-","-","0.30-m f/7.2 SCT","SBIG ST-8XME","+150.341667","-33.706667","2015-11-16T15:55:00Z","03:42.7","-16 14","J2000.0","+24.42","+50.7","-22.8","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181661","Julian Oey","348400","2005 JF21","2005 JF21","-","-","0.35-m f/5.9 SCT","SBIG ST-8XME","+150.341667","-33.706667","2015-11-20T13:09:00Z","03:38.4","-14 35","J2000.0","+23.28","+51.8","-21.8","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"181662","Julian Oey","348400","2005 JF21","2005 JF21","-","-","0.61-m f/6.8 CDK","Apogee U42","+150.341667","-33.706667","2015-11-30T11:29:00Z","03:30.2","-10 22","J2000.0","+22.24","+54.4","-19.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","J. Oey","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"184151","L. Molnar","348522","2005 UF59","2005 UF59","-","-","VARGBTEL","CCD","-99.9","-9.99","2016-02-04T22:35:55Z","01:09.3","+06 37","J2000.0","+27.23","+32.1","-0.7","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Molnar et al. (2016) ArXiv:1706.06056; Submitted to ApJS for","2017arXiv170606056M","L. Molnar;A. Pal;K. Sarneczky;R. Szabo;J. Vinko;Gy. M. Szabo;Cs. Kiss;O. Hanyecz;G. Marton;L. L. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-30; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"711397","A. Pal","348593","2005 WF152","2005 WF152","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-07T01:00:44Z","09:42.5","-09 14","J2000.0","+11.01","+148.1","-17.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711398","A. Pal","348593","2005 WF152","2005 WF152","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-07T23:15:44Z","09:41.7","-09 09","J2000.0","+10.76","+148.1","-17.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711399","A. Pal","348593","2005 WF152","2005 WF152","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-11T00:30:45Z","09:39.1","-08 50","J2000.0","+10.05","+148.2","-16.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711400","A. Pal","348593","2005 WF152","2005 WF152","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-12T03:15:44Z","09:38.1","-08 43","J2000.0","+9.84","+148.3","-16.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711401","A. Pal","348593","2005 WF152","2005 WF152","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-13T00:15:44Z","09:37.4","-08 37","J2000.0","+9.69","+148.3","-16.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"184152","L. Molnar","348662","2006 AH54","2006 AH54","-","-","VARGBTEL","CCD","-99.9","-9.99","2016-02-26T08:05:09Z","01:33.9","+09 15","J2000.0","+22.75","+36.5","-0.6","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Molnar et al. (2016) ArXiv:1706.06056; Submitted to ApJS for","2017arXiv170606056M","L. Molnar;A. Pal;K. Sarneczky;R. Szabo;J. Vinko;Gy. M. Szabo;Cs. Kiss;O. Hanyecz;G. Marton;L. L. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-30; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"184153","R. Szabo","349000","2006 UU240","2006 UU240","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-12T20:15:47Z","06:41.5","+23 40","J2000.0","+22.67","+110.8","+0.7","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-12; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"711402","A. Pal","349008","2006 UJ274","2006 UJ274","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-09T02:30:46Z","08:23.9","+03 27","J2000.0","+9.25","+123.7","-12.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"711403","A. Pal","349008","2006 UJ274","2006 UJ274","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-12T20:00:46Z","08:21.0","+03 17","J2000.0","+8.18","+123.9","-12.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
