# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"416694","2004 YR32","198072","132417.67 +434722.1","13:24:17.68","+43:47:22.4","J2000.0","+15.215","SR","+0.542","VR"
"416694","2004 YR32","198072","132421.08 +434911.2","13:24:21.17","+43:49:10.7","J2000.0","+14.426","SR","+0.502","VR"
"416694","2004 YR32","198072","132410.30 +434117.2","13:24:10.29","+43:41:17.0","J2000.0","+14.817","SR","+0.444","VR"
"416694","2004 YR32","198072","132410.67 +434354.1","13:24:10.65","+43:43:53.9","J2000.0","+14.636","SR","+0.447","VR"
"416694","2004 YR32","198073","133605.68 +434624.5","13:36:05.65","+43:46:24.4","J2000.0","+15.433","SR","+0.427","VR"
"416694","2004 YR32","198073","133611.51 +434539.7","13:36:11.51","+43:45:39.5","J2000.0","+15.256","SR","+0.485","VR"
"416694","2004 YR32","198073","133628.74 +434828.9","13:36:28.71","+43:48:29.0","J2000.0","+15.762","SR","+0.377","VR"
"416694","2004 YR32","198074","133734.38 +434116.9","13:37:34.42","+43:41:17.0","J2000.0","+14.288","SR","+0.364","VR"
"416694","2004 YR32","198074","133749.30 +434214.7","13:37:49.28","+43:42:15.0","J2000.0","+15.361","SR","+0.347","VR"
"416694","2004 YR32","198074","133818.36 +434515.2","13:38:18.36","+43:45:15.1","J2000.0","+15.324","SR","+0.353","VR"
"416694","2004 YR32","198074","133740.93 +434834.3","13:37:40.94","+43:48:34.2","J2000.0","+13.792","SR","+0.329","VR"
"416694","2004 YR32","198075","134945.40 +434225.0","13:49:45.41","+43:42:24.8","J2000.0","+13.011","SR","+0.481","VR"
"416694","2004 YR32","198075","134957.87 +434701.9","13:49:57.89","+43:47:01.9","J2000.0","+13.917","SR","+0.375","VR"
"416694","2004 YR32","198075","134959.03 +433639.8","13:49:59.02","+43:36:39.9","J2000.0","+13.869","SR","+0.328","VR"
"416694","2004 YR32","198075","135016.14 +433257.1","13:50:16.13","+43:32:57.0","J2000.0","+14.207","SR","+0.316","VR"
"416694","2004 YR32","198076","140250.83 +432957.6","14:02:50.82","+43:29:57.6","J2000.0","+15.136","SR","+0.373","VR"
"416694","2004 YR32","198076","140253.02 +432747.4","14:02:53.05","+43:27:47.6","J2000.0","+15.099","SR","+0.337","VR"
"416694","2004 YR32","198077","141551.54 +432052.8","14:15:51.54","+43:20:52.6","J2000.0","+14.215","SR","+0.445","VR"
"416694","2004 YR32","198077","141618.26 +431358.3","14:16:18.24","+43:13:58.3","J2000.0","+13.866","SR","+0.489","VR"
"416694","2004 YR32","198077","141557.80 +430203.8","14:15:57.80","+43:02:04.0","J2000.0","+13.348","SR","+0.315","VR"
"416694","2004 YR32","198077","141629.73 +431633.3","14:16:29.70","+43:16:33.3","J2000.0","+15.529","SR","+0.412","VR"
"416694","2004 YR32","198078","142853.04 +430308.5","14:28:53.05","+43:03:08.4","J2000.0","+14.601","SR","+0.459","VR"
"416694","2004 YR32","198078","142858.59 +425804.5","14:28:58.59","+42:58:04.7","J2000.0","+13.806","SR","+0.467","VR"
"416694","2004 YR32","198078","142919.80 +425744.5","14:29:19.79","+42:57:44.5","J2000.0","+14.613","SR","+0.330","VR"
"416694","2004 YR32","198078","142904.12 +424332.5","14:29:04.11","+42:43:32.8","J2000.0","+14.569","SR","+0.413","VR"
"416801","2005 GC120","16779","231238.65 -115919.4","23:13","-11","J2000.0","12.747","R","0.361","NONE"
"416801","2005 GC120","16779","231237.64 -115726.7","23:13","-11","J2000.0","12.922","R","0.468","NONE"
"416801","2005 GC120","16779","231227.60 -115927.9","23:13","-11","J2000.0","14.096","R","0.361","NONE"
"416801","2005 GC120","16779","231308.82 -115555.8","23:13","-11","J2000.0","12.665","R","0.459","NONE"
"416801","2005 GC120","16779","231316.93 -115503.9","23:13","-11","J2000.0","12.038","R","0.53","NONE"
"416801","2005 GC120","16780","231438.41 -112629.8","23:13","-11","J2000.0","14.188","R","0.417","NONE"
"416801","2005 GC120","16780","231437.71 -112543.5","23:13","-11","J2000.0","13.517","R","0.358","NONE"
"416801","2005 GC120","16780","231423.39 -113157.4","23:13","-11","J2000.0","13.232","R","0.501","NONE"
"416801","2005 GC120","16780","231408.88 -113230.7","23:13","-11","J2000.0","11.997","R","0.457","NONE"
"416801","2005 GC120","16780","231343.17 -113540.0","23:13","-11","J2000.0","13.973","R","0.357","NONE"
"416801","2005 GC120","16781","231520.56 -105150.9","23:13","-11","J2000.0","13.156","R","0.326","NONE"
"416801","2005 GC120","16781","231520.71 -105543.9","23:13","-11","J2000.0","13.345","R","0.383","NONE"
"416801","2005 GC120","16781","231520.15 -110100.4","23:13","-11","J2000.0","12.809","R","0.491","NONE"
"416801","2005 GC120","16782","234607.09 -014428.0","23:45","-01","J2000.0","14.248","R","0.451","NONE"
"416801","2005 GC120","16782","234555.64 -014523.8","23:45","-01","J2000.0","14.563","R","0.393","NONE"
"416801","2005 GC120","16782","234554.55 -014640.9","23:45","-01","J2000.0","13.346","R","0.375","NONE"
"416801","2005 GC120","16782","234555.22 -014723.7","23:45","-01","J2000.0","14.671","R","0.456","NONE"
"416801","2005 GC120","16782","234612.26 -015040.4","23:45","-01","J2000.0","12.741","R","0.363","NONE"
"416801","2005 GC120","16783","010743.54 +220631.4","01:07","+22","J2000.0","12.297","R","0.542","NONE"
"416801","2005 GC120","16783","010803.54 +220558.3","01:07","+22","J2000.0","14.512","R","0.41","NONE"
"416801","2005 GC120","16783","010735.53 +220554.1","01:07","+22","J2000.0","13.928","R","0.486","NONE"
"416801","2005 GC120","16783","010732.03 +220531.8","01:07","+22","J2000.0","13.743","R","0.389","NONE"
"416804","2005 GP128","16792","203731.26 +030140.1","20:37:31.24","+03:01:40.1","J2000.0","+15.442","V","+0.478","NONE"
"416804","2005 GP128","16792","203735.29 +025911.9","20:37:35.28","+02:59:12.0","J2000.0","+14.875","V","+0.361","NONE"
"416804","2005 GP128","16792","203724.88 +025357.1","20:37:24.87","+02:53:57.2","J2000.0","+14.055","V","+0.416","NONE"
"416804","2005 GP128","16793","204239.92 +032330.4","20:42:39.92","+03:23:31.2","J2000.0","+15.070","V","+0.416","NONE"
"416804","2005 GP128","16793","204237.36 +031651.2","20:42:37.33","+03:16:51.4","J2000.0","+15.489","V","+0.405","NONE"
"416804","2005 GP128","16793","204238.08 +031900.3","20:42:38.08","+03:19:00.6","J2000.0","+15.090","V","+0.327","NONE"
"416804","2005 GP128","16793","204235.28 +031746.5","20:42:35.29","+03:17:46.8","J2000.0","+15.801","V","+0.375","NONE"
"416804","2005 GP128","16793","204223.46 +031805.9","20:42:23.44","+03:18:06.0","J2000.0","+15.452","V","+0.427","NONE"
"416804","2005 GP128","16794","204729.09 +034650.2","20:47:29.08","+03:46:50.3","J2000.0","+15.484","V","+0.350","NONE"
"416804","2005 GP128","16794","204721.62 +034405.7","20:47:21.62","+03:44:05.9","J2000.0","+16.111","V","+0.407","NONE"
"416804","2005 GP128","16794","204709.44 +034340.5","20:47:09.41","+03:43:40.5","J2000.0","+15.437","V","+0.381","NONE"
"416804","2005 GP128","16794","204721.12 +033944.3","20:47:21.12","+03:39:44.3","J2000.0","+14.920","V","+0.387","NONE"
"416804","2005 GP128","16794","204729.18 +033855.0","20:47:29.19","+03:38:55.1","J2000.0","+14.654","V","+0.481","NONE"
"416804","2005 GP128","16795","205736.91 +043400.0","20:57:36.89","+04:34:00.0","J2000.0","+14.682","V","+0.473","NONE"
"416804","2005 GP128","16795","205726.25 +043237.0","20:57:26.25","+04:32:37.0","J2000.0","+13.961","V","+0.359","NONE"
"416804","2005 GP128","16795","205741.51 +042817.6","20:57:41.48","+04:28:17.6","J2000.0","+14.754","V","+0.348","NONE"
"416804","2005 GP128","16795","205751.91 +043500.8","20:57:51.92","+04:35:00.8","J2000.0","+14.874","V","+0.464","NONE"
"416804","2005 GP128","16795","205747.39 +043438.5","20:57:47.37","+04:34:38.2","J2000.0","+14.807","V","+0.381","NONE"
"418094","2007 WV4","186734","160613.26 +470630.3","16:06:13.25","+47:06:30.4","J2000.0","+14.448","V","+0.466","NONE"
"418094","2007 WV4","186734","160621.87 +470458.6","16:06:21.86","+47:04:58.6","J2000.0","+13.425","V","+0.349","NONE"
"418094","2007 WV4","186734","160646.15 +470439.4","16:06:46.19","+47:04:38.8","J2000.0","+14.100","V","+0.431","NONE"
"418094","2007 WV4","186734","160656.08 +470647.9","16:06:56.09","+47:06:47.8","J2000.0","+14.279","V","+0.388","NONE"
"418094","2007 WV4","186734","160655.76 +470251.2","16:06:55.77","+47:02:51.2","J2000.0","+14.251","V","+0.407","NONE"
"418094","2007 WV4","186735","160828.17 +463652.5","16:08:28.15","+46:36:52.4","J2000.0","+15.422","V","+0.408","NONE"
"418094","2007 WV4","186735","160800.32 +463128.5","16:08:00.34","+46:31:27.3","J2000.0","+12.337","V","+0.396","NONE"
"418094","2007 WV4","186735","160839.72 +462807.5","16:08:39.73","+46:28:07.2","J2000.0","+14.394","V","+0.533","NONE"
"418094","2007 WV4","186735","160856.75 +462925.1","16:08:56.74","+46:29:25.1","J2000.0","+14.572","V","+0.426","NONE"
"418094","2007 WV4","186735","160857.34 +462714.5","16:08:57.33","+46:27:14.7","J2000.0","+15.039","V","+0.513","NONE"
"418094","2007 WV4","186736","160948.68 +460742.7","16:09:48.66","+46:07:42.9","J2000.0","+14.825","V","+0.444","NONE"
"418094","2007 WV4","186736","160944.55 +460116.9","16:09:44.54","+46:01:16.8","J2000.0","+15.085","V","+0.439","NONE"
"418094","2007 WV4","186736","161016.55 +460007.5","16:10:16.55","+46:00:07.3","J2000.0","+14.120","V","+0.490","NONE"
"418094","2007 WV4","186737","161130.48 +454324.6","16:11:30.47","+45:43:24.3","J2000.0","+16.237","V","+0.383","NONE"
"418094","2007 WV4","186737","161127.57 +454249.6","16:11:27.56","+45:42:49.5","J2000.0","+15.471","V","+0.367","NONE"
"418094","2007 WV4","186738","161222.70 +451409.6","16:12:22.73","+45:14:10.4","J2000.0","+13.991","V","+0.518","NONE"
"418094","2007 WV4","186738","161237.58 +451401.8","16:12:37.58","+45:14:01.8","J2000.0","+13.709","V","+0.358","NONE"
"418094","2007 WV4","186738","161233.93 +450815.0","16:12:33.94","+45:08:15.3","J2000.0","+14.571","V","+0.354","NONE"
"418094","2007 WV4","186738","161207.33 +450920.9","16:12:07.30","+45:09:20.8","J2000.0","+13.269","V","+0.450","NONE"
"418094","2007 WV4","186738","161200.45 +450939.6","16:12:00.44","+45:09:40.3","J2000.0","+13.597","V","+0.454","NONE"
"418094","2007 WV4","186739","161300.76 +445435.0","16:13:00.77","+44:54:34.8","J2000.0","+16.097","V","+0.399","NONE"
"418094","2007 WV4","186739","161301.10 +445008.4","16:13:01.11","+44:50:08.2","J2000.0","+14.941","V","+0.468","NONE"
"418094","2007 WV4","186739","161328.61 +444613.4","16:13:28.61","+44:46:13.5","J2000.0","+14.440","V","+0.476","NONE"
"418094","2007 WV4","186739","161328.08 +444514.9","16:13:28.07","+44:45:14.9","J2000.0","+15.499","V","+0.415","NONE"
"418094","2007 WV4","186739","161316.15 +444346.8","16:13:16.15","+44:43:46.8","J2000.0","+15.518","V","+0.458","NONE"
"418797","2008 VF","17245","025848.13 +095809.9","02:58:48.14","+09:58:09.5","J2000.0","+13.778","V","+0.348","NONE"
"418797","2008 VF","17245","025855.10 +095538.9","02:58:55.09","+09:55:38.7","J2000.0","+13.512","V","+0.418","NONE"
"418797","2008 VF","17245","025821.58 +095612.9","02:58:21.58","+09:56:13.1","J2000.0","+13.855","V","+0.494","NONE"
"418797","2008 VF","17245","025848.37 +094819.0","02:58:48.36","+09:48:18.8","J2000.0","+14.585","V","+0.451","NONE"
"418797","2008 VF","17246","025808.77 +093459.4","02:58:08.75","+09:34:59.4","J2000.0","+15.649","V","+0.491","NONE"
"418797","2008 VF","17246","025822.36 +093439.0","02:58:22.34","+09:34:38.9","J2000.0","+15.236","V","+0.451","NONE"
"418797","2008 VF","17246","025744.45 +093504.8","02:57:44.47","+09:35:04.9","J2000.0","+13.791","V","+0.413","NONE"
"418797","2008 VF","17246","025746.38 +093318.4","02:57:46.34","+09:33:18.1","J2000.0","+15.169","V","+0.454","NONE"
"418797","2008 VF","17247","025434.51 +080206.4","02:54:34.50","+08:02:06.3","J2000.0","+15.406","V","+0.464","NONE"
"418797","2008 VF","17247","025457.89 +075931.0","02:54:57.87","+07:59:31.1","J2000.0","+14.689","V","+0.406","NONE"
"418797","2008 VF","17248","025346.99 +073959.7","02:53:46.98","+07:39:59.6","J2000.0","+14.071","V","+0.396","NONE"
"418797","2008 VF","17248","025355.49 +073733.5","02:53:55.48","+07:37:33.9","J2000.0","+14.987","V","+0.486","NONE"
"418797","2008 VF","17248","025341.01 +074244.7","02:53:41.01","+07:42:44.9","J2000.0","+12.900","V","+0.319","NONE"
"418797","2008 VF","17248","025322.17 +074256.6","02:53:22.19","+07:42:56.7","J2000.0","+11.908","V","+0.393","NONE"
"418797","2008 VF","17249","025107.24 +062251.0","02:51:07.24","+06:22:51.1","J2000.0","+13.752","V","+0.434","NONE"
"418797","2008 VF","17249","025054.62 +062116.9","02:50:54.60","+06:21:17.0","J2000.0","+14.107","V","+0.413","NONE"
"418797","2008 VF","17249","025033.58 +062259.6","02:50:33.58","+06:22:59.6","J2000.0","+14.770","V","+0.406","NONE"
"418797","2008 VF","17249","025129.54 +062944.4","02:51:29.54","+06:29:44.4","J2000.0","+14.414","V","+0.407","NONE"
"418797","2008 VF","17249","025134.21 +062222.1","02:51:34.18","+06:22:22.5","J2000.0","+14.223","V","+0.466","NONE"
"418797","2008 VF","17250","025042.47 +061153.5","02:50:42.45","+06:11:54.1","J2000.0","+14.604","V","+0.371","NONE"
"418797","2008 VF","17250","025020.84 +061313.7","02:50:20.79","+06:13:14.0","J2000.0","+13.594","V","+0.435","NONE"
"418797","2008 VF","17250","025039.45 +061029.7","02:50:39.41","+06:10:30.3","J2000.0","+12.813","V","+0.441","NONE"
"418797","2008 VF","17250","025040.10 +060546.3","02:50:40.10","+06:05:46.2","J2000.0","+13.986","V","+0.346","NONE"
"418797","2008 VF","17250","025043.57 +060219.0","02:50:43.57","+06:02:19.0","J2000.0","+13.950","V","+0.420","NONE"
"418849","2008 WM64","188725","080851.44 +042341.8","08:08:51.45","+04:23:41.8","J2000.0","+13.215","VR","+0.325","VR"
"418849","2008 WM64","188725","080900.18 +042246.8","08:09:00.18","+04:22:46.7","J2000.0","+13.413","VR","+0.382","VR"
"418849","2008 WM64","188725","080829.50 +042744.0","08:08:29.49","+04:27:44.2","J2000.0","+13.736","VR","+0.334","VR"
"418849","2008 WM64","188724","080839.22 +043938.0","08:08:39.22","+04:39:38.4","J2000.0","+12.192","VR","+0.422","VR"
"418849","2008 WM64","188724","080847.89 +043052.3","08:08:47.90","+04:30:52.3","J2000.0","+12.962","VR","+0.416","VR"
"418849","2008 WM64","188724","080834.79 +043736.1","08:08:34.80","+04:37:36.3","J2000.0","+13.247","VR","+0.347","VR"
"418849","2008 WM64","188724","080807.77 +043141.1","08:08:07.77","+04:31:41.2","J2000.0","+13.296","VR","+0.357","VR"
"418849","2008 WM64","188724","080823.95 +043322.1","08:08:23.95","+04:33:22.0","J2000.0","+13.616","VR","+0.494","VR"
"418849","2008 WM64","188723","080833.18 +044321.1","08:08:33.18","+04:43:21.3","J2000.0","+12.410","VR","+0.409","VR"
"418849","2008 WM64","188723","080800.43 +044545.6","08:08:00.43","+04:45:45.5","J2000.0","+13.208","VR","+0.397","VR"
"418849","2008 WM64","188723","080825.50 +044847.0","08:08:25.52","+04:48:47.0","J2000.0","+13.390","VR","+0.347","VR"
"418849","2008 WM64","188723","080808.24 +044908.7","08:08:08.23","+04:49:08.8","J2000.0","+13.391","VR","+0.466","VR"
"418849","2008 WM64","188723","080843.04 +044825.0","08:08:43.05","+04:48:25.3","J2000.0","+13.452","VR","+0.443","VR"
"418849","2008 WM64","188722","080833.95 +045511.2","08:08:33.96","+04:55:11.2","J2000.0","+13.253","VR","+0.343","VR"
"418849","2008 WM64","188722","080827.49 +045234.8","08:08:27.49","+04:52:34.8","J2000.0","+13.281","VR","+0.458","VR"
"418849","2008 WM64","188722","080825.50 +044847.2","08:08:25.52","+04:48:47.0","J2000.0","+13.390","VR","+0.347","VR"
"418849","2008 WM64","188722","080808.24 +044908.8","08:08:08.23","+04:49:08.8","J2000.0","+13.391","VR","+0.466","VR"
"418849","2008 WM64","188722","080840.77 +044914.4","08:08:40.78","+04:49:14.2","J2000.0","+13.531","VR","+0.297","VR"
"418849","2008 WM64","188721","080821.50 +050604.5","08:08:21.51","+05:06:04.4","J2000.0","+13.308","VR","+0.361","VR"
"418849","2008 WM64","188721","080757.55 +050608.9","08:07:57.54","+05:06:09.0","J2000.0","+13.348","VR","+0.402","VR"
"418849","2008 WM64","188721","080828.91 +050511.6","08:08:28.90","+05:05:11.6","J2000.0","+13.957","VR","+0.355","VR"
"418849","2008 WM64","188720","080735.78 +051308.4","08:07:35.79","+05:13:08.4","J2000.0","+12.971","VR","+0.334","VR"
"418849","2008 WM64","188720","080821.50 +050604.5","08:08:21.51","+05:06:04.4","J2000.0","+13.308","VR","+0.361","VR"
"418849","2008 WM64","188720","080757.54 +050609.0","08:07:57.54","+05:06:09.0","J2000.0","+13.348","VR","+0.402","VR"
"418849","2008 WM64","188720","080820.23 +051122.5","08:08:20.24","+05:11:22.3","J2000.0","+13.397","VR","+0.334","VR"
"418849","2008 WM64","188720","080746.00 +051428.1","08:07:46.01","+05:14:28.3","J2000.0","+13.387","VR","+0.390","VR"
"418849","2008 WM64","186740","080824.96 +051702.9","08:08:24.96","+05:17:03.0","J2000.0","+12.958","V","+0.424","NONE"
"418849","2008 WM64","186740","080801.71 +051841.5","08:08:01.72","+05:18:41.5","J2000.0","+12.671","V","+0.355","NONE"
"418849","2008 WM64","186740","080818.98 +051919.6","08:08:18.98","+05:19:19.4","J2000.0","+13.534","V","+0.360","NONE"
"418849","2008 WM64","186740","080820.60 +052008.4","08:08:20.62","+05:20:08.7","J2000.0","+12.945","V","+0.438","NONE"
"418849","2008 WM64","186740","080750.38 +051823.9","08:07:50.36","+05:18:23.8","J2000.0","+13.924","V","+0.378","NONE"
"418849","2008 WM64","188719","080811.49 +052342.4","08:08:11.50","+05:23:42.4","J2000.0","+12.840","VR","+0.314","VR"
"418849","2008 WM64","188719","080750.36 +051823.9","08:07:50.35","+05:18:23.8","J2000.0","+13.544","VR","+0.352","VR"
"418849","2008 WM64","188719","080812.12 +052117.7","08:08:12.13","+05:21:17.6","J2000.0","+13.675","VR","+0.387","VR"
"418849","2008 WM64","188719","080803.18 +051715.5","08:08:03.19","+05:17:15.4","J2000.0","+14.170","VR","+0.357","VR"
"418849","2008 WM64","188718","080811.50 +052342.5","08:08:11.50","+05:23:42.4","J2000.0","+12.840","VR","+0.314","VR"
"418849","2008 WM64","188718","080819.08 +052601.1","08:08:19.08","+05:26:01.1","J2000.0","+13.330","VR","+0.429","VR"
"418849","2008 WM64","188718","080810.64 +052339.7","08:08:10.64","+05:23:39.6","J2000.0","+13.366","VR","+0.437","VR"
"418849","2008 WM64","188718","080748.74 +052613.7","08:07:48.73","+05:26:13.6","J2000.0","+14.172","VR","+0.343","VR"
"418849","2008 WM64","188718","080735.73 +052659.1","08:07:35.73","+05:26:59.2","J2000.0","+14.102","VR","+0.352","VR"
"418849","2008 WM64","186741","080839.04 +053131.9","08:08:39.04","+05:31:31.8","J2000.0","+12.768","V","+0.295","NONE"
"418849","2008 WM64","186741","080838.12 +053154.1","08:08:38.13","+05:31:53.9","J2000.0","+14.286","V","+0.350","NONE"
"418849","2008 WM64","186741","080755.48 +053151.1","08:07:55.48","+05:31:51.1","J2000.0","+13.520","V","+0.312","NONE"
"418849","2008 WM64","186741","080735.00 +053218.0","08:07:35.00","+05:32:18.0","J2000.0","+13.981","V","+0.400","NONE"
"418849","2008 WM64","186741","080825.77 +053744.9","08:08:25.77","+05:37:44.9","J2000.0","+14.287","V","+0.313","NONE"
"418849","2008 WM64","188717","080719.63 +053808.5","08:07:19.63","+05:38:08.4","J2000.0","+13.920","VR","+0.354","VR"
"418849","2008 WM64","188717","080716.48 +054342.9","08:07:16.48","+05:43:42.8","J2000.0","+13.398","VR","+0.339","VR"
"418849","2008 WM64","188717","080722.27 +053502.2","08:07:22.27","+05:35:02.3","J2000.0","+13.957","VR","+0.374","VR"
"418849","2008 WM64","188717","080726.36 +053642.6","08:07:26.36","+05:36:42.5","J2000.0","+14.585","VR","+0.363","VR"
"418849","2008 WM64","188716","080728.80 +054837.1","08:07:28.78","+05:48:37.2","J2000.0","+13.380","VR","+0.420","VR"
"418849","2008 WM64","188716","080716.49 +054342.9","08:07:16.48","+05:43:42.8","J2000.0","+13.398","VR","+0.339","VR"
"418849","2008 WM64","188716","080721.29 +054509.7","08:07:21.28","+05:45:09.6","J2000.0","+13.592","VR","+0.442","VR"
"418849","2008 WM64","188716","080751.07 +054820.0","08:07:51.08","+05:48:19.9","J2000.0","+13.784","VR","+0.390","VR"
"418849","2008 WM64","188716","080745.43 +055216.1","08:07:45.44","+05:52:16.1","J2000.0","+13.869","VR","+0.388","VR"
"418849","2008 WM64","186742","080746.91 +054742.1","08:07:46.91","+05:47:42.0","J2000.0","+13.963","V","+0.402","NONE"
"418849","2008 WM64","186742","080730.48 +054827.2","08:08:23.90","+05:47:47.9","J2000.0","+16.702","V","+16.702","NONE"
"418849","2008 WM64","186742","080751.06 +054819.7","08:07:51.07","+05:48:19.7","J2000.0","+14.149","V","+0.423","NONE"
"418849","2008 WM64","186742","080756.00 +055215.3","08:07:55.99","+05:52:15.3","J2000.0","+14.566","V","+0.362","NONE"
"418849","2008 WM64","186742","080703.26 +054849.6","08:07:03.27","+05:48:49.8","J2000.0","+14.035","V","+0.294","NONE"
"418849","2008 WM64","188736","080708.28 +055703.2","08:07:08.27","+05:57:03.2","J2000.0","+13.320","VR","+0.354","VR"
"418849","2008 WM64","188736","080714.76 +055123.6","08:07:14.76","+05:51:23.4","J2000.0","+13.814","VR","+0.367","VR"
"418849","2008 WM64","188736","080717.83 +055906.6","08:07:17.83","+05:59:06.7","J2000.0","+13.883","VR","+0.391","VR"
"418849","2008 WM64","188736","080745.43 +055216.1","08:07:45.44","+05:52:16.1","J2000.0","+13.869","VR","+0.388","VR"
"418849","2008 WM64","188736","080659.43 +055352.3","08:06:59.42","+05:53:52.3","J2000.0","+13.877","VR","+0.309","VR"
"418849","2008 WM64","188735","080718.63 +060236.7","08:07:18.64","+06:02:36.5","J2000.0","+12.883","VR","+0.399","VR"
"418849","2008 WM64","188735","080734.88 +060946.1","08:07:34.88","+06:09:46.2","J2000.0","+12.967","VR","+0.484","VR"
"418849","2008 WM64","188735","080712.60 +060434.9","08:07:12.59","+06:04:34.8","J2000.0","+13.280","VR","+0.402","VR"
"418849","2008 WM64","188735","080705.15 +061101.7","08:07:05.14","+06:11:01.7","J2000.0","+13.814","VR","+0.332","VR"
"418849","2008 WM64","186743","080755.32 +060622.2","08:07:55.29","+06:06:22.0","J2000.0","+14.023","V","+0.443","NONE"
"418849","2008 WM64","186743","080801.39 +060824.0","08:08:01.40","+06:08:24.0","J2000.0","+14.287","V","+0.394","NONE"
"418849","2008 WM64","186743","080745.62 +060918.9","08:07:45.61","+06:09:19.1","J2000.0","+13.870","V","+0.428","NONE"
"418849","2008 WM64","186743","080734.88 +060946.1","08:07:34.88","+06:09:46.2","J2000.0","+13.324","V","+0.467","NONE"
"418849","2008 WM64","186743","080800.74 +061030.2","08:08:00.73","+06:10:30.3","J2000.0","+13.804","V","+0.433","NONE"
"418849","2008 WM64","188734","080717.15 +061334.2","08:07:17.16","+06:13:34.2","J2000.0","+12.972","VR","+0.344","VR"
"418849","2008 WM64","188734","080734.17 +062001.6","08:07:34.18","+06:20:01.7","J2000.0","+13.001","VR","+0.355","VR"
"418849","2008 WM64","188734","080729.26 +061718.9","08:07:29.27","+06:17:18.9","J2000.0","+13.040","VR","+0.368","VR"
"418849","2008 WM64","188734","080705.58 +061917.8","08:07:05.57","+06:19:17.7","J2000.0","+13.403","VR","+0.440","VR"
"418849","2008 WM64","188734","080724.63 +061855.2","08:07:24.63","+06:18:55.3","J2000.0","+13.626","VR","+0.403","VR"
"418849","2008 WM64","188733","080658.56 +062330.7","08:06:58.55","+06:23:30.8","J2000.0","+12.841","VR","+0.327","VR"
"418849","2008 WM64","188733","080702.95 +062304.4","08:07:02.93","+06:23:04.4","J2000.0","+12.933","VR","+0.396","VR"
"418849","2008 WM64","188733","080640.13 +062905.1","08:06:40.15","+06:29:05.1","J2000.0","+13.124","VR","+0.396","VR"
"418849","2008 WM64","188733","080705.58 +061918.0","08:07:05.57","+06:19:17.7","J2000.0","+13.403","VR","+0.440","VR"
"418849","2008 WM64","188733","080724.63 +061855.2","08:07:24.63","+06:18:55.3","J2000.0","+13.626","VR","+0.403","VR"
"418849","2008 WM64","186744","080732.82 +062123.8","08:07:32.82","+06:21:23.9","J2000.0","+13.380","V","+0.326","NONE"
"418849","2008 WM64","186744","080715.91 +062050.6","08:07:15.91","+06:20:50.5","J2000.0","+13.056","V","+0.361","NONE"
"418849","2008 WM64","186744","080726.68 +062158.0","08:07:26.59","+06:21:56.4","J2000.0","+14.281","V","+0.345","NONE"
"418849","2008 WM64","186744","080702.94 +062304.4","08:07:02.94","+06:23:04.4","J2000.0","+13.358","V","+0.394","NONE"
"418849","2008 WM64","186744","080658.55 +062330.7","08:06:58.55","+06:23:30.7","J2000.0","+13.195","V","+0.328","NONE"
"418849","2008 WM64","188732","080638.54 +062828.3","08:06:38.54","+06:28:28.3","J2000.0","+12.745","VR","+0.325","VR"
"418849","2008 WM64","188732","080723.98 +063524.5","08:07:23.96","+06:35:24.5","J2000.0","+12.851","VR","+0.371","VR"
"418849","2008 WM64","188732","080640.14 +062904.9","08:06:40.15","+06:29:05.1","J2000.0","+13.124","VR","+0.396","VR"
"418849","2008 WM64","188732","080657.29 +063827.3","08:06:57.28","+06:38:27.4","J2000.0","+13.467","VR","+0.367","VR"
"418849","2008 WM64","188732","080626.81 +063057.7","08:06:26.81","+06:30:57.6","J2000.0","+13.479","VR","+0.429","VR"
"418849","2008 WM64","186745","080729.65 +063839.7","08:07:29.64","+06:38:39.6","J2000.0","+14.148","V","+0.325","NONE"
"418849","2008 WM64","186745","080717.74 +063952.8","08:07:17.74","+06:39:52.9","J2000.0","+13.784","V","+0.418","NONE"
"418849","2008 WM64","186745","080704.20 +064023.7","08:07:04.20","+06:40:23.7","J2000.0","+13.161","V","+0.331","NONE"
"418849","2008 WM64","186745","080657.28 +063827.3","08:06:57.27","+06:38:27.3","J2000.0","+13.862","V","+0.320","NONE"
"418849","2008 WM64","186745","080649.96 +063929.7","08:06:49.97","+06:39:29.8","J2000.0","+13.757","V","+0.351","NONE"
"418849","2008 WM64","188731","080704.20 +064023.7","08:07:04.20","+06:40:23.6","J2000.0","+12.803","VR","+0.367","VR"
"418849","2008 WM64","188731","080649.98 +063929.9","08:06:49.97","+06:39:29.8","J2000.0","+13.392","VR","+0.382","VR"
"418849","2008 WM64","188731","080657.28 +063827.4","08:06:57.28","+06:38:27.4","J2000.0","+13.467","VR","+0.367","VR"
"418849","2008 WM64","188731","080640.39 +063733.4","08:06:40.37","+06:37:33.7","J2000.0","+13.612","VR","+0.410","VR"
"418849","2008 WM64","188731","080701.25 +063958.9","08:07:01.26","+06:39:58.8","J2000.0","+13.763","VR","+0.484","VR"
"418849","2008 WM64","188730","080621.51 +065144.4","08:06:21.51","+06:51:44.3","J2000.0","+13.201","VR","+0.311","VR"
"418849","2008 WM64","188730","080612.74 +065051.7","08:06:12.73","+06:50:51.8","J2000.0","+13.333","VR","+0.340","VR"
