# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16792","Brian D. Warner","416804","2005 GP128","2005 GP128","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","34.2725","2014-05-31T09:52:00Z","20:37.5","+02 57","J2000.0","+51.28","+286.6","+14.3","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16793","Brian D. Warner","416804","2005 GP128","2005 GP128","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","34.2725","2014-06-01T09:51:00Z","20:42.5","+03 21","J2000.0","+51.70","+287.7","+14.4","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16794","Brian D. Warner","416804","2005 GP128","2005 GP128","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","34.2725","2014-06-02T10:09:55Z","20:47.5","+03 44","J2000.0","+52.10","+288.9","+14.4","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16795","Brian D. Warner","416804","2005 GP128","2005 GP128","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","34.2725","2014-06-04T09:47:00Z","20:57.4","+04 29","J2000.0","+52.87","+291.3","+14.4","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714075","A. Pal","417125","2005 UT512","2005 UT512","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-21T01:45:50Z","01:06.3","-15 13","J2000.0","+10.74","+6.3","-15.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714076","A. Pal","417125","2005 UT512","2005 UT512","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-23T01:15:50Z","01:04.7","-15 20","J2000.0","+10.26","+6.5","-15.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714077","A. Pal","417125","2005 UT512","2005 UT512","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-25T04:45:49Z","01:02.9","-15 26","J2000.0","+9.84","+6.6","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714078","A. Pal","417125","2005 UT512","2005 UT512","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-26T00:00:50Z","01:02.2","-15 28","J2000.0","+9.70","+6.7","-15.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714079","A. Pal","417125","2005 UT512","2005 UT512","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-28T00:00:50Z","01:00.4","-15 33","J2000.0","+9.44","+6.8","-15.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714080","A. Pal","417125","2005 UT512","2005 UT512","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-29T05:00:49Z","00:59.4","-15 35","J2000.0","+9.33","+6.9","-15.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714081","A. Pal","417125","2005 UT512","2005 UT512","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-29T22:30:50Z","00:58.7","-15 36","J2000.0","+9.29","+7.0","-15.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714082","A. Pal","417125","2005 UT512","2005 UT512","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-01T01:30:50Z","00:57.7","-15 38","J2000.0","+9.25","+7.1","-15.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714083","A. Pal","417125","2005 UT512","2005 UT512","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-02T00:15:49Z","00:56.8","-15 39","J2000.0","+9.24","+7.1","-15.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714084","A. Pal","417125","2005 UT512","2005 UT512","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-05T03:00:50Z","00:53.9","-15 41","J2000.0","+9.41","+7.3","-15.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714085","A. Pal","417125","2005 UT512","2005 UT512","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-05T23:45:49Z","00:53.1","-15 41","J2000.0","+9.50","+7.4","-15.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714086","A. Pal","417125","2005 UT512","2005 UT512","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-06T23:15:50Z","00:52.2","-15 41","J2000.0","+9.63","+7.5","-15.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714087","A. Pal","417125","2005 UT512","2005 UT512","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-07T22:15:49Z","00:51.3","-15 40","J2000.0","+9.78","+7.5","-15.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714088","A. Pal","417125","2005 UT512","2005 UT512","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-09T02:00:49Z","00:50.2","-15 40","J2000.0","+9.99","+7.6","-14.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714089","A. Pal","417125","2005 UT512","2005 UT512","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-10T00:30:49Z","00:49.3","-15 39","J2000.0","+10.18","+7.7","-14.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714090","A. Pal","417125","2005 UT512","2005 UT512","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-10T23:30:49Z","00:48.4","-15 37","J2000.0","+10.40","+7.8","-14.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714091","A. Pal","417125","2005 UT512","2005 UT512","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-12T00:00:50Z","00:47.5","-15 35","J2000.0","+10.64","+7.9","-14.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714092","A. Pal","417125","2005 UT512","2005 UT512","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-13T01:45:49Z","00:46.6","-15 33","J2000.0","+10.91","+8.0","-14.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714093","A. Pal","417125","2005 UT512","2005 UT512","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-14T00:00:49Z","00:45.7","-15 31","J2000.0","+11.16","+8.0","-14.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714094","A. Pal","417370","2006 GS35","2006 GS35","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-09T08:00:51Z","22:48.9","-36 22","J2000.0","+12.28","+326.0","-21.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714095","A. Pal","417370","2006 GS35","2006 GS35","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-10T00:45:51Z","22:48.3","-36 23","J2000.0","+12.14","+326.1","-20.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714096","A. Pal","417370","2006 GS35","2006 GS35","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-11T00:15:51Z","22:47.3","-36 24","J2000.0","+11.94","+326.2","-20.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714097","A. Pal","417370","2006 GS35","2006 GS35","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-11T23:30:51Z","22:46.3","-36 25","J2000.0","+11.76","+326.2","-20.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714098","A. Pal","417370","2006 GS35","2006 GS35","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-13T03:15:51Z","22:45.1","-36 26","J2000.0","+11.56","+326.3","-20.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714099","A. Pal","417370","2006 GS35","2006 GS35","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-14T00:15:51Z","22:44.2","-36 26","J2000.0","+11.42","+326.3","-20.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714100","A. Pal","417370","2006 GS35","2006 GS35","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-15T00:15:51Z","22:43.2","-36 26","J2000.0","+11.27","+326.4","-20.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714101","A. Pal","417370","2006 GS35","2006 GS35","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-16T00:15:51Z","22:42.1","-36 26","J2000.0","+11.14","+326.5","-20.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714102","A. Pal","417370","2006 GS35","2006 GS35","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-17T00:15:51Z","22:41.0","-36 26","J2000.0","+11.02","+326.5","-20.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714103","A. Pal","417370","2006 GS35","2006 GS35","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-18T00:15:50Z","22:39.9","-36 25","J2000.0","+10.92","+326.6","-20.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714104","A. Pal","417370","2006 GS35","2006 GS35","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-19T00:15:50Z","22:38.8","-36 24","J2000.0","+10.84","+326.6","-20.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714105","A. Pal","417370","2006 GS35","2006 GS35","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-20T00:15:50Z","22:37.7","-36 23","J2000.0","+10.78","+326.7","-20.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714106","A. Pal","417370","2006 GS35","2006 GS35","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-21T00:15:50Z","22:36.6","-36 21","J2000.0","+10.73","+326.7","-20.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714107","A. Pal","417370","2006 GS35","2006 GS35","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-21T23:30:50Z","22:35.5","-36 19","J2000.0","+10.71","+326.8","-20.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714108","A. Pal","417700","2007 BU63","2007 BU63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-20T08:45:49Z","02:45.6","-03 15","J2000.0","+10.81","+34.9","-13.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714109","A. Pal","417700","2007 BU63","2007 BU63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-20T22:15:49Z","02:45.3","-03 20","J2000.0","+10.67","+35.0","-13.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714110","A. Pal","417700","2007 BU63","2007 BU63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-22T00:30:49Z","02:44.6","-03 28","J2000.0","+10.41","+35.1","-13.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714111","A. Pal","417700","2007 BU63","2007 BU63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-23T01:15:49Z","02:43.9","-03 36","J2000.0","+10.19","+35.2","-13.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714112","A. Pal","417700","2007 BU63","2007 BU63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-24T00:15:49Z","02:43.2","-03 43","J2000.0","+10.01","+35.3","-13.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714113","A. Pal","417700","2007 BU63","2007 BU63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-25T00:45:49Z","02:42.5","-03 50","J2000.0","+9.85","+35.4","-13.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714114","A. Pal","417700","2007 BU63","2007 BU63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-26T00:15:49Z","02:41.8","-03 57","J2000.0","+9.72","+35.6","-14.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714115","A. Pal","417700","2007 BU63","2007 BU63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-26T17:30:49Z","02:41.3","-04 02","J2000.0","+9.65","+35.6","-14.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714116","A. Pal","417700","2007 BU63","2007 BU63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-30T08:00:49Z","02:38.7","-04 24","J2000.0","+9.56","+36.0","-14.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714117","A. Pal","417700","2007 BU63","2007 BU63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-30T20:00:49Z","02:38.3","-04 27","J2000.0","+9.58","+36.1","-14.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714118","A. Pal","417700","2007 BU63","2007 BU63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-02T07:00:49Z","02:36.4","-04 40","J2000.0","+9.81","+36.3","-14.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714119","A. Pal","417700","2007 BU63","2007 BU63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-03T00:15:49Z","02:35.9","-04 43","J2000.0","+9.91","+36.4","-14.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714120","A. Pal","417700","2007 BU63","2007 BU63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-04T01:30:49Z","02:35.1","-04 48","J2000.0","+10.09","+36.5","-14.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714121","A. Pal","417700","2007 BU63","2007 BU63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-05T00:15:49Z","02:34.4","-04 51","J2000.0","+10.28","+36.6","-14.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714122","A. Pal","417700","2007 BU63","2007 BU63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-06T00:15:49Z","02:33.6","-04 55","J2000.0","+10.51","+36.7","-14.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714123","A. Pal","417700","2007 BU63","2007 BU63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-07T00:15:49Z","02:32.9","-04 58","J2000.0","+10.75","+36.8","-14.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714124","A. Pal","417700","2007 BU63","2007 BU63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-07T22:45:49Z","02:32.2","-05 01","J2000.0","+11.00","+36.9","-14.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714125","A. Pal","417700","2007 BU63","2007 BU63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-09T02:15:49Z","02:31.4","-05 04","J2000.0","+11.33","+37.1","-14.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714126","A. Pal","417700","2007 BU63","2007 BU63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-10T01:30:49Z","02:30.7","-05 07","J2000.0","+11.63","+37.2","-14.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714127","A. Pal","417700","2007 BU63","2007 BU63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-11T00:30:48Z","02:30.0","-05 08","J2000.0","+11.94","+37.3","-14.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714128","A. Pal","417700","2007 BU63","2007 BU63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-12T00:15:49Z","02:29.3","-05 10","J2000.0","+12.27","+37.4","-14.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714129","A. Pal","417700","2007 BU63","2007 BU63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-12T23:45:49Z","02:28.6","-05 11","J2000.0","+12.60","+37.5","-14.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
