# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"43289","A. Waszczak","6805","Abstracta","4600 P-L","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-08-09T07:55:55Z","00:39.3","+02 36","J2000.0","+14.06","+3.0","-1.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43290","A. Waszczak","6805","Abstracta","4600 P-L","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-08-10T07:35:05Z","00:39.3","+02 34","J2000.0","+13.88","+3.1","-1.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43291","A. Waszczak","6805","Abstracta","4600 P-L","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-08-11T08:01:29Z","00:39.2","+02 33","J2000.0","+13.69","+3.2","-1.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43292","A. Waszczak","6805","Abstracta","4600 P-L","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-11-09T04:51:41Z","23:53.1","-02 54","J2000.0","+13.36","+3.9","-1.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43293","A. Waszczak","6805","Abstracta","4600 P-L","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-11-24T04:00:52Z","23:52.2","-02 55","J2000.0","+16.07","+5.1","-1.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43294","A. Waszczak","6805","Abstracta","4600 P-L","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-11-27T04:54:22Z","23:52.5","-02 52","J2000.0","+16.47","+5.4","-1.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43295","A. Waszczak","6805","Abstracta","4600 P-L","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-11-28T03:18:02Z","23:52.7","-02 51","J2000.0","+16.59","+5.5","-1.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43296","A. Waszczak","6805","Abstracta","4600 P-L","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-11-30T03:51:02Z","23:53.1","-02 47","J2000.0","+16.82","+5.7","-1.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43297","Robert D. Stephens","6815","Mutchler","1979 MM5","-","-","0.35-m SCT","SBIG STL-1001E","-116.383611","+34.291111","2006-10-28T08:04:00Z","01:41.5","+12 42","J2000.0","+3.44","+29.8","+1.5","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"43298","Robert D. Stephens","6815","Mutchler","1979 MM5","-","-","0.35-m SCT","SBIG STL-1001E","-116.383611","+34.291111","2006-10-29T09:20:00Z","01:40.6","+12 35","J2000.0","+4.06","+29.8","+1.5","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"43299","Robert D. Stephens","6823","1988 ED1","1988 ED1","-","-","0.35-m SCT","SBIG STL-1001E","-116.383611","+34.291111","2007-12-14T08:00:00Z","06:19.0","+24 27","J2000.0","+5.48","+91.6","+0.9","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"43300","Robert D. Stephens","6823","1988 ED1","1988 ED1","-","-","0.35-m SCT","SBIG STL-1001E","-116.383611","+34.291111","2007-12-15T08:11:00Z","06:17.9","+24 37","J2000.0","+4.93","+91.6","+1.0","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"43301","Robert D. Stephens","6823","1988 ED1","1988 ED1","-","-","0.35-m SCT","SBIG STL-1001E","-116.383611","+34.291111","2007-12-17T08:08:00Z","06:15.7","+24 57","J2000.0","+3.86","+91.7","+1.2","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"43302","Robert D. Stephens","6823","1988 ED1","1988 ED1","-","-","0.35-m SCT","SBIG STL-1001E","-116.383611","+34.291111","2008-01-10T05:47:00Z","05:49.1","+28 32","J2000.0","+9.46","+92.2","+4.1","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"43303","Robert D. Stephens","6823","1988 ED1","1988 ED1","-","-","0.35-m SCT","SBIG STL-1001E","-116.383611","+34.291111","2008-01-11T06:19:00Z","05:48.2","+28 39","J2000.0","+9.96","+92.3","+4.2","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"43304","Robert D. Stephens","6823","1988 ED1","1988 ED1","-","-","0.35-m SCT","SBIG STL-1001E","-116.383611","+34.291111","2008-01-12T05:46:00Z","05:47.3","+28 46","J2000.0","+10.44","+92.3","+4.3","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"43305","R. I. Durkee","6823","1988 ED1","1988 ED1","-","-","0.35-m SCT","SBIG STL-10XE","-93.270000","+44.983333","2011-11-30T06:38:00Z","05:02.0","+15 01","J2000.0","+5.02","+74.0","-6.0","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.007159","NONE","-99.9","MPB 39, 92","-","R. Durkee","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43306","R. I. Durkee","6823","1988 ED1","1988 ED1","-","-","0.35-m SCT","SBIG STL-10XE","-93.270000","+44.983333","2011-12-02T06:31:00Z","04:59.8","+15 16","J2000.0","+4.17","+74.1","-5.8","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.007144","NONE","-99.9","MPB 39, 92","-","R. Durkee","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43307","R. I. Durkee","6823","1988 ED1","1988 ED1","-","-","0.35-m SCT","SBIG STL-10XE","-93.270000","+44.983333","2011-12-16T03:32:00Z","04:43.9","+17 06","J2000.0","+5.68","+74.4","-4.0","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.007219","NONE","-99.9","MPB 39, 92","-","R. Durkee","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43308","R. I. Durkee","6823","1988 ED1","1988 ED1","-","-","0.35-m SCT","SBIG STL-10XE","-93.270000","+44.983333","2011-12-19T04:00:00Z","04:40.7","+17 31","J2000.0","+7.14","+74.5","-3.6","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.007275","NONE","-99.9","MPB 39, 92","-","R. Durkee","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43309","A. Waszczak","6823","1988 ED1","1988 ED1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-11-07T13:07:22Z","12:29.6","+11 14","J2000.0","+15.46","+174.5","+15.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43310","A. Waszczak","6823","1988 ED1","1988 ED1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-11-20T12:16:25Z","12:49.3","+09 51","J2000.0","+17.29","+178.6","+15.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43311","A. Waszczak","6823","1988 ED1","1988 ED1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-11-22T12:01:43Z","12:52.2","+09 39","J2000.0","+17.55","+179.2","+15.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43312","A. Waszczak","6823","1988 ED1","1988 ED1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-11-23T12:14:30Z","12:53.7","+09 33","J2000.0","+17.68","+179.5","+15.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43313","A. Waszczak","6823","1988 ED1","1988 ED1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-11-24T12:29:32Z","12:55.2","+09 27","J2000.0","+17.81","+179.8","+15.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43314","A. Waszczak","6823","1988 ED1","1988 ED1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-01-15T13:44:16Z","13:57.9","+07 06","J2000.0","+21.29","+193.6","+17.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43315","A. Waszczak","6823","1988 ED1","1988 ED1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-01-19T12:29:01Z","14:01.2","+07 10","J2000.0","+21.21","+194.4","+17.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43316","A. Waszczak","6823","1988 ED1","1988 ED1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-01-21T12:25:03Z","14:02.8","+07 13","J2000.0","+21.15","+194.8","+17.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43317","A. Waszczak","6823","1988 ED1","1988 ED1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-01-22T11:52:08Z","14:03.5","+07 14","J2000.0","+21.11","+195.0","+17.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43318","A. Waszczak","6823","1988 ED1","1988 ED1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-01-29T11:59:27Z","14:08.3","+07 29","J2000.0","+20.72","+196.3","+18.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43319","A. Waszczak","6823","1988 ED1","1988 ED1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-01-30T09:56:53Z","14:08.9","+07 32","J2000.0","+20.65","+196.4","+18.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43320","A. Waszczak","6823","1988 ED1","1988 ED1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-01-31T09:28:56Z","14:09.4","+07 35","J2000.0","+20.58","+196.6","+18.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43321","A. Waszczak","6823","1988 ED1","1988 ED1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-02-04T11:08:13Z","14:11.6","+07 48","J2000.0","+20.21","+197.3","+18.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43322","A. Waszczak","6823","1988 ED1","1988 ED1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-02-05T11:27:17Z","14:12.1","+07 51","J2000.0","+20.11","+197.4","+18.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43323","A. Waszczak","6823","1988 ED1","1988 ED1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-02-06T10:09:23Z","14:12.5","+07 55","J2000.0","+20.01","+197.6","+18.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43324","A. Waszczak","6823","1988 ED1","1988 ED1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-02-07T11:05:03Z","14:13.0","+07 59","J2000.0","+19.89","+197.7","+18.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43325","A. Waszczak","6823","1988 ED1","1988 ED1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-02-12T10:11:45Z","14:14.7","+08 20","J2000.0","+19.27","+198.4","+18.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43326","A. Waszczak","6823","1988 ED1","1988 ED1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-02-13T10:27:41Z","14:15.0","+08 25","J2000.0","+19.12","+198.5","+18.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43327","A. Waszczak","6823","1988 ED1","1988 ED1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-02-14T10:56:46Z","14:15.3","+08 29","J2000.0","+18.97","+198.7","+18.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43328","A. Waszczak","6823","1988 ED1","1988 ED1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-02-15T11:09:59Z","14:15.5","+08 34","J2000.0","+18.82","+198.8","+18.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43329","A. Waszczak","6823","1988 ED1","1988 ED1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-02-17T12:17:54Z","14:15.9","+08 45","J2000.0","+18.50","+199.0","+18.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43330","A. Waszczak","6823","1988 ED1","1988 ED1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-02-18T12:01:41Z","14:16.1","+08 50","J2000.0","+18.33","+199.1","+18.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43331","A. Waszczak","6823","1988 ED1","1988 ED1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-04-30T06:34:45Z","13:33.4","+14 05","J2000.0","+10.91","+200.4","+18.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43332","A. Waszczak","6823","1988 ED1","1988 ED1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-05-01T09:19:33Z","13:32.5","+14 04","J2000.0","+11.17","+200.4","+18.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43333","A. Waszczak","6823","1988 ED1","1988 ED1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-05-02T07:40:05Z","13:31.7","+14 02","J2000.0","+11.39","+200.4","+18.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43334","A. Waszczak","6823","1988 ED1","1988 ED1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-05-05T04:47:43Z","13:29.4","+13 56","J2000.0","+12.09","+200.5","+18.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43335","A. Waszczak","6823","1988 ED1","1988 ED1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-05-12T04:42:44Z","13:24.4","+13 34","J2000.0","+13.78","+200.7","+17.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43336","A. Waszczak","6823","1988 ED1","1988 ED1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-05-13T05:25:31Z","13:23.8","+13 29","J2000.0","+14.02","+200.7","+17.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43337","A. Waszczak","6823","1988 ED1","1988 ED1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-05-15T05:32:59Z","13:22.5","+13 20","J2000.0","+14.49","+200.8","+17.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43338","A. Waszczak","6823","1988 ED1","1988 ED1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-05-16T05:34:16Z","13:22.0","+13 16","J2000.0","+14.71","+200.8","+17.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43339","A. Waszczak","6823","1988 ED1","1988 ED1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-05-17T08:00:35Z","13:21.4","+13 10","J2000.0","+14.96","+200.9","+17.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43340","A. Waszczak","6823","1988 ED1","1988 ED1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-05-20T04:22:46Z","13:19.9","+12 55","J2000.0","+15.58","+201.1","+17.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43341","A. Waszczak","6823","1988 ED1","1988 ED1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-05-28T06:11:23Z","13:16.8","+12 05","J2000.0","+17.17","+201.6","+16.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43342","A. Waszczak","6823","1988 ED1","1988 ED1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-06-01T05:55:38Z","13:15.9","+11 36","J2000.0","+17.85","+202.0","+16.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43343","A. Waszczak","6823","1988 ED1","1988 ED1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-06-02T06:19:32Z","13:15.7","+11 29","J2000.0","+18.01","+202.1","+16.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"43344","A. Waszczak","6823","1988 ED1","1988 ED1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-06-03T06:21:21Z","13:15.5","+11 21","J2000.0","+18.17","+202.2","+16.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
