# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"006974","Solti","562550","2458413.82349","14.2192","0.0067"
"006974","Solti","562550","2458413.84432","14.2262","0.0075"
"006974","Solti","562550","2458413.86516","14.2141","0.0068"
"006974","Solti","562550","2458413.88599","14.2307","0.0074"
"006974","Solti","562550","2458413.90682","14.2372","0.0064"
"006974","Solti","562551","2458414.07349","14.2200","0.0059"
"006974","Solti","562551","2458414.09432","14.2439","0.0070"
"006974","Solti","562551","2458414.11516","14.2166","0.0075"
"006974","Solti","562551","2458414.13599","14.2218","0.0076"
"006974","Solti","562551","2458414.15682","14.2165","0.0073"
"006974","Solti","562551","2458414.17766","14.2142","0.0070"
"006974","Solti","562551","2458414.19849","14.2362","0.0074"
"006974","Solti","562551","2458414.21932","14.2216","0.0067"
"006974","Solti","562551","2458414.24016","14.2154","0.0057"
"006974","Solti","562551","2458414.26099","14.2137","0.0065"
"006974","Solti","562551","2458414.28182","14.2019","0.0057"
"006974","Solti","562551","2458414.30266","14.2088","0.0061"
"006974","Solti","562551","2458414.32349","14.2125","0.0059"
"006974","Solti","562551","2458414.34432","14.2192","0.0063"
"006974","Solti","562551","2458414.36516","14.2170","0.0055"
"006974","Solti","562551","2458414.38599","14.2206","0.0057"
"006974","Solti","562551","2458414.40682","14.2233","0.0067"
"006974","Solti","562551","2458414.42766","14.2280","0.0055"
"006974","Solti","562551","2458414.44849","14.2147","0.0064"
"006974","Solti","562551","2458414.46932","14.2149","0.0056"
"006974","Solti","562551","2458414.49016","14.2152","0.0056"
"006974","Solti","562551","2458414.51099","14.2073","0.0064"
"006974","Solti","562551","2458414.53182","14.2126","0.0062"
"006974","Solti","562551","2458414.55266","14.2119","0.0060"
"006974","Solti","562551","2458414.57349","14.2146","0.0061"
"006974","Solti","562551","2458414.59432","14.2259","0.0069"
"006974","Solti","562551","2458414.61516","14.2204","0.0064"
"006974","Solti","562551","2458414.63599","14.2205","0.0066"
"006974","Solti","562551","2458414.65682","14.2112","0.0065"
"006974","Solti","562551","2458414.67766","14.2081","0.0065"
"006974","Solti","562551","2458414.69849","14.2090","0.0071"
"006974","Solti","562551","2458414.71932","14.2113","0.0073"
"006974","Solti","562551","2458414.74016","14.2173","0.0070"
"006974","Solti","562551","2458414.76099","14.2130","0.0062"
"006974","Solti","562551","2458414.78182","14.2233","0.0069"
"006974","Solti","562551","2458414.80266","14.2126","0.0069"
"006974","Solti","562551","2458414.82349","14.2213","0.0067"
"006974","Solti","562551","2458414.84432","14.2228","0.0065"
"006974","Solti","562551","2458414.86516","14.2148","0.0068"
"006974","Solti","562551","2458414.88599","14.2106","0.0062"
"006974","Solti","562551","2458414.90682","14.2134","0.0065"
"006974","Solti","562551","2458414.92766","14.2160","0.0062"
"006974","Solti","562551","2458414.94849","14.2317","0.0059"
"006974","Solti","562551","2458414.96932","14.2148","0.0064"
"006974","Solti","562551","2458414.99016","14.2134","0.0067"
"006974","Solti","562552","2458415.03182","14.2166","0.0069"
"006974","Solti","562552","2458415.05266","14.2259","0.0075"
"006974","Solti","562552","2458415.07349","14.2133","0.0073"
"006974","Solti","562552","2458415.09432","14.2197","0.0075"
"006974","Solti","562552","2458415.11516","14.2200","0.0079"
"006974","Solti","562552","2458415.13599","14.1976","0.0082"
"006974","Solti","562552","2458415.15682","14.2186","0.0086"
"006974","Solti","562552","2458415.17766","14.1901","0.0076"
"006974","Solti","562552","2458415.19849","14.1899","0.0087"
"006974","Solti","562552","2458415.21932","14.2035","0.0096"
"006974","Solti","562552","2458415.24016","14.1966","0.0085"
"006974","Solti","562552","2458415.26099","14.2041","0.0107"
"006974","Solti","562552","2458415.28182","14.2102","0.0106"
"006974","Solti","562552","2458415.30266","14.2174","0.0105"
"006974","Solti","562552","2458415.32349","14.2298","0.0120"
"006974","Solti","562552","2458415.34432","14.2187","0.0144"
"006974","Solti","562552","2458415.36516","14.2179","0.0132"
"006974","Solti","562552","2458415.38599","14.2159","0.0129"
"006974","Solti","562552","2458415.40682","14.2206","0.0129"
"006974","Solti","562552","2458415.42766","14.2170","0.0145"
"006974","Solti","562552","2458415.44849","14.2172","0.0124"
"006974","Solti","562552","2458415.46932","14.2357","0.0103"
"006974","Solti","562552","2458415.49016","14.2430","0.0096"
"006974","Solti","562552","2458415.51099","14.2111","0.0090"
"006974","Solti","562552","2458415.53182","14.2185","0.0095"
"006974","Solti","562552","2458415.55266","14.2233","0.0090"
"006974","Solti","562552","2458415.57349","14.2000","0.0076"
"006974","Solti","562552","2458415.59432","14.2138","0.0071"
"006974","Solti","562552","2458415.61516","14.2124","0.0073"
"006974","Solti","562552","2458415.63599","14.2160","0.0070"
"006974","Solti","562552","2458415.65682","14.2020","0.0065"
"006974","Solti","562552","2458415.67766","14.2223","0.0069"
"006974","Solti","562552","2458415.69849","14.2328","0.0074"
"006974","Solti","562552","2458415.71932","14.2180","0.0085"
"006974","Solti","562552","2458415.74016","14.2146","0.0078"
"006974","Solti","562552","2458415.76099","14.2056","0.0067"
"006974","Solti","562552","2458415.78182","14.2095","0.0068"
"006974","Solti","562552","2458415.80266","14.2039","0.0060"
"006974","Solti","562552","2458415.82349","14.2084","0.0071"
"006974","Solti","562552","2458415.84432","14.2208","0.0066"
"006974","Solti","562552","2458415.86516","14.2160","0.0064"
"006974","Solti","562552","2458415.88599","14.2091","0.0072"
"006974","Solti","562552","2458415.90682","14.2072","0.0077"
"006974","Solti","562552","2458415.92766","14.2003","0.0072"
"006974","Solti","562552","2458415.94849","14.2081","0.0080"
"006974","Solti","562552","2458415.96932","14.2107","0.0079"
"006974","Solti","562552","2458415.99016","14.2054","0.0078"
"006974","Solti","562553","2458416.03182","14.1995","0.0075"
"006974","Solti","562553","2458416.05266","14.2525","0.0075"
"006974","Solti","562553","2458416.07349","14.2950","0.0068"
"006974","Solti","562553","2458416.09432","14.2543","0.0063"
"006974","Solti","562553","2458416.11516","14.2244","0.0067"
"006974","Solti","562553","2458416.13599","14.2252","0.0064"
"006974","Solti","562553","2458416.15682","14.1994","0.0068"
"006974","Solti","562553","2458416.17766","14.2244","0.0074"
"006974","Solti","562553","2458416.19849","14.2208","0.0069"
"006974","Solti","562553","2458416.21932","14.2270","0.0078"
"006974","Solti","562553","2458416.24016","14.2069","0.0077"
"006974","Solti","562553","2458416.26099","14.2095","0.0078"
"006974","Solti","562553","2458416.28182","14.2093","0.0084"
"006974","Solti","562553","2458416.30266","14.2037","0.0078"
"006974","Solti","562553","2458416.32349","14.2145","0.0069"
"006974","Solti","562553","2458416.34432","14.2165","0.0063"
"006974","Solti","562553","2458416.36516","14.2111","0.0060"
"006974","Solti","562553","2458416.38599","14.2149","0.0071"
"006974","Solti","562553","2458416.40682","14.1985","0.0062"
"006974","Solti","562553","2458416.42766","14.1878","0.0067"
"006974","Solti","562553","2458416.44849","14.1883","0.0060"
"006974","Solti","562553","2458416.46932","14.2104","0.0058"
"006974","Solti","562553","2458416.49016","14.2155","0.0057"
"006974","Solti","562553","2458416.51099","14.1980","0.0056"
"006974","Solti","562553","2458416.53182","14.1874","0.0061"
"006974","Solti","562553","2458416.55266","14.1922","0.0057"
"006974","Solti","562553","2458416.57349","14.2017","0.0056"
"006974","Solti","562553","2458416.59432","14.2080","0.0060"
"006974","Solti","562553","2458416.61516","14.1821","0.0062"
"006974","Solti","562553","2458416.63599","14.1935","0.0061"
"006974","Solti","562553","2458416.65682","14.2122","0.0064"
"006974","Solti","562553","2458416.67766","14.2112","0.0066"
"006974","Solti","562553","2458416.69849","14.2179","0.0070"
"006974","Solti","562553","2458416.71932","14.2153","0.0069"
"006974","Solti","562553","2458416.74016","14.2060","0.0067"
"006974","Solti","562553","2458416.76099","14.2164","0.0062"
"006974","Solti","562553","2458416.78182","14.1995","0.0064"
"006974","Solti","562553","2458416.80266","14.2067","0.0065"
"006974","Solti","562553","2458416.82349","14.2140","0.0085"
"006974","Solti","562553","2458416.84432","14.2069","0.0067"
"006974","Solti","562553","2458416.86516","14.2177","0.0075"
"006974","Solti","562553","2458416.88599","14.2217","0.0076"
"006974","Solti","562553","2458416.90682","14.2048","0.0067"
"006974","Solti","562553","2458416.96932","14.2230","0.0070"
"006974","Solti","562553","2458416.99016","14.1970","0.0076"
"006974","Solti","562554","2458417.03182","14.2316","0.0073"
"006974","Solti","562554","2458417.05266","14.2137","0.0071"
"006974","Solti","562554","2458417.07349","14.2691","0.0076"
"006974","Solti","562554","2458417.09432","14.2356","0.0069"
"006974","Solti","562554","2458417.11516","14.2210","0.0068"
"006974","Solti","562554","2458417.13599","14.2047","0.0066"
"006974","Solti","562554","2458417.15682","14.2198","0.0071"
"006974","Solti","562554","2458417.17766","14.2020","0.0073"
"006974","Solti","562554","2458417.19849","14.1849","0.0069"
"006974","Solti","562554","2458417.21932","14.2041","0.0063"
"006974","Solti","562554","2458417.24016","14.1887","0.0084"
"006974","Solti","562554","2458417.26099","14.1132","0.0072"
"006974","Solti","562554","2458417.28182","14.1830","0.0080"
"006974","Solti","562554","2458417.30266","14.1991","0.0086"
"006974","Solti","562554","2458417.32349","14.2073","0.0079"
"006974","Solti","562554","2458417.34432","14.2019","0.0078"
"006974","Solti","562554","2458417.36516","14.1996","0.0081"
"006974","Solti","562554","2458417.38599","14.2143","0.0084"
"006974","Solti","562554","2458417.40682","14.2244","0.0066"
"006974","Solti","562554","2458417.42766","14.2198","0.0073"
"006974","Solti","562554","2458417.44849","14.2122","0.0066"
"006974","Solti","562554","2458417.46932","14.1927","0.0064"
"006974","Solti","562554","2458417.49016","14.2215","0.0065"
"006974","Solti","562554","2458417.51099","14.2106","0.0061"
"006974","Solti","562554","2458417.53182","14.1978","0.0056"
"006974","Solti","562554","2458417.55266","14.2051","0.0065"
"006974","Solti","562554","2458417.57349","14.1819","0.0056"
"006974","Solti","562554","2458417.59432","14.2044","0.0052"
"006974","Solti","562554","2458417.61516","14.2279","0.0064"
"006974","Solti","562554","2458417.63599","14.1974","0.0063"
"006974","Solti","562554","2458417.65682","14.2095","0.0067"
"006974","Solti","562554","2458417.67766","14.2124","0.0063"
"006974","Solti","562554","2458417.69849","14.2063","0.0057"
"006974","Solti","562554","2458417.71932","14.1915","0.0066"
"006974","Solti","562554","2458417.74016","14.1811","0.0069"
"006974","Solti","562554","2458417.76099","14.1894","0.0075"
"006974","Solti","562554","2458417.78182","14.1840","0.0069"
"006974","Solti","562554","2458417.80266","14.1862","0.0068"
"006974","Solti","562554","2458417.82349","14.1945","0.0070"
"006974","Solti","562554","2458417.84432","14.1863","0.0067"
"006974","Solti","562554","2458417.86516","14.1866","0.0063"
"006974","Solti","562554","2458417.88599","14.1699","0.0066"
"006974","Solti","562554","2458417.90682","14.1570","0.0069"
"006974","Solti","562554","2458417.92766","14.1867","0.0066"
"006974","Solti","562554","2458417.94849","14.1788","0.0068"
"006974","Solti","562554","2458417.96932","14.1811","0.0060"
"006974","Solti","562554","2458417.99016","14.1642","0.0068"
"006974","Solti","562555","2458418.03182","14.2186","0.0064"
"006974","Solti","562555","2458418.05266","14.2009","0.0077"
"006974","Solti","562555","2458418.07349","14.1970","0.0067"
"006974","Solti","562555","2458418.09432","14.2033","0.0074"
"006974","Solti","562555","2458418.11516","14.1979","0.0074"
"006974","Solti","562555","2458418.13599","14.2015","0.0074"
"006974","Solti","562555","2458418.15682","14.1883","0.0079"
"006974","Solti","562555","2458418.17766","14.1866","0.0070"
"006974","Solti","562555","2458418.19849","14.1827","0.0063"
"006974","Solti","562555","2458418.21932","14.1945","0.0075"
"006974","Solti","562555","2458418.24016","14.2069","0.0064"
"006974","Solti","562555","2458418.26099","14.1930","0.0071"
"006974","Solti","562555","2458418.28182","14.1965","0.0072"
"006974","Solti","562555","2458418.30266","14.2073","0.0069"
"006974","Solti","562555","2458418.32349","14.1968","0.0072"
"006974","Solti","562555","2458418.34432","14.2147","0.0077"
"006974","Solti","562555","2458418.36516","14.1909","0.0074"
"006974","Solti","562555","2458418.38599","14.1951","0.0067"
"006974","Solti","562555","2458418.40682","14.1964","0.0084"
"006974","Solti","562555","2458418.42766","14.1936","0.0080"
"006974","Solti","562555","2458418.44849","14.2106","0.0086"
"006974","Solti","562555","2458418.46932","14.1881","0.0071"
"006974","Solti","562556","2458421.26099","14.2170","0.0103"
"006974","Solti","562556","2458421.28182","14.2228","0.0089"
"006974","Solti","562556","2458421.30266","14.2068","0.0091"
"006974","Solti","562556","2458421.32349","14.2018","0.0101"
"006974","Solti","562556","2458421.34432","14.2001","0.0079"
"006974","Solti","562556","2458421.36516","14.1963","0.0085"
"006974","Solti","562556","2458421.38599","14.1907","0.0093"
"006974","Solti","562556","2458421.40682","14.2058","0.0088"
"006974","Solti","562556","2458421.42766","14.2195","0.0093"
"006974","Solti","562556","2458421.44849","14.1992","0.0102"
"006974","Solti","562556","2458421.46932","14.2059","0.0092"
"006974","Solti","562556","2458421.49016","14.2160","0.0097"
"006974","Solti","562556","2458421.51099","14.2286","0.0095"
"006974","Solti","562556","2458421.53182","14.2180","0.0086"
"006974","Solti","562556","2458421.55266","14.2295","0.0097"
"006974","Solti","562556","2458421.57349","14.1723","0.0084"
"006974","Solti","562556","2458421.59432","14.1543","0.0086"
"006974","Solti","562556","2458421.61516","14.2092","0.0086"
"006974","Solti","562556","2458421.63599","14.1839","0.0085"
"006974","Solti","562556","2458421.65682","14.1747","0.0089"
"006974","Solti","562556","2458421.67766","14.1596","0.0082"
"006974","Solti","562556","2458421.69849","14.1872","0.0093"
"006974","Solti","562556","2458421.71932","14.2064","0.0121"
"006974","Solti","562556","2458421.74016","14.1593","0.0095"
"006974","Solti","562556","2458421.76099","14.1973","0.0114"
"006974","Solti","562556","2458421.78182","14.1753","0.0137"
"006974","Solti","562556","2458421.80266","14.1960","0.0128"
"006974","Solti","562556","2458421.82349","14.1923","0.0148"
"006974","Solti","562556","2458421.84432","14.1956","0.0137"
"006974","Solti","562556","2458421.86516","14.2308","0.0119"
"006974","Solti","562556","2458421.88599","14.2539","0.0119"
"006974","Solti","562556","2458421.90682","14.2380","0.0119"
"006974","Solti","562556","2458421.92766","14.2779","0.0104"
"006974","Solti","562556","2458421.99016","14.2906","0.0071"
"006974","Solti","562557","2458422.07349","14.2911","0.0081"
"006974","Solti","562557","2458422.09432","14.1327","0.0070"
"006974","Solti","562557","2458422.11516","14.1110","0.0066"
"006974","Solti","562557","2458422.13599","14.1833","0.0093"
"006974","Solti","562557","2458422.15682","14.1794","0.0085"
"006974","Solti","562557","2458422.17766","14.2038","0.0075"
"006974","Solti","562557","2458422.19849","14.1871","0.0081"
"006974","Solti","562557","2458422.21932","14.1903","0.0074"
"006974","Solti","562557","2458422.24016","14.1778","0.0073"
"006974","Solti","562557","2458422.26099","14.1851","0.0077"
"006974","Solti","562557","2458422.28182","14.2022","0.0086"
"006974","Solti","562557","2458422.30266","14.1887","0.0077"
"006974","Solti","562557","2458422.32349","14.1877","0.0061"
"006974","Solti","562557","2458422.34432","14.1905","0.0071"
"006974","Solti","562557","2458422.36516","14.1962","0.0067"
"006974","Solti","562557","2458422.38599","14.2128","0.0061"
"006974","Solti","562557","2458422.40682","14.2058","0.0073"
"006974","Solti","562557","2458422.42766","14.1982","0.0064"
"006974","Solti","562557","2458422.44849","14.2110","0.0069"
"006974","Solti","562557","2458422.46932","14.2020","0.0064"
"006974","Solti","562557","2458422.49016","14.2126","0.0073"
"006974","Solti","562557","2458422.51099","14.2002","0.0080"
"006974","Solti","562557","2458422.53182","14.1882","0.0076"
"006974","Solti","562557","2458422.55266","14.1881","0.0076"
"006974","Solti","562557","2458422.57349","14.1797","0.0088"
"006974","Solti","562557","2458422.59432","14.1837","0.0095"
"006974","Solti","562557","2458422.61516","14.1772","0.0090"
"006974","Solti","562557","2458422.63599","14.1627","0.0101"
"006974","Solti","562557","2458422.65682","14.1781","0.0122"
"006974","Solti","562557","2458422.67766","14.1640","0.0118"
"006974","Solti","562557","2458422.69849","14.1905","0.0129"
"006974","Solti","562557","2458422.71932","14.1965","0.0133"
"006974","Solti","562557","2458422.74016","14.2095","0.0164"
"006974","Solti","562557","2458422.76099","14.2347","0.0191"
"006974","Solti","562557","2458422.78182","14.2667","0.0223"
"006974","Solti","562557","2458422.80266","14.2615","0.0279"
"006974","Solti","562557","2458422.82349","14.2463","0.0318"
"006974","Solti","562557","2458422.84432","14.2211","0.0346"
"006974","Solti","562557","2458422.86516","14.2063","0.0381"
"006974","Solti","562557","2458422.88599","14.2207","0.0451"
"006974","Solti","562557","2458422.90682","14.1849","0.0499"
"006974","Solti","562557","2458422.96932","14.2120","0.0748"
"006974","Solti","562557","2458422.99016","14.1722","0.0810"
"006974","Solti","562558","2458423.03182","14.1838","0.1041"
"006974","Solti","562558","2458423.05266","14.1347","0.1051"
"006974","Solti","562558","2458423.07349","14.2328","0.1267"
"006974","Solti","562558","2458423.09432","14.2100","0.1269"
"006974","Solti","562558","2458423.11516","14.1989","0.1400"
"006974","Solti","562558","2458423.13599","14.2544","0.1635"
"006974","Solti","562558","2458423.15682","14.1473","0.1733"
"006974","Solti","562559","2458424.69849","14.2142","0.0039"
"006974","Solti","562559","2458424.71932","14.2029","0.0063"
"006974","Solti","562559","2458424.74016","14.2094","0.0056"
"006974","Solti","562559","2458424.76099","14.2016","0.0059"
"006974","Solti","562559","2458424.78182","14.2109","0.0055"
"006974","Solti","562559","2458424.80266","14.2163","0.0057"
"006974","Solti","562559","2458424.82349","14.2171","0.0059"
"006974","Solti","562559","2458424.84432","14.2209","0.0056"
"006974","Solti","562559","2458424.86516","14.2169","0.0050"
"006974","Solti","562559","2458424.88599","14.2214","0.0059"
"006974","Solti","562559","2458424.90682","14.2106","0.0054"
"006974","Solti","562559","2458424.92766","14.2281","0.0060"
"006974","Solti","562559","2458424.94849","14.2325","0.0052"
"006974","Solti","562559","2458424.96932","14.2078","0.0052"
"006974","Solti","562559","2458424.99016","14.2139","0.0051"
"006974","Solti","562560","2458425.03182","14.2180","0.0046"
"006974","Solti","562560","2458425.05266","14.2233","0.0057"
"006974","Solti","562560","2458425.07349","14.1940","0.0063"
"006974","Solti","562560","2458425.09432","14.2107","0.0058"
"006974","Solti","562560","2458425.11516","14.2341","0.0060"
"006974","Solti","562560","2458425.13599","14.2198","0.0062"
"006974","Solti","562560","2458425.15682","14.2439","0.0061"
"006974","Solti","562560","2458425.17766","14.2192","0.0057"
"006974","Solti","562560","2458425.19849","14.2133","0.0053"
"006974","Solti","562560","2458425.21932","14.2210","0.0058"
"006974","Solti","562560","2458425.24016","14.2228","0.0063"
"006974","Solti","562560","2458425.26099","14.2357","0.0063"
"006974","Solti","562560","2458425.28182","14.2145","0.0062"
"006974","Solti","562560","2458425.30266","14.2189","0.0055"
"006974","Solti","562560","2458425.32349","14.2229","0.0055"
"006974","Solti","562560","2458425.34432","14.2110","0.0059"
"006974","Solti","562560","2458425.36516","14.2255","0.0051"
"006974","Solti","562560","2458425.38599","14.2150","0.0058"
"006974","Solti","562560","2458425.40682","14.2117","0.0054"
"006974","Solti","562560","2458425.42766","14.2206","0.0060"
"006974","Solti","562560","2458425.44849","14.2121","0.0059"
"006974","Solti","562560","2458425.46932","14.2204","0.0057"
"006974","Solti","562560","2458425.49016","14.2059","0.0058"
"006974","Solti","562560","2458425.51099","14.2077","0.0056"
"006974","Solti","562560","2458425.53182","14.2155","0.0053"
"006974","Solti","562560","2458425.55266","14.2123","0.0060"
"006974","Solti","562560","2458425.57349","14.2286","0.0065"
"006974","Solti","562560","2458425.59432","14.2139","0.0059"
"006974","Solti","562560","2458425.61516","14.2034","0.0058"
"006974","Solti","562560","2458425.63599","14.2271","0.0056"
"006974","Solti","562560","2458425.65682","14.2073","0.0057"
"006974","Solti","562560","2458425.67766","14.2252","0.0060"
"006974","Solti","562560","2458425.69849","14.2244","0.0054"
"006974","Solti","562560","2458425.71932","14.2098","0.0055"
"006974","Solti","562560","2458425.74015","14.2205","0.0058"
"006974","Solti","562560","2458425.76099","14.2286","0.0062"
"006974","Solti","562560","2458425.78182","14.2223","0.0054"
"006974","Solti","562560","2458425.80265","14.2283","0.0063"
"006974","Solti","562560","2458425.82349","14.2263","0.0056"
"006974","Solti","562560","2458425.84432","14.2329","0.0055"
"006974","Solti","562560","2458425.86515","14.2188","0.0046"
"006974","Solti","562560","2458425.88599","14.2228","0.0055"
"006974","Solti","562560","2458425.90682","14.2267","0.0049"
"006974","Solti","562560","2458425.92765","14.2084","0.0053"
"006974","Solti","562560","2458425.94849","14.2184","0.0058"
"006974","Solti","562560","2458425.96932","14.2127","0.0058"
"006974","Solti","562560","2458425.99015","14.2267","0.0058"
"006974","Solti","562561","2458426.03182","14.2180","0.0044"
"006974","Solti","562561","2458426.05265","14.2331","0.0062"
"006974","Solti","562561","2458426.07349","14.2349","0.0063"
"006974","Solti","562561","2458426.09432","14.2238","0.0057"
"006974","Solti","562561","2458426.11515","14.2197","0.0069"
"006974","Solti","562561","2458426.13599","14.2159","0.0065"
"006974","Solti","562561","2458426.15682","14.2331","0.0064"
"006974","Solti","562561","2458426.17765","14.2398","0.0070"
"006974","Solti","562561","2458426.19849","14.2596","0.0061"
"006974","Solti","562561","2458426.21932","14.2736","0.0069"
"006974","Solti","562561","2458426.24015","14.2168","0.0060"
"006974","Solti","562561","2458426.26099","14.2901","0.0054"
"006974","Solti","562561","2458426.28182","14.1859","0.0058"
"006974","Solti","562561","2458426.30265","14.2754","0.0063"
"006974","Solti","562561","2458426.32349","14.2338","0.0063"
"006974","Solti","562561","2458426.34432","14.2664","0.0065"
"006974","Solti","562561","2458426.36515","14.1814","0.0058"
"006974","Solti","562561","2458426.38599","14.2764","0.0065"
"006974","Solti","562561","2458426.40682","14.1834","0.0066"
"006974","Solti","562561","2458426.42765","14.2066","0.0072"
"006974","Solti","562561","2458426.44849","14.1988","0.0071"
"006974","Solti","562561","2458426.46932","14.2114","0.0069"
"006974","Solti","562561","2458426.49015","14.2329","0.0066"
"006974","Solti","562561","2458426.51099","14.2009","0.0070"
"006974","Solti","562561","2458426.53182","14.1967","0.0061"
"006974","Solti","562561","2458426.55265","14.2168","0.0067"
"006974","Solti","562561","2458426.57349","14.2167","0.0062"
"006974","Solti","562561","2458426.59432","14.2224","0.0060"
"006974","Solti","562561","2458426.61515","14.2001","0.0049"
"006974","Solti","562561","2458426.63599","14.1917","0.0053"
"006974","Solti","562561","2458426.65682","14.1623","0.0051"
"006974","Solti","562561","2458426.67765","14.1534","0.0057"
"006974","Solti","562561","2458426.69849","14.1870","0.0053"
"006974","Solti","562561","2458426.71932","14.2026","0.0059"
"006974","Solti","562561","2458426.74015","14.2064","0.0054"
"006974","Solti","562561","2458426.76099","14.2360","0.0056"
"006974","Solti","562561","2458426.78182","14.2157","0.0057"
"006974","Solti","562561","2458426.80265","14.2328","0.0062"
"006974","Solti","562561","2458426.82349","14.2139","0.0060"
"006974","Solti","562561","2458426.84432","14.2145","0.0060"
"006974","Solti","562561","2458426.86515","14.2329","0.0058"
"006974","Solti","562561","2458426.88599","14.2083","0.0062"
"006974","Solti","562561","2458426.90682","14.2179","0.0057"
"006974","Solti","562561","2458426.92765","14.2130","0.0063"
"006974","Solti","562561","2458426.94849","14.2115","0.0060"
"006974","Solti","562561","2458426.96932","14.2244","0.0071"
"006974","Solti","562561","2458426.99015","14.2056","0.0052"
"006974","Solti","562562","2458427.03182","14.2306","0.0054"
"006974","Solti","562562","2458427.05265","14.2249","0.0065"
"006974","Solti","562562","2458427.07349","14.2646","0.0056"
"006974","Solti","562562","2458427.09432","14.2057","0.0054"
"006974","Solti","562562","2458427.11515","14.2385","0.0057"
"006974","Solti","562562","2458427.13599","14.2203","0.0056"
"006974","Solti","562562","2458427.15682","14.2001","0.0053"
"006974","Solti","562562","2458427.17765","14.2043","0.0057"
"006974","Solti","562562","2458427.19849","14.1973","0.0058"
"006974","Solti","562562","2458427.21932","14.2372","0.0060"
"006974","Solti","562562","2458427.24015","14.2033","0.0055"
"006974","Solti","562562","2458427.26099","14.2195","0.0065"
"006974","Solti","562562","2458427.28182","14.2314","0.0059"
"006974","Solti","562562","2458427.30265","14.2206","0.0062"
"006974","Solti","562562","2458427.32349","14.2308","0.0053"
"006974","Solti","562562","2458427.34432","14.2377","0.0066"
"006974","Solti","562562","2458427.36515","14.2180","0.0061"
"006974","Solti","562562","2458427.38599","14.2261","0.0054"
"006974","Solti","562562","2458427.40682","14.2149","0.0056"
"006974","Solti","562562","2458427.42765","14.2166","0.0053"
"006974","Solti","562562","2458427.44849","14.2267","0.0060"
"006974","Solti","562562","2458427.46932","14.2221","0.0053"
"006974","Solti","562562","2458427.49015","14.2350","0.0060"
"006974","Solti","562562","2458427.51099","14.2169","0.0059"
"006974","Solti","562562","2458427.53182","14.2310","0.0055"
"006974","Solti","562562","2458427.55265","14.2293","0.0065"
"006974","Solti","562562","2458427.61515","14.2309","0.0065"
"006974","Solti","562562","2458427.63599","14.2288","0.0074"
"006974","Solti","562562","2458427.65682","14.2347","0.0063"
"006974","Solti","562562","2458427.67765","14.2256","0.0058"
"006974","Solti","562562","2458427.69849","14.2257","0.0065"
"006974","Solti","562562","2458427.71932","14.2181","0.0058"
"006974","Solti","562562","2458427.74015","14.2123","0.0061"
"006974","Solti","562562","2458427.76099","14.2310","0.0064"
"006974","Solti","562562","2458427.78182","14.2201","0.0062"
"006974","Solti","562562","2458427.80265","14.2351","0.0068"
"006974","Solti","562562","2458427.82349","14.2276","0.0063"
"006974","Solti","562562","2458427.84432","14.2282","0.0057"
"006974","Solti","562562","2458427.86515","14.2239","0.0062"
"006974","Solti","562562","2458427.88599","14.2235","0.0060"
"006974","Solti","562562","2458427.90682","14.2306","0.0058"
"006974","Solti","562562","2458427.92765","14.2295","0.0058"
"006974","Solti","562562","2458427.94849","14.2225","0.0055"
"006974","Solti","562562","2458427.96932","14.2245","0.0060"
"006974","Solti","562562","2458427.99015","14.2294","0.0057"
"006974","Solti","562563","2458428.03182","14.2313","0.0070"
"006974","Solti","562563","2458428.05265","14.2287","0.0065"
"006974","Solti","562563","2458428.07349","14.2232","0.0064"
"006974","Solti","562563","2458428.09432","14.2264","0.0069"
"006974","Solti","562563","2458428.11515","14.2164","0.0075"
"006974","Solti","562563","2458428.13599","14.2348","0.0083"
"006974","Solti","562563","2458428.15682","14.2185","0.0076"
"006974","Solti","562563","2458428.17765","14.2287","0.0079"
"006974","Solti","562563","2458428.19849","14.2323","0.0082"
"006974","Solti","562563","2458428.21932","14.2241","0.0076"
"006974","Solti","562563","2458428.24015","14.2304","0.0075"
"006974","Solti","562563","2458428.26099","14.2244","0.0063"
"006974","Solti","562563","2458428.28182","14.2260","0.0071"
"006974","Solti","562563","2458428.30265","14.2384","0.0059"
"006974","Solti","562563","2458428.32349","14.2256","0.0064"
"006974","Solti","562563","2458428.34432","14.2459","0.0062"
"006974","Solti","562563","2458428.36515","14.2230","0.0053"
"006974","Solti","562563","2458428.38599","14.2266","0.0063"
"006974","Solti","562563","2458428.40682","14.2358","0.0066"
"006974","Solti","562563","2458428.42765","14.2293","0.0071"
"006974","Solti","562563","2458428.44849","14.2338","0.0067"
"006974","Solti","562563","2458428.46932","14.2300","0.0063"
"006974","Solti","562563","2458428.49015","14.2144","0.0073"
"006974","Solti","562563","2458428.51099","14.2412","0.0074"
"006974","Solti","562563","2458428.53182","14.2306","0.0050"
"006974","Solti","562563","2458428.55265","14.2358","0.0059"
"006974","Solti","562563","2458428.57349","14.2400","0.0063"
"006974","Solti","562563","2458428.59432","14.2270","0.0060"
"006974","Solti","562563","2458428.61515","14.2414","0.0069"
"006974","Solti","562563","2458428.63599","14.2206","0.0063"
"006974","Solti","562563","2458428.65682","14.2239","0.0074"
"006974","Solti","562563","2458428.67765","14.2211","0.0064"
