# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"006693","1986 CC2","43007","214207.08 -043107.4","21:42:07.10","-04:31:07.5","J2000.0","+13.929","R","+0.421","NONE"
"006693","1986 CC2","43008","214055.84 -042014.3","21:40:55.85","-04:20:14.3","J2000.0","+14.347","R","+0.491","NONE"
"006693","1986 CC2","43008","214045.92 -041537.7","21:40:45.92","-04:15:37.6","J2000.0","+14.476","R","+0.405","NONE"
"006693","1986 CC2","43008","214043.11 -041953.0","21:40:43.09","-04:19:53.2","J2000.0","+15.021","R","+0.396","NONE"
"006693","1986 CC2","43008","214114.40 -042440.1","21:41:14.38","-04:24:40.0","J2000.0","+15.025","R","+0.468","NONE"
"006693","1986 CC2","43009","214025.65 -041420.7","21:40:25.64","-04:14:20.8","J2000.0","+14.543","R","+0.471","NONE"
"006693","1986 CC2","43009","214045.92 -041537.5","21:40:45.92","-04:15:37.6","J2000.0","+14.476","R","+0.405","NONE"
"006693","1986 CC2","43009","214014.48 -041435.4","21:40:14.49","-04:14:34.9","J2000.0","+15.663","R","+0.440","NONE"
"006693","1986 CC2","43010","213948.81 -041057.5","21:39:48.81","-04:10:57.5","J2000.0","+14.089","R","+0.398","NONE"
"006693","1986 CC2","43010","214020.51 -041046.6","21:40:20.52","-04:10:46.3","J2000.0","+14.184","R","+0.407","NONE"
"006693","1986 CC2","43010","213941.24 -040740.0","21:39:41.24","-04:07:40.0","J2000.0","+14.442","R","+0.385","NONE"
"006693","1986 CC2","43010","214013.75 -041119.5","21:40:13.78","-04:11:19.4","J2000.0","+14.681","R","+0.390","NONE"
"006693","1986 CC2","43011","213910.39 -035949.0","21:39:10.38","-03:59:49.1","J2000.0","+14.103","R","+0.413","NONE"
"006693","1986 CC2","43011","213921.78 -040544.3","21:39:21.79","-04:05:44.6","J2000.0","+14.155","R","+0.362","NONE"
"006693","1986 CC2","43011","213921.53 -040338.1","21:39:21.53","-04:03:38.2","J2000.0","+14.224","R","+0.432","NONE"
"006693","1986 CC2","43011","213936.42 -040215.3","21:39:36.43","-04:02:15.3","J2000.0","+14.470","R","+0.476","NONE"
"006693","1986 CC2","43012","213822.43 -035944.7","21:38:22.42","-03:59:44.9","J2000.0","+14.405","R","+0.397","NONE"
"006693","1986 CC2","43012","213828.95 -035943.7","21:38:28.93","-03:59:43.8","J2000.0","+14.709","R","+0.395","NONE"
"006693","1986 CC2","43012","213833.38 -035935.4","21:38:33.38","-03:59:35.5","J2000.0","+14.803","R","+0.412","NONE"
"006693","1986 CC2","43013","213822.43 -035944.7","21:38:22.42","-03:59:44.9","J2000.0","+14.405","R","+0.397","NONE"
"006693","1986 CC2","43013","213828.95 -035943.7","21:38:28.93","-03:59:43.8","J2000.0","+14.709","R","+0.395","NONE"
"006693","1986 CC2","43013","213833.38 -035935.4","21:38:33.38","-03:59:35.5","J2000.0","+14.803","R","+0.412","NONE"
"006693","1986 CC2","43014","213811.59 -035027.7","21:38:11.57","-03:50:27.7","J2000.0","+14.466","R","+0.346","NONE"
"006693","1986 CC2","43014","213822.80 -034925.1","21:38:22.80","-03:49:25.1","J2000.0","+14.521","R","+0.455","NONE"
"006693","1986 CC2","43014","213811.73 -035645.3","21:38:11.74","-03:56:45.3","J2000.0","+14.247","R","+0.422","NONE"
"006693","1986 CC2","43015","213752.42 -034553.6","21:37:52.41","-03:45:53.8","J2000.0","+14.063","R","+0.395","NONE"
"006693","1986 CC2","43015","213754.70 -034743.2","21:37:54.70","-03:47:43.2","J2000.0","+14.131","R","+0.383","NONE"
"006693","1986 CC2","43015","213811.58 -035027.5","21:38:11.57","-03:50:27.7","J2000.0","+14.466","R","+0.346","NONE"
"006693","1986 CC2","43015","213822.80 -034925.0","21:38:22.80","-03:49:25.1","J2000.0","+14.521","R","+0.455","NONE"
"006693","1986 CC2","43015","213811.84 -034332.4","21:38:11.83","-03:43:32.3","J2000.0","+14.801","R","+0.383","NONE"
"006693","1986 CC2","43016","213752.42 -034553.6","21:37:52.41","-03:45:53.8","J2000.0","+14.063","R","+0.395","NONE"
"006693","1986 CC2","43016","213754.69 -034743.3","21:37:54.70","-03:47:43.2","J2000.0","+14.131","R","+0.383","NONE"
"006693","1986 CC2","43016","213750.11 -033941.1","21:37:50.09","-03:39:41.0","J2000.0","+14.734","R","+0.374","NONE"
"006693","1986 CC2","43016","213742.76 -034358.7","21:37:42.74","-03:43:58.4","J2000.0","+14.847","R","+0.421","NONE"
"006708","Bobbievaile","43076","085803.95 +222236.6","08:58:03.93","+22:22:36.5","J2000.0","16.245","R","0.785","NONE"
"006708","Bobbievaile","43076","085806.76 +222442.9","08:58:06.75","+22:24:43.0","J2000.0","15.974","R","0.778","NONE"
"006708","Bobbievaile","43076","085814.65 +221927.1","08:58:14.64","+22:19:27.0","J2000.0","15.031","R","0.87","NONE"
"006725","Engyoji","43113","085355.81 +175838.6","08:53:55.80","+17:58:38.7","J2000.0","14.673","R","0.824","NONE"
"006725","Engyoji","43113","085405.84 +175739.9","08:54:05.84","+17:57:39.9","J2000.0","15.056","R","0.795","NONE"
"006725","Engyoji","43113","085330.14 +175600.0","08:53:30.15","+17:55:59.9","J2000.0","15.714","R","0.723","NONE"
"006725","Engyoji","43113","085330.30 +175515.8","08:53:30.29","+17:55:15.7","J2000.0","15.282","R","0.841","NONE"
"006725","Engyoji","43113","085328.11 +175923.9","08:53:28.11","+17:59:23.8","J2000.0","15.579","R","0.873","NONE"
"006725","Engyoji","43114","085314.16 +180405.3","08:53:14.15","+18:04:05.6","J2000.0","15.335","R","0.761","NONE"
"006725","Engyoji","43114","085315.61 +180501.2","08:53:15.61","+18:05:01.1","J2000.0","14.193","R","0.77","NONE"
"006725","Engyoji","43114","085318.36 +180036.6","08:53:18.37","+18:00:36.5","J2000.0","15.043","R","0.707","NONE"
"006725","Engyoji","43114","085328.11 +175923.9","08:53:28.11","+17:59:23.8","J2000.0","15.579","R","0.873","NONE"
"006725","Engyoji","43114","085303.74 +180619.2","08:53:03.74","+18:06:19.1","J2000.0","14.999","R","0.727","NONE"
"006725","Engyoji","43115","085230.16 +180248.9","08:52:30.16","+18:02:48.9","J2000.0","14.169","R","0.66","NONE"
"006725","Engyoji","43115","085216.41 +180740.3","08:52:16.41","+18:07:40.3","J2000.0","14.699","R","0.64","NONE"
"006725","Engyoji","43115","085215.35 +180416.3","08:52:15.35","+18:04:16.4","J2000.0","15.013","R","0.521","NONE"
"006725","Engyoji","43116","085135.92 +181140.2","08:51:35.92","+18:11:40.1","J2000.0","15.515","R","0.86","NONE"
"006725","Engyoji","43116","085114.63 +180829.5","08:51:14.61","+18:08:29.2","J2000.0","14.932","R","0.711","NONE"
"006725","Engyoji","43116","085203.14 +180951.7","08:52:03.16","+18:09:51.6","J2000.0","15.592","R","0.838","NONE"
"006725","Engyoji","43116","085143.78 +180422.1","08:51:43.77","+18:04:21.9","J2000.0","15.579","R","0.707","NONE"
"006725","Engyoji","43116","085203.27 +180421.2","08:52:03.26","+18:04:21.0","J2000.0","15.169","R","0.676","NONE"
"006725","Engyoji","43117","082757.04 +200007.1","08:27:57.05","+20:00:07.0","J2000.0","15.959","R","0.838","NONE"
"006725","Engyoji","43117","082902.48 +195729.4","08:29:02.48","+19:57:29.3","J2000.0","16.024","R","0.799","NONE"
"006725","Engyoji","43117","082836.49 +200529.5","08:28:36.49","+20:05:29.5","J2000.0","16.266","R","0.812","NONE"
"006725","Engyoji","43117","082839.33 +195412.0","08:28:39.31","+19:54:12.8","J2000.0","15.418","R","0.764","NONE"
"006725","Engyoji","43117","082854.14 +195826.4","08:28:54.11","+19:58:26.4","J2000.0","16.415","R","0.889","NONE"
"006744","Komoda","43190","035853.21 +154349.6","03:58:53.21","+15:43:49.6","J2000.0","15.082","V","0.422","VR"
"006744","Komoda","43190","035853.32 +154250.8","03:58:53.28","+15:42:50.8","J2000.0","14.956","V","0.478","VR"
"006744","Komoda","43190","035856.81 +155051.7","03:58:56.81","+15:50:51.4","J2000.0","14.596","V","0.431","VR"
"006744","Komoda","43190","035900.29 +155054.0","03:59:00.28","+15:50:53.7","J2000.0","14.792","V","0.473","VR"
"006744","Komoda","43190","035839.94 +155115.9","03:58:39.91","+15:51:15.3","J2000.0","15.14","V","0.413","VR"
"006744","Komoda","43191","035741.29 +154138.2","03:57:41.30","+15:41:38.1","J2000.0","13.264","V","0.351","VR"
"006744","Komoda","43191","035823.86 +154216.4","03:58:23.86","+15:42:16.0","J2000.0","14.026","V","0.409","VR"
"006794","Masuisakura","43276","03 19.08 / +30 18.4","03:19.1","+30 19","J2000.0","-99.9","R","-99.9","NONE"
"006794","Masuisakura","43276","03 18.87 / +30 21.1","03:19.1","+30 19","J2000.0","-99.9","R","-99.9","NONE"
"006794","Masuisakura","43276","03 19.33 / +30 23.7","03:19.1","+30 19","J2000.0","-99.9","R","-99.9","NONE"
"006794","Masuisakura","43276","03 19.49 / +30 15.1","03:19.1","+30 19","J2000.0","-99.9","R","-99.9","NONE"
"006794","Masuisakura","43276","03 19.57 / +30 16.1","03:19.1","+30 19","J2000.0","-99.9","R","-99.9","NONE"
"006815","Mutchler","43297","X:445.09/Y:594.35","01:41","+12","J2000.0","-99.9","R","-99.9","NONE"
"006815","Mutchler","43298","X:315.28/Y:579.31","01:40","+12","J2000.0","-99.9","R","-99.9","NONE"
"006823","1988 ED1","43299","06 19.16 / +24 28.0","06:19","+24","J2000.0","-99.9","R","-99.9","NONE"
"006823","1988 ED1","43300","06 18.78 / +24 30.0","06:17","+24","J2000.0","-99.9","R","-99.9","NONE"
"006823","1988 ED1","43301","06 15.52 / +24 54.1","06:15","+24","J2000.0","-99.9","R","-99.9","NONE"
"006823","1988 ED1","43302","05 48.98 / +28 31.4","05:49","+28","J2000.0","-99.9","R","-99.9","NONE"
"006823","1988 ED1","43303","05 48.76 / +28 45.0","05:48","+28","J2000.0","-99.9","R","-99.9","NONE"
"006823","1988 ED1","43304","05 47.48 / +28 54.9","05:47","+28","J2000.0","-99.9","R","-99.9","NONE"
"006823","1988 ED1","43305","050151.08 +150019.1","05:01:51.08","+15:00:19.2","J2000.0","+13.693","R","+0.801","NONE"
"006823","1988 ED1","43305","050147.71 +150035.9","05:01:47.72","+15:00:35.7","J2000.0","+14.197","R","+0.790","NONE"
"006823","1988 ED1","43305","050202.32 +150433.1","05:02:02.32","+15:04:33.1","J2000.0","+14.940","R","+0.724","NONE"
"006823","1988 ED1","43305","050150.05 +150345.8","05:01:50.05","+15:03:45.8","J2000.0","+13.192","R","+0.793","NONE"
"006823","1988 ED1","43306","050002.39 +151651.6","05:00:02.39","+15:16:51.4","J2000.0","+13.791","R","+0.793","NONE"
"006823","1988 ED1","43306","050001.66 +151842.3","05:00:01.68","+15:18:42.2","J2000.0","+14.257","R","+0.689","NONE"
"006823","1988 ED1","43307","044346.09 +170826.5","04:43:46.07","+17:08:26.6","J2000.0","+14.243","R","+1.362","NONE"
"006823","1988 ED1","43307","044342.42 +170534.3","04:43:42.39","+17:05:34.9","J2000.0","+13.352","R","+1.313","NONE"
"006823","1988 ED1","43307","044346.71 +170252.7","04:43:46.69","+17:02:52.8","J2000.0","+13.170","R","+1.423","NONE"
"006823","1988 ED1","43307","044337.17 +170430.9","04:43:37.15","+17:04:31.0","J2000.0","+14.129","R","+1.722","NONE"
"006823","1988 ED1","43307","044422.77 +170651.8","04:44:22.78","+17:06:51.6","J2000.0","+12.891","R","+0.772","NONE"
"006823","1988 ED1","43308","044035.23 +173212.4","04:40:35.23","+17:32:12.4","J2000.0","+12.732","R","+0.720","NONE"
"006823","1988 ED1","43308","044054.82 +172942.6","04:40:54.81","+17:29:42.9","J2000.0","+14.002","R","+1.144","NONE"
"006823","1988 ED1","43308","044104.09 +172832.4","04:41:04.09","+17:28:32.4","J2000.0","+14.034","R","+1.128","NONE"
"006823","1988 ED1","43308","044016.84 +172740.3","04:40:16.84","+17:27:40.2","J2000.0","+14.667","R","+0.861","NONE"
"006823","1988 ED1","43308","044015.88 +173325.2","04:40:15.88","+17:33:25.1","J2000.0","+13.023","R","+0.772","NONE"
"006823","1988 ED1","43346","040218.91 +025220.4","04:02:18.91","+02:52:20.4","J2000.0","+14.292","R","+0.466","NONE"
"006823","1988 ED1","43346","040231.68 +025012.4","04:02:31.69","+02:50:12.3","J2000.0","+14.940","R","+0.491","NONE"
"006823","1988 ED1","43346","040150.71 +025206.8","04:01:50.70","+02:52:06.8","J2000.0","+13.721","R","+0.459","NONE"
"006823","1988 ED1","43346","040148.98 +025125.2","04:01:48.98","+02:51:25.1","J2000.0","+15.355","R","+0.393","NONE"
"006823","1988 ED1","43346","040218.13 +024721.6","04:02:18.14","+02:47:21.3","J2000.0","+14.982","R","+0.478","NONE"
"006823","1988 ED1","43347","035744.63 +030441.9","03:57:44.64","+03:04:41.8","J2000.0","+13.214","R","+0.356","NONE"
"006823","1988 ED1","43347","035750.95 +030342.3","03:57:50.95","+03:03:42.3","J2000.0","+12.987","R","+0.474","NONE"
"006823","1988 ED1","43347","035752.46 +030455.0","03:57:52.44","+03:04:55.1","J2000.0","+13.127","R","+0.484","NONE"
"006823","1988 ED1","43347","035740.84 +025643.6","03:57:40.85","+02:56:43.6","J2000.0","+12.853","R","+0.468","NONE"
"006823","1988 ED1","43347","035733.34 +025629.6","03:57:33.34","+02:56:29.6","J2000.0","+14.255","R","+0.407","NONE"
"006859","Datemasamune","192554","113046.65 +094324.9","11:30:46.51","+09:43:23.0","J2000.0","+13.571","R","+0.436","VR"
"006859","Datemasamune","192554","113134.39 +094715.6","11:31:34.32","+09:47:14.4","J2000.0","+12.902","R","+0.474","VR"
"006859","Datemasamune","192554","113143.24 +095517.4","11:31:43.19","+09:55:17.0","J2000.0","+13.512","R","+0.389","VR"
"006859","Datemasamune","192554","113131.59 +094916.8","11:31:31.54","+09:49:15.9","J2000.0","+15.058","R","+0.405","VR"
"006859","Datemasamune","192555","113012.76 +101021.7","11:30:12.78","+10:10:21.9","J2000.0","+12.350","R","+0.371","VR"
"006859","Datemasamune","192555","113015.51 +101903.5","11:30:15.53","+10:19:03.6","J2000.0","+12.834","R","+0.398","VR"
"006859","Datemasamune","192555","113046.92 +102015.6","11:30:46.95","+10:20:15.6","J2000.0","+15.087","R","+0.402","VR"
"006859","Datemasamune","192555","113025.52 +102225.7","11:30:25.52","+10:22:25.7","J2000.0","+13.992","R","+0.425","VR"
"006859","Datemasamune","192556","112949.89 +104405.6","11:29:49.89","+10:44:05.6","J2000.0","+13.843","R","+0.472","VR"
"006859","Datemasamune","192556","112958.65 +104120.9","11:29:58.68","+10:41:20.7","J2000.0","+15.347","R","+0.422","VR"
"006859","Datemasamune","192556","112913.08 +104243.0","11:29:13.09","+10:42:43.2","J2000.0","+14.898","R","+0.481","VR"
"006859","Datemasamune","192557","112840.29 +111058.3","11:28:40.25","+11:10:58.3","J2000.0","+14.482","R","+0.432","VR"
"006859","Datemasamune","192557","112906.00 +110550.0","11:29:06.02","+11:05:50.0","J2000.0","+13.781","R","+0.356","VR"
"006859","Datemasamune","192558","112826.97 +113348.4","11:28:26.97","+11:33:48.2","J2000.0","+15.000","R","+0.304","VR"
"006859","Datemasamune","192558","112746.17 +113108.0","11:27:46.18","+11:31:08.0","J2000.0","+15.570","R","+0.477","VR"
"006859","Datemasamune","192558","112826.00 +114407.7","11:28:26.01","+11:44:07.5","J2000.0","+16.241","R","+0.466","VR"
"006859","Datemasamune","192559","201553.50 +141746.2","20:16.2","+14 18","J2000.0","+13.161","R","+0.324","VR"
"006859","Datemasamune","192559","201558.69 +141855.7","20:16.2","+14 18","J2000.0","+12.924","R","+0.553","VR"
"006859","Datemasamune","192559","201611.43 +141949.1","20:16.2","+14 18","J2000.0","+12.655","R","+0.597","VR"
"006859","Datemasamune","192559","201627.04 +141717.5","20:16.2","+14 18","J2000.0","+13.660","R","+0.445","VR"
"006859","Datemasamune","192559","201625.67 +141656.4","20:16.2","+14 18","J2000.0","+14.439","R","+0.415","VR"
"006859","Datemasamune","192560","201423.66 +141943.5","20:14.4","+14 17","J2000.0","+13.047","R","+0.346","VR"
"006859","Datemasamune","192560","201414.48 +141756.4","20:14.4","+14 17","J2000.0","+13.642","R","+0.313","VR"
"006859","Datemasamune","192560","201408.42 +142012.1","20:14.4","+14 17","J2000.0","+14.128","R","+0.535","VR"
"006859","Datemasamune","192560","201405.02 +141804.1","20:14.4","+14 17","J2000.0","+13.276","R","+0.389","VR"
"006859","Datemasamune","192560","201410.42 +141724.8","20:14.4","+14 17","J2000.0","+14.475","R","+0.360","VR"
"006859","Datemasamune","192561","201337.56 +141425.1","20:13.9","+14 16","J2000.0","+13.335","R","+0.568","VR"
"006859","Datemasamune","192561","201340.70 +141509.7","20:13.9","+14 16","J2000.0","+14.014","R","+0.378","VR"
"006859","Datemasamune","192561","201344.81 +141627.4","20:13.9","+14 16","J2000.0","+13.848","R","+0.395","VR"
"006859","Datemasamune","192561","201347.38 +141649.4","20:13.9","+14 16","J2000.0","+13.156","R","+0.291","VR"
"006859","Datemasamune","192561","201332.46 +141344.0","20:13.9","+14 16","J2000.0","+13.536","R","+0.543","VR"
"006859","Datemasamune","192562","201321.85 +141021.8","20:13.5","+14 13","J2000.0","+14.036","R","+0.415","VR"
"006859","Datemasamune","192562","201308.75 +141253.2","20:13.5","+14 13","J2000.0","+14.243","R","+0.425","VR"
"006859","Datemasamune","192562","201311.32 +141448.1","20:13.5","+14 13","J2000.0","+14.710","R","+0.366","VR"
"006859","Datemasamune","192562","201311.90 +141000.6","20:13.5","+14 13","J2000.0","+14.520","R","+0.361","VR"
"006859","Datemasamune","192562","201332.69 +141011.8","20:13.5","+14 13","J2000.0","+14.324","R","+0.385","VR"
"006859","Datemasamune","192563","201242.43 +140628.3","20:12.9","+14 11","J2000.0","+13.448","R","+0.317","VR"
"006859","Datemasamune","192563","201247.04 +140517.9","20:12.9","+14 11","J2000.0","+13.976","R","+0.373","VR"
"006859","Datemasamune","192563","201233.33 +141041.4","20:12.9","+14 11","J2000.0","+14.107","R","+0.286","VR"
"006859","Datemasamune","192563","201300.14 +140845.7","20:12.9","+14 11","J2000.0","+13.421","R","+0.422","VR"
"006859","Datemasamune","192563","201255.74 +141005.5","20:12.9","+14 11","J2000.0","+13.364","R","+0.679","VR"
"006859","Datemasamune","192564","200317.49 +124707.1","20:03.3","+12 44","J2000.0","+13.822","R","+0.514","VR"
"006859","Datemasamune","192564","200325.91 +124330.9","20:03.3","+12 44","J2000.0","+13.659","R","+0.617","VR"
"006859","Datemasamune","192564","200321.51 +124135.7","20:03.3","+12 44","J2000.0","+14.508","R","+0.402","VR"
"006859","Datemasamune","192564","200332.91 +123958.7","20:03.3","+12 44","J2000.0","+13.931","R","+0.557","VR"
"006859","Datemasamune","192564","200312.96 +124410.3","20:03.3","+12 44","J2000.0","+14.654","R","+0.491","VR"
"006859","Datemasamune","192565","200232.74 +123236.2","20:02.4","+12 32","J2000.0","+13.954","R","+0.483","VR"
"006859","Datemasamune","192565","200237.81 +123316.4","20:02.4","+12 32","J2000.0","+14.739","R","+0.432","VR"
"006859","Datemasamune","192565","200246.20 +123257.9","20:02.4","+12 32","J2000.0","+14.194","R","+0.511","VR"
"006859","Datemasamune","192565","200244.48 +123207.1","20:02.4","+12 32","J2000.0","+14.212","R","+0.469","VR"
"006859","Datemasamune","192565","200225.46 +123403.0","20:02.4","+12 32","J2000.0","+14.725","R","+0.359","VR"
"006859","Datemasamune","192566","200142.96 +122125.1","20:01.6","+12 22","J2000.0","+14.330","R","+0.597","VR"
"006859","Datemasamune","192566","200143.81 +122304.3","20:01.6","+12 22","J2000.0","+13.721","R","+0.323","VR"
"006859","Datemasamune","192566","200131.84 +122412.1","20:01.6","+12 22","J2000.0","+13.813","R","+0.524","VR"
"006859","Datemasamune","192566","200125.62 +122327.7","20:01.6","+12 22","J2000.0","+14.304","R","+0.411","VR"
"006859","Datemasamune","192566","200138.96 +122517.3","20:01.6","+12 22","J2000.0","+14.597","R","+0.366","VR"
"006859","Datemasamune","192567","200028.78 +120922.2","20:00.6","+12 10","J2000.0","+14.092","R","+0.287","VR"
"006859","Datemasamune","192567","200021.22 +120744.9","20:00.6","+12 10","J2000.0","+13.940","R","+0.564","VR"
"006859","Datemasamune","192567","200039.89 +121258.8","20:00.6","+12 10","J2000.0","+14.168","R","+0.557","VR"
"006859","Datemasamune","192567","200024.40 +121102.1","20:00.6","+12 10","J2000.0","+13.961","R","+0.263","VR"
"006859","Datemasamune","192567","200033.25 +120645.3","20:00.6","+12 10","J2000.0","+14.166","R","+0.553","VR"
"006859","Datemasamune","192568","195935.62 +115801.4","19:59.6","+11 57","J2000.0","+14.204","R","+0.256","VR"
"006859","Datemasamune","192568","195946.64 +115710.2","19:59.6","+11 57","J2000.0","+13.929","R","+0.530","VR"
"006859","Datemasamune","192568","195945.30 +115340.7","19:59.6","+11 57","J2000.0","+14.146","R","+0.404","VR"
"006859","Datemasamune","192568","195930.86 +115313.1","19:59.6","+11 57","J2000.0","+13.679","R","+0.300","VR"
"006859","Datemasamune","192568","195931.06 +115407.2","19:59.6","+11 57","J2000.0","+14.550","R","+0.307","VR"
"006859","Datemasamune","192569","120528.92 +141755.4","12:05:28.93","+14:17:55.2","J2000.0","+13.352","R","+0.377","VR"
"006859","Datemasamune","192569","120453.46 +142117.3","12:04:53.46","+14:21:17.0","J2000.0","+15.107","R","+0.318","VR"
"006859","Datemasamune","192569","120519.86 +142323.1","12:05:19.85","+14:23:23.2","J2000.0","+15.939","R","+0.439","VR"
"006859","Datemasamune","192570","120133.96 +163833.8","12:01:33.98","+16:38:33.7","J2000.0","+14.356","R","+0.443","VR"
"006859","Datemasamune","192570","120110.80 +164010.5","12:01:10.80","+16:40:10.4","J2000.0","+15.645","R","+0.441","VR"
"006859","Datemasamune","192570","120106.76 +164210.8","12:01:06.79","+16:42:11.0","J2000.0","+16.143","R","+0.437","VR"
"006859","Datemasamune","192570","120101.58 +163601.8","12:01:01.59","+16:36:01.4","J2000.0","+15.612","R","+0.389","VR"
"006859","Datemasamune","192570","120142.34 +163612.9","12:01:42.32","+16:36:13.0","J2000.0","+13.824","R","+0.408","VR"
"006859","Datemasamune","192571","120027.82 +170824.3","12:00:27.81","+17:08:24.2","J2000.0","+12.444","R","+0.350","VR"
"006859","Datemasamune","192571","120023.69 +171249.9","12:00:23.69","+17:12:49.8","J2000.0","+14.124","R","+0.379","VR"
"006859","Datemasamune","192571","120019.62 +171248.1","12:00:19.65","+17:12:48.2","J2000.0","+13.994","R","+0.406","VR"
"006859","Datemasamune","192571","120010.26 +171000.3","12:00:10.26","+17:10:00.4","J2000.0","+14.260","R","+0.478","VR"
"006859","Datemasamune","192572","115948.11 +173625.6","11:59:48.11","+17:36:25.5","J2000.0","+14.240","R","+0.367","VR"
"006859","Datemasamune","192572","115948.82 +173459.7","11:59:48.81","+17:34:59.8","J2000.0","+13.219","R","+0.357","VR"
"006859","Datemasamune","192572","115917.66 +173243.7","11:59:17.66","+17:32:43.8","J2000.0","+13.748","R","+0.350","VR"
"006859","Datemasamune","192572","115932.04 +173401.1","11:59:32.05","+17:34:01.1","J2000.0","+13.603","R","+0.398","VR"
"006859","Datemasamune","192572","115912.23 +173153.2","11:59:12.24","+17:31:53.1","J2000.0","+14.941","R","+0.367","VR"
"006859","Datemasamune","192573","115800.19 +182546.3","11:58:00.21","+18:25:46.5","J2000.0","+14.682","R","+0.356","VR"
"006859","Datemasamune","192573","115741.67 +182731.2","11:57:41.65","+18:27:31.1","J2000.0","+14.353","R","+0.414","VR"
"006859","Datemasamune","192573","115756.52 +182850.8","11:57:56.53","+18:28:50.4","J2000.0","+14.352","R","+0.413","VR"
"006859","Datemasamune","192573","115812.07 +182117.0","11:58:12.11","+18:21:17.1","J2000.0","+15.394","R","+0.343","VR"
"006859","Datemasamune","192574","115653.26 +185314.3","11:56:53.27","+18:53:14.5","J2000.0","+13.548","R","+0.352","VR"
"006859","Datemasamune","192574","115655.86 +185148.8","11:56:55.88","+18:51:49.0","J2000.0","+15.500","R","+0.423","VR"
"006859","Datemasamune","192574","115640.04 +185545.3","11:56:40.05","+18:55:45.3","J2000.0","+14.063","R","+0.336","VR"
"006859","Datemasamune","192574","115638.50 +185230.3","11:56:38.52","+18:52:30.5","J2000.0","+14.212","R","+0.343","VR"
"006859","Datemasamune","192574","115716.79 +190002.0","11:57:16.81","+19:00:02.2","J2000.0","+15.896","R","+0.415","VR"
"006859","Datemasamune","192575","115612.36 +191841.2","11:56:12.37","+19:18:40.8","J2000.0","+14.942","R","+0.346","VR"
"006859","Datemasamune","192575","115621.89 +192128.9","11:56:21.91","+19:21:29.1","J2000.0","+15.574","R","+0.324","VR"
"006859","Datemasamune","192575","115613.56 +191303.6","11:56:13.58","+19:13:03.6","J2000.0","+14.715","R","+0.324","VR"
"006859","Datemasamune","192575","115605.56 +192224.5","11:56:05.58","+19:22:24.2","J2000.0","+14.753","R","+0.343","VR"
"006859","Datemasamune","192575","115640.33 +192124.9","11:56:40.35","+19:21:24.5","J2000.0","+14.628","R","+0.410","VR"
"006859","Datemasamune","192576","115023.56 +215738.3","11:50:23.56","+21:57:38.0","J2000.0","+14.313","R","+0.395","VR"
"006859","Datemasamune","192576","115002.72 +215752.9","11:50:02.71","+21:57:52.7","J2000.0","+14.336","R","+0.358","VR"
"006859","Datemasamune","192576","115033.66 +215701.8","11:50:33.68","+21:57:02.2","J2000.0","+13.592","R","+0.340","VR"
"006859","Datemasamune","192576","115016.42 +215656.6","11:50:16.40","+21:56:56.7","J2000.0","+14.203","R","+0.492","VR"
"006859","Datemasamune","192577","114853.16 +222933.2","11:48:53.16","+22:29:33.4","J2000.0","+14.218","R","+0.478","VR"
"006859","Datemasamune","192577","114932.15 +222327.2","11:49:32.18","+22:23:27.1","J2000.0","+14.611","R","+0.365","VR"
"006859","Datemasamune","192577","114935.35 +222337.7","11:49:35.34","+22:23:37.7","J2000.0","+14.849","R","+0.373","VR"
"006859","Datemasamune","192577","114854.60 +222802.8","11:48:54.61","+22:28:02.9","J2000.0","+13.042","R","+0.380","VR"
"006859","Datemasamune","192578","114710.09 +231433.8","11:47:10.09","+23:14:33.7","J2000.0","+15.066","R","+0.427","VR"
"006859","Datemasamune","192578","114739.96 +231322.5","11:47:39.98","+23:13:22.5","J2000.0","+14.882","R","+0.389","VR"
"006859","Datemasamune","192578","114742.38 +231235.4","11:47:42.37","+23:12:35.4","J2000.0","+16.057","R","+0.446","VR"
"006859","Datemasamune","192578","114745.21 +231134.7","11:47:45.21","+23:11:34.5","J2000.0","+14.722","R","+0.352","VR"
"006859","Datemasamune","192578","114701.01 +230623.1","11:47:01.00","+23:06:22.9","J2000.0","+15.259","R","+0.461","VR"
"006859","Datemasamune","192579","124932.26 +075935.8","12:49:32.24","+07:59:35.7","J2000.0","+15.239","V","+0.386","VR"
"006859","Datemasamune","192579","124928.66 +080120.2","12:49:28.66","+08:01:20.3","J2000.0","+15.171","V","+0.327","VR"
"006859","Datemasamune","192579","124905.16 +080152.9","12:49:05.17","+08:01:52.8","J2000.0","+13.626","V","+0.426","VR"
"006859","Datemasamune","192579","124925.77 +080539.5","12:49:25.78","+08:05:39.3","J2000.0","+15.804","V","+0.286","VR"
"006859","Datemasamune","192580","124912.33 +082827.7","12:49:09.05","+08:23:31.8","J2000.0","+15.257","V","+0.321","VR"
"006859","Datemasamune","192580","124924.47 +083133.0","12:49:21.17","+08:26:36.6","J2000.0","+13.926","V","+0.365","VR"
"006859","Datemasamune","192580","124842.26 +083240.3","12:48:38.94","+08:27:43.8","J2000.0","+15.428","V","+0.433","VR"
