# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"000578","Happelia","5620","10 56.06 / +11 15.6","10:56.1","+11 20","J2000.0","-99.9","R","-99.9","NONE"
"000579","Sidonia","5621","012059.96 -82630.2","01:21","-08","J2000.0","-99.9","R","-99.9","NONE"
"000579","Sidonia","5622","012059.97 -82630.9","01:21","-08","J2000.0","-99.9","R","-99.9","NONE"
"000579","Sidonia","5623","012035.79 -82930.3","01:20","-08","J2000.0","-99.9","R","-99.9","NONE"
"000579","Sidonia","5624","011958.82 -84208.9","01:20","-08","J2000.0","-99.9","R","-99.9","NONE"
"000579","Sidonia","5625","011849.23 -85125.5","01:18","-08","J2000.0","-99.9","R","-99.9","NONE"
"000579","Sidonia","5626","011709.63 -90944.7","01:16","-09","J2000.0","-99.9","R","-99.9","NONE"
"000581","Tauntonia","5627","151234.95 +082905.4","15:12.6","+08 32","J2000.0","12.711","R","-99.9","NONE"
"000581","Tauntonia","5627","151228.39 +083438.6","15:12.6","+08 32","J2000.0","12.357","R","-99.9","NONE"
"000581","Tauntonia","5627","151247.74 +082810.3","15:12.6","+08 32","J2000.0","11.724","R","-99.9","NONE"
"000581","Tauntonia","5627","151208.43 +083231.4","15:12.6","+08 32","J2000.0","13.875","R","-99.9","NONE"
"000581","Tauntonia","5628","065533.15 +234515.0","06:55","+23","J2000.0","+12.935","R","-99.9","NONE"
"000581","Tauntonia","5629","065437.37 +235144.4","06:54","+23","J2000.0","+12.648","R","-99.9","NONE"
"000581","Tauntonia","5630","065317.99 +240814.8","06:52","+24","J2000.0","+12.872","R","-99.9","NONE"
"000581","Tauntonia","5631","064918.03 +242901.8","06:49","+24","J2000.0","+12.885","R","-99.9","NONE"
"000581","Tauntonia","5632","064147.30 +253618.3","06:41","+25","J2000.0","+13.106","R","-99.9","NONE"
"000581","Tauntonia","5633","063659.28 +260306.9","06:37","+26","J2000.0","+14.020","R","-99.9","NONE"
"000581","Tauntonia","197747","043947.04 +011347.7","04:39:47.04","+01:13:47.5","J2000.0","+12.762","R","+0.369","NONE"
"000581","Tauntonia","197747","043920.88 +010832.4","04:39:20.86","+01:08:32.9","J2000.0","+13.043","R","+0.461","NONE"
"000581","Tauntonia","197747","043911.31 +010554.2","04:39:11.29","+01:05:54.3","J2000.0","+12.059","R","+0.355","NONE"
"000581","Tauntonia","197747","043858.89 +011129.1","04:38:58.90","+01:11:29.5","J2000.0","+12.842","R","+0.486","NONE"
"000581","Tauntonia","197748","X:465.6 / Y:315.0","04:38.7","+01 15","J2000.0","+12.219","R","-99.9","NONE"
"000581","Tauntonia","197748","X:630.9 / Y:243.3","04:38.7","+01 15","J2000.0","+12.838","R","-99.9","NONE"
"000581","Tauntonia","197748","X:442.9 / Y:85.4","04:38.7","+01 15","J2000.0","+13.036","R","-99.9","NONE"
"000581","Tauntonia","197749","043648.72 +011246.8","04:36:48.72","+01:12:46.7","J2000.0","+12.919","R","+0.364","NONE"
"000581","Tauntonia","197749","043630.47 +011915.2","04:36:30.44","+01:19:14.9","J2000.0","+13.124","R","+0.372","NONE"
"000581","Tauntonia","197749","043616.99 +011655.2","04:36:17.00","+01:16:54.3","J2000.0","+13.372","R","+0.384","NONE"
"000581","Tauntonia","197749","043625.13 +012308.3","04:36:25.11","+01:23:09.0","J2000.0","+12.783","R","+0.368","NONE"
"000581","Tauntonia","197750","043449.89 +011604.7","04:34:49.89","+01:16:04.4","J2000.0","+12.797","R","+0.369","NONE"
"000581","Tauntonia","197750","043517.72 +011738.3","04:35:17.73","+01:17:38.2","J2000.0","+12.777","R","+0.481","NONE"
"000581","Tauntonia","197750","043512.03 +011226.9","04:35:12.02","+01:12:26.6","J2000.0","+12.845","R","+0.410","NONE"
"000581","Tauntonia","197750","043447.69 +011741.0","04:34:47.70","+01:17:41.5","J2000.0","+13.452","R","+0.444","NONE"
"000581","Tauntonia","197751","043255.84 +011247.0","04:32:55.83","+01:12:46.8","J2000.0","+13.253","R","+0.397","NONE"
"000581","Tauntonia","197751","043228.11 +011331.1","04:32:28.10","+01:13:31.0","J2000.0","+13.467","R","+0.375","NONE"
"000581","Tauntonia","197751","043149.81 +012333.9","04:31:49.75","+01:23:33.7","J2000.0","+13.076","R","+0.422","NONE"
"000581","Tauntonia","197752","043000.68 +011932.0","04:30:00.71","+01:19:32.2","J2000.0","+13.201","R","+0.379","NONE"
"000581","Tauntonia","197752","043021.83 +012249.2","04:30:21.85","+01:22:49.0","J2000.0","+12.710","R","+0.366","NONE"
"000581","Tauntonia","197752","043012.64 +012813.2","04:30:12.63","+01:28:12.6","J2000.0","+12.554","R","+0.486","NONE"
"000581","Tauntonia","197752","042953.25 +011539.6","04:29:53.31","+01:15:39.7","J2000.0","+12.683","R","+0.334","NONE"
"000581","Tauntonia","197753","042742.47 +012408.6","04:27:42.49","+01:24:08.4","J2000.0","+12.305","R","+0.502","NONE"
"000581","Tauntonia","197753","042740.70 +013341.6","04:27:40.71","+01:33:41.9","J2000.0","+11.945","R","+0.464","NONE"
"000581","Tauntonia","197753","042643.27 +012945.3","04:26:43.32","+01:29:45.4","J2000.0","+12.902","R","+0.456","NONE"
"000581","Tauntonia","197754","042608.40 +013348.0","04:26:08.39","+01:33:47.8","J2000.0","+12.864","R","+0.431","NONE"
"000581","Tauntonia","197754","042606.27 +013109.2","04:26:06.25","+01:31:09.1","J2000.0","+12.490","R","+0.377","NONE"
"000581","Tauntonia","197754","042643.31 +012945.4","04:26:43.32","+01:29:45.4","J2000.0","+12.902","R","+0.456","NONE"
"000581","Tauntonia","197754","042632.85 +012118.3","04:26:32.84","+01:21:18.5","J2000.0","+12.015","R","+0.443","NONE"
"000581","Tauntonia","197754","042647.71 +013604.9","04:26:47.70","+01:36:04.6","J2000.0","+12.366","R","+0.541","NONE"
"000581","Tauntonia","197755","041906.81 +015027.0","04:19:06.81","+01:50:27.2","J2000.0","+12.844","R","+0.650","NONE"
"000581","Tauntonia","197755","041942.32 +015200.3","04:19:42.33","+01:52:00.4","J2000.0","+12.980","R","+0.428","NONE"
"000581","Tauntonia","197755","041948.06 +015224.2","04:19:48.07","+01:52:24.2","J2000.0","+11.854","R","+0.550","NONE"
"000581","Tauntonia","197755","041929.90 +014430.1","04:19:29.85","+01:44:30.4","J2000.0","+13.432","R","+0.559","NONE"
"000581","Tauntonia","197755","041939.84 +014253.5","04:19:39.79","+01:42:54.2","J2000.0","+11.868","R","+0.533","NONE"
"000582","Olympia","5634","Comp1","08:39","-01","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5634","Comp2","08:39","-01","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5634","Comp3","08:39","-01","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5634","Comp4","08:39","-01","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5634","Comp5","08:39","-01","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5635","Comp1","08:38","+00","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5635","Comp2","08:38","+00","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5635","Comp3","08:38","+00","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5635","Comp4","08:38","+00","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5635","Comp5","08:38","+00","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5636","Comp1","08:33","+02","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5636","Comp2","08:33","+02","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5636","Comp3","08:33","+02","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5636","Comp4","08:33","+02","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5636","Comp5","08:33","+02","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5637","Comp1","08:33","+03","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5637","Comp2","08:33","+03","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5637","Comp3","08:33","+03","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5637","Comp4","08:33","+03","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5637","Comp5","08:33","+03","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5638","Comp1","08:32","+03","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5638","Comp2","08:32","+03","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5638","Comp3","08:32","+03","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5638","Comp4","08:32","+03","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5638","Comp5","08:32","+03","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5639","Comp1","08:32","+04","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5639","Comp2","08:32","+04","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5639","Comp3","08:32","+04","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5639","Comp4","08:32","+04","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5639","Comp5","08:32","+04","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5640","Comp1","08:31","+04","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5640","Comp2","08:31","+04","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5640","Comp3","08:31","+04","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5640","Comp4","08:31","+04","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5640","Comp5","08:31","+04","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5641","Comp1","08:31","+05","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5641","Comp2","08:31","+05","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5641","Comp3","08:31","+05","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5641","Comp4","08:31","+05","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5641","Comp5","08:31","+05","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5642","Comp1","08:30","+06","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5642","Comp2","08:30","+06","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5642","Comp3","08:30","+06","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5642","Comp4","08:30","+06","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5642","Comp5","08:30","+06","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5643","Comp1","08:30","+06","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5643","Comp2","08:30","+06","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5643","Comp3","08:30","+06","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5643","Comp4","08:30","+06","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5643","Comp5","08:30","+06","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5644","Comp1","08:30","+07","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5644","Comp2","08:30","+07","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5644","Comp3","08:30","+07","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5644","Comp4","08:30","+07","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5644","Comp5","08:30","+07","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5645","Comp1","08:30","+07","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5645","Comp2","08:30","+07","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5645","Comp3","08:30","+07","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5645","Comp4","08:30","+07","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5645","Comp5","08:30","+07","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5646","Comp1","08:30","+08","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5646","Comp2","08:30","+08","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5646","Comp3","08:30","+08","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5646","Comp4","08:30","+08","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5646","Comp5","08:30","+08","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5647","Comp1","08:30","+08","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5647","Comp2","08:30","+08","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5647","Comp3","08:30","+08","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5647","Comp4","08:30","+08","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5647","Comp5","08:30","+08","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5648","Comp1","08:30","+08","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5648","Comp2","08:30","+08","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5648","Comp3","08:30","+08","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5648","Comp4","08:30","+08","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5648","Comp5","08:30","+08","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5649","X:204.48/Y:204.14","06:18","-23","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5649","X:125.67/Y:371.28","06:18","-23","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5649","X:222.28/Y:357.00","06:18","-23","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5649","X:471.46/Y:278.27","06:18","-23","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5649","X:554.38/Y:360.58","06:18","-23","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5650","X:360.51/Y:265.03","06:16","-24","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5650","X:431.84/Y:247.09","06:16","-24","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5650","X:232.52/Y:191.04","06:16","-24","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5650","X:363.52/Y:390.46","06:16","-24","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5650","X:634.08/Y:92.41","06:16","-24","J2000.0","-99.9","R","-99.9","NONE"
"000582","Olympia","5651","200110.87 +091619.8","20:02:38.55","+08:38:11.9","J2000.0","14.047","R","0.56","NONE"
"000582","Olympia","5651","200122.43 +091631.9","20:02:50.06","+08:38:22.2","J2000.0","13.441","R","0.414","NONE"
"000582","Olympia","5651","200127.85 +091536.2","20:02:55.55","+08:37:27.1","J2000.0","14.844","R","0.504","NONE"
"000582","Olympia","5651","200139.45 +091726.6","20:03:07.09","+08:39:17.9","J2000.0","13.06","R","0.559","NONE"
"000582","Olympia","5651","200141.12 +091643.2","20:03:08.75","+08:38:34.8","J2000.0","13.046","R","0.563","NONE"
"000582","Olympia","5653","200110.87 +091619.8","20:02:38.55","+08:38:11.9","J2000.0","14.047","R","0.56","NONE"
"000582","Olympia","5653","200122.43 +091631.9","20:02:50.06","+08:38:22.2","J2000.0","13.441","R","0.414","NONE"
"000582","Olympia","5653","200127.85 +091536.2","20:02:55.55","+08:37:27.1","J2000.0","14.844","R","0.504","NONE"
"000582","Olympia","5653","200139.45 +091726.6","20:03:07.09","+08:39:17.9","J2000.0","13.06","R","0.559","NONE"
"000582","Olympia","5653","200141.12 +091643.2","20:03:08.75","+08:38:34.8","J2000.0","13.046","R","0.563","NONE"
"000582","Olympia","5652","200254.45 +083944.3","20:02:54.46","+08:39:44.5","J2000.0","13.116","R","0.41","NONE"
"000582","Olympia","5652","200307.08 +083917.9","20:03:07.09","+08:39:17.9","J2000.0","13.06","R","0.559","NONE"
"000582","Olympia","5652","200250.06 +083822.8","20:02:50.06","+08:38:22.2","J2000.0","13.441","R","0.414","NONE"
"000582","Olympia","5652","200250.12 +084049.8","20:02:50.06","+08:40:49.6","J2000.0","14.102","R","0.371","NONE"
"000582","Olympia","5652","200238.54 +083810.9","20:02:38.55","+08:38:11.9","J2000.0","14.047","R","0.56","NONE"
"000582","Olympia","5655","200110.87 +091619.8","20:02:38.55","+08:38:11.9","J2000.0","14.047","R","0.56","NONE"
"000582","Olympia","5655","200122.43 +091631.9","20:02:50.06","+08:38:22.2","J2000.0","13.441","R","0.414","NONE"
"000582","Olympia","5655","200127.85 +091536.2","20:02:55.55","+08:37:27.1","J2000.0","14.844","R","0.504","NONE"
"000582","Olympia","5655","200139.45 +091726.6","20:03:07.09","+08:39:17.9","J2000.0","13.06","R","0.559","NONE"
"000582","Olympia","5655","200141.12 +091643.2","20:03:08.75","+08:38:34.8","J2000.0","13.046","R","0.563","NONE"
"000582","Olympia","5654","200243.40 +084111.5","20:02:50.06","+08:40:49.6","J2000.0","14.102","R","0.371","NONE"
"000582","Olympia","5654","200244.75 +083830.3","20:02:48.39","+08:43:32.1","J2000.0","14.092","R","0.49","NONE"
"000582","Olympia","5654","200251.71 +084036.6","20:02:41.76","+08:41:20.3","J2000.0","14.378","R","0.337","NONE"
"000582","Olympia","5654","200249.70 +084003.1","20:02:43.68","+08:41:55.3","J2000.0","13.053","R","0.398","NONE"
"000582","Olympia","5654","200250.28 +083807.3","20:02:42.81","+08:43:50.9","J2000.0","13.949","R","0.479","NONE"
"000582","Olympia","5657","200209.92 +090317.7","20:02:09.90","+09:03:17.6","J2000.0","13.958","R","0.381","NONE"
"000582","Olympia","5657","200223.97 +090433.0","20:02:23.98","+09:04:33.2","J2000.0","14.394","R","0.331","NONE"
"000582","Olympia","5657","200214.40 +090549.2","20:02:14.40","+09:05:49.3","J2000.0","13.626","R","0.34","NONE"
"000582","Olympia","5657","200230.68 +090138.4","20:02:30.68","+09:01:38.4","J2000.0","12.441","R","0.343","NONE"
"000582","Olympia","5657","200225.32 +090153.2","20:02:25.33","+09:01:53.0","J2000.0","14.406","R","0.373","NONE"
"000582","Olympia","5656","200225.32 +090153.2","20:02:25.35","+09:01:53.8","J2000.0","14.456","R","0.342","NONE"
"000582","Olympia","5656","200220.46 +090200.5","20:02:20.47","+09:01:57.3","J2000.0","13.162","R","0.358","NONE"
"000582","Olympia","5656","200213.53 +090146.3","20:02:13.62","+09:01:45.1","J2000.0","14.673","R","0.52","NONE"
"000582","Olympia","5656","200223.96 +090433.0","20:02:23.99","+09:04:34.1","J2000.0","14.502","R","0.579","NONE"
"000582","Olympia","5656","200214.08 +090456.4","20:02:14.08","+09:04:56.0","J2000.0","14.735","R","0.358","NONE"
"000582","Olympia","5659","200214.40 +090549.2","20:02:14.40","+09:05:49.3","J2000.0","13.626","R","0.34","NONE"
"000582","Olympia","5659","200230.68 +090138.4","20:02:30.68","+09:01:38.4","J2000.0","12.441","R","0.343","NONE"
"000582","Olympia","5659","200225.32 +090153.2","20:02:25.33","+09:01:53.0","J2000.0","14.406","R","0.373","NONE"
"000582","Olympia","5659","200223.97 +090433.0","20:02:23.98","+09:04:33.2","J2000.0","14.394","R","0.331","NONE"
"000582","Olympia","5659","200209.92 +090317.7","20:02:09.90","+09:03:17.6","J2000.0","13.958","R","0.381","NONE"
"000582","Olympia","5658","200216.15 +090358.6","20:02:14.34","+09:05:49.2","J2000.0","13.626","R","0.357","NONE"
"000582","Olympia","5658","200216.57 +090451.2","20:02:14.08","+09:04:56.0","J2000.0","14.735","R","0.358","NONE"
"000582","Olympia","5658","200206.75 +090519.1","20:02:23.99","+09:04:34.1","J2000.0","14.502","R","0.579","NONE"
"000582","Olympia","5658","200212.53 +090245.2","20:02:17.80","+09:07:05.1","J2000.0","14.199","R","0.385","NONE"
"000582","Olympia","5658","200205.88 +090247.5","20:02:24.52","+09:07:05.1","J2000.0","14.873","R","0.239","NONE"
"000582","Olympia","5660","200117.21 +092029.8","20:01:21.38","+09:18:22.0","J2000.0","13.538","R","0.441","NONE"
"000582","Olympia","5660","200134.94 +091914.3","20:01:03.49","+09:19:29.0","J2000.0","13.913","R","0.41","NONE"
"000582","Olympia","5660","200126.06 +091810.3","20:01:12.19","+09:20:35.9","J2000.0","14.474","R","0.509","NONE"
"000582","Olympia","5660","200122.09 +091752.2","20:01:16.13","+09:20:57.7","J2000.0","13.59","R","0.373","NONE"
"000582","Olympia","5660","200113.14 +091720.5","20:01:24.99","+09:21:32.6","J2000.0","14.437","R","0.461","NONE"
"000582","Olympia","5661","19595976 +0931288","19:59:59.77","+09:31:28.8","J2000.0","11.695","R","0.292","NONE"
"000582","Olympia","5661","20001457 +0932083","20:00:14.59","+09:32:08.3","J2000.0","12.698","R","0.293","NONE"
"000582","Olympia","5661","20000431 +0928065","20:00:04.33","+09:28:06.9","J2000.0","13.024","R","0.182","NONE"
"000582","Olympia","5661","20001233 +0934183","20:00:12.33","+09:34:18.2","J2000.0","12.973","R","0.37","NONE"
"000582","Olympia","5661","20001750 +0936448","20:00:17.50","+09:36:44.8","J2000.0","12.96","R","0.394","NONE"
"000582","Olympia","5662","19594519 +0937096","19:59:45.20","+09:37:09.8","J2000.0","12.358","R","0.313","NONE"
"000582","Olympia","5662","19593499 +0935313","19:59:34.98","+09:35:31.0","J2000.0","12.275","R","0.256","NONE"
"000582","Olympia","5662","19593616 +0928599","19:59:36.16","+09:29:00.0","J2000.0","12.604","R","0.31","NONE"
"000582","Olympia","5663","195902.29 +094050.9","19:59:02.30","+09:40:50.6","J2000.0","11.621","R","0.348","NONE"
"000582","Olympia","5663","195845.33 +093521.7","19:58:45.29","+09:35:21.0","J2000.0","11.833","R","0.328","NONE"
"000582","Olympia","5663","195906.53 +094331.0","19:59:06.55","+09:43:30.6","J2000.0","12.202","R","0.329","NONE"
"000582","Olympia","5664","19590775 +0933318","19:59:07.76","+09:33:31.7","J2000.0","12.65","R","0.225","NONE"
"000582","Olympia","5664","19584533 +0935215","19:58:45.32","+09:35:21.5","J2000.0","12.081","R","0.293","NONE"
"000582","Olympia","5664","19591230 +0940449","19:59:12.31","+09:40:45.1","J2000.0","12.82","R","0.233","NONE"
"000582","Olympia","5664","19590652 +0943306","19:59:06.54","+09:43:30.8","J2000.0","12.452","R","0.275","NONE"
"000582","Olympia","5664","19584184 +0931111","19:58:41.84","+09:31:11.1","J2000.0","13.279","R","0.336","NONE"
"000582","Olympia","5665","195714.22 +093437.9","19:57:14.18","+09:34:37.3","J2000.0","10.937","R","0.337","NONE"
"000582","Olympia","5665","195807.58 +093956.4","19:58:07.58","+09:39:56.0","J2000.0","10.869","R","0.318","NONE"
"000582","Olympia","5666","195652.07 +093749.5","19:56:52.05","+09:37:48.9","J2000.0","12.825","R","0.176","NONE"
"000582","Olympia","5666","195626.11 +093916.1","19:56:26.09","+09:39:15.5","J2000.0","12.121","R","0.292","NONE"
"000582","Olympia","5666","195626.64 +093852.7","19:56:26.60","+09:38:52.4","J2000.0","12.677","R","0.314","NONE"
"000582","Olympia","5666","195713.69 +095107.9","19:57:13.69","+09:51:07.5","J2000.0","12.223","R","0.211","NONE"
"000582","Olympia","5666","195702.81 +095221.0","19:57:02.80","+09:52:20.7","J2000.0","12.618","R","0.255","NONE"
"000582","Olympia","5667","19555192 +0942111","19:55:51.93","+09:42:11.1","J2000.0","12.633","R","0.434","NONE"
"000582","Olympia","5667","19555704 +0949455","19:55:57.04","+09:49:45.6","J2000.0","12.813","R","0.465","NONE"
"000582","Olympia","5667","19562965 +0942099","19:56:29.67","+09:42:10.1","J2000.0","12.319","R","0.522","NONE"
"000582","Olympia","5667","19561745 +0950176","19:56:17.43","+09:50:17.3","J2000.0","13.713","R","0.538","NONE"
"000582","Olympia","5667","19561291 +0945596","19:56:13.01","+09:46:02.0","J2000.0","13.037","R","0.441","NONE"
"000582","Olympia","5668","195451.42 +095520.8","19:54:51.51","+09:55:20.3","J2000.0","12.48","R","-0.143","NONE"
"000582","Olympia","5669","195343.53 +094723.5","19:53:43.59","+09:47:22.6","J2000.0","12.202","R","0.174","NONE"
"000582","Olympia","5669","195354.58 +095204.5","19:53:54.63","+09:52:03.4","J2000.0","12.628","R","0.221","NONE"
"000582","Olympia","5669","195401.84 +095535.1","19:54:01.89","+09:55:34.5","J2000.0","12.837","R","0.294","NONE"
"000582","Olympia","5669","195339.26 +094435.9","19:53:39.27","+09:44:34.0","J2000.0","12.742","R","0.215","NONE"
"000582","Olympia","5669","195405.78 +095241.4","19:54:05.78","+09:52:40.6","J2000.0","12.784","R","0.133","NONE"
"000582","Olympia","5670","19534355 +0947234","19:53:43.55","+09:47:23.2","J2000.0","12.098","R","0.384","NONE"
"000582","Olympia","5670","19541969 +0950544","19:54:19.70","+09:50:54.4","J2000.0","12.941","R","0.5","NONE"
"000582","Olympia","5670","19540485 +0943526","19:54:04.86","+09:43:52.6","J2000.0","13.453","R","0.451","NONE"
"000582","Olympia","5670","19533927 +0944357","19:53:39.22","+09:44:34.6","J2000.0","12.63","R","0.451","NONE"
"000582","Olympia","5670","19535278 +0951294","19:53:52.76","+09:51:29.6","J2000.0","13.368","R","0.516","NONE"
"000582","Olympia","5671","195343.53 +094723.6","19:53:43.59","+09:47:22.6","J2000.0","12.202","R","0.174","NONE"
"000582","Olympia","5671","195354.56 +095204.6","19:53:54.63","+09:52:03.4","J2000.0","12.628","R","0.221","NONE"
"000582","Olympia","5671","195401.84 +095535.2","19:54:01.89","+09:55:34.5","J2000.0","12.837","R","0.294","NONE"
"000582","Olympia","5672","19532895 +0942370","19:53:28.96","+09:42:36.8","J2000.0","12.278","R","0.476","NONE"
"000582","Olympia","5672","19533174 +0951300","19:53:31.75","+09:51:30.0","J2000.0","12.35","R","0.507","NONE"
"000582","Olympia","5673","19522901 +0941467","19:52:29.02","+09:41:46.8","J2000.0","12.051","R","0.511","NONE"
"000582","Olympia","5674","195209.61 +094725.8","19:52:09.61","+09:47:25.4","J2000.0","11.843","R","0.34","NONE"
"000582","Olympia","5674","195215.97 +094127.6","19:52:16.00","+09:41:27.3","J2000.0","11.343","R","0.302","NONE"
"000582","Olympia","5674","195224.80 +094116.9","19:52:24.83","+09:41:16.2","J2000.0","11.123","R","0.26","NONE"
"000582","Olympia","5674","195229.02 +094146.5","19:52:29.04","+09:41:46.2","J2000.0","12.137","R","0.308","NONE"
"000582","Olympia","5674","195222.18 +094640.0","19:52:22.20","+09:46:39.4","J2000.0","11.708","R","0.319","NONE"
"000582","Olympia","5675","195209.60 +094726.1","19:52:09.61","+09:47:25.4","J2000.0","11.843","R","0.34","NONE"
"000582","Olympia","5675","195215.97 +094128.0","19:52:16.00","+09:41:27.3","J2000.0","11.343","R","0.302","NONE"
"000582","Olympia","5675","195224.80 +094117.2","19:52:24.83","+09:41:16.2","J2000.0","11.123","R","0.26","NONE"
"000582","Olympia","5675","195229.01 +094147.1","19:52:29.04","+09:41:46.2","J2000.0","12.137","R","0.308","NONE"
"000582","Olympia","5675","195222.18 +094640.0","19:52:22.20","+09:46:39.4","J2000.0","11.708","R","0.319","NONE"
"000582","Olympia","5676","19513368 +0947308","19:51:33.73","+09:47:30.8","J2000.0","12.148","R","0.423","NONE"
"000582","Olympia","5676","19511922 +0952421","19:51:19.24","+09:52:41.5","J2000.0","12.759","R","0.39","NONE"
"000582","Olympia","5676","19510752 +0946535","19:51:07.52","+09:46:53.6","J2000.0","12.432","R","0.356","NONE"
"000582","Olympia","5677","194955.05 +094440.7","19:49:55.06","+09:44:40.6","J2000.0","13.764","R","0.271","BV"
"000582","Olympia","5677","194947.18 +094352.1","19:49:47.22","+09:43:52.1","J2000.0","14.029","R","0.367","BV"
