# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"636776","A. Pal","59291","1999 CJ56","1999 CJ56","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-04T04:30:49Z","03:28.0","+04 24","J2000.0","+8.13","+48.4","-10.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"636777","A. Pal","59291","1999 CJ56","1999 CJ56","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-05T00:15:49Z","03:27.2","+04 22","J2000.0","+7.86","+48.5","-10.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"636778","A. Pal","59291","1999 CJ56","1999 CJ56","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-06T00:15:49Z","03:26.2","+04 20","J2000.0","+7.56","+48.5","-10.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"636779","A. Pal","59291","1999 CJ56","1999 CJ56","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-07T00:15:49Z","03:25.2","+04 18","J2000.0","+7.30","+48.6","-10.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"636780","A. Pal","59291","1999 CJ56","1999 CJ56","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-08T00:15:49Z","03:24.1","+04 16","J2000.0","+7.08","+48.6","-10.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"636781","A. Pal","59291","1999 CJ56","1999 CJ56","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-08T23:15:49Z","03:23.2","+04 14","J2000.0","+6.91","+48.7","-10.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"636782","A. Pal","59291","1999 CJ56","1999 CJ56","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-10T03:00:49Z","03:22.0","+04 12","J2000.0","+6.76","+48.8","-10.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"636783","A. Pal","59291","1999 CJ56","1999 CJ56","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-11T00:15:49Z","03:21.1","+04 11","J2000.0","+6.69","+48.8","-10.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"636784","A. Pal","59291","1999 CJ56","1999 CJ56","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-12T00:15:49Z","03:20.0","+04 09","J2000.0","+6.66","+48.9","-10.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"636785","A. Pal","59291","1999 CJ56","1999 CJ56","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-13T00:15:49Z","03:19.0","+04 08","J2000.0","+6.68","+48.9","-10.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"636786","A. Pal","59291","1999 CJ56","1999 CJ56","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-13T22:15:49Z","03:18.0","+04 08","J2000.0","+6.75","+49.0","-10.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"103498","A. Waszczak","59296","1999 CU64","1999 CU64","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-06-17T10:29:43Z","23:51.2","+14 37","J2000.0","+20.02","+353.6","+14.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"103499","A. Waszczak","59296","1999 CU64","1999 CU64","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-06-24T10:59:46Z","23:55.7","+15 46","J2000.0","+20.14","+355.0","+14.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"103500","A. Waszczak","59296","1999 CU64","1999 CU64","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-07T09:53:45Z","00:01.8","+17 46","J2000.0","+19.91","+357.3","+15.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"103501","A. Waszczak","59296","1999 CU64","1999 CU64","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-13T09:43:31Z","00:03.6","+18 37","J2000.0","+19.59","+358.3","+15.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"103502","A. Waszczak","59296","1999 CU64","1999 CU64","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-07-24T09:53:28Z","00:05.1","+20 02","J2000.0","+18.59","+359.8","+16.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"103503","A. Waszczak","59296","1999 CU64","1999 CU64","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-03T08:40:59Z","00:04.3","+21 05","J2000.0","+17.22","+0.8","+17.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"103504","A. Waszczak","59296","1999 CU64","1999 CU64","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-06T11:06:40Z","00:03.6","+21 22","J2000.0","+16.71","+1.1","+17.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"103505","A. Waszczak","59296","1999 CU64","1999 CU64","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-09T11:14:26Z","00:02.7","+21 36","J2000.0","+16.17","+1.3","+17.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"103506","A. Waszczak","59296","1999 CU64","1999 CU64","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-13T07:50:22Z","00:01.2","+21 53","J2000.0","+15.42","+1.6","+17.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"103507","A. Waszczak","59296","1999 CU64","1999 CU64","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-16T11:11:47Z","23:59.8","+22 04","J2000.0","+14.77","+1.8","+17.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"103508","A. Waszczak","59296","1999 CU64","1999 CU64","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-17T06:37:08Z","23:59.4","+22 06","J2000.0","+14.60","+1.8","+17.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"103509","A. Waszczak","59296","1999 CU64","1999 CU64","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-21T06:04:42Z","23:57.3","+22 17","J2000.0","+13.72","+2.0","+17.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"103510","A. Waszczak","59296","1999 CU64","1999 CU64","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-30T04:31:20Z","23:51.4","+22 28","J2000.0","+11.61","+2.2","+18.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"103511","A. Waszczak","59296","1999 CU64","1999 CU64","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-02T07:00:31Z","23:49.1","+22 27","J2000.0","+10.86","+2.2","+18.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"103512","A. Waszczak","59296","1999 CU64","1999 CU64","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-07T04:27:47Z","23:45.2","+22 22","J2000.0","+9.72","+2.2","+18.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"103513","A. Waszczak","59296","1999 CU64","1999 CU64","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-12T04:32:51Z","23:41.0","+22 11","J2000.0","+8.67","+2.2","+18.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"103514","A. Waszczak","59296","1999 CU64","1999 CU64","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-19T04:47:06Z","23:34.9","+21 45","J2000.0","+7.59","+2.1","+18.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"103515","A. Waszczak","59296","1999 CU64","1999 CU64","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-26T04:54:06Z","23:29.0","+21 10","J2000.0","+7.24","+1.9","+18.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"103516","A. Waszczak","59296","1999 CU64","1999 CU64","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-03T09:21:51Z","23:23.3","+20 25","J2000.0","+7.77","+1.8","+18.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"103517","A. Waszczak","59296","1999 CU64","1999 CU64","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-10T07:53:45Z","23:18.5","+19 36","J2000.0","+8.92","+1.7","+18.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"103518","A. Waszczak","59296","1999 CU64","1999 CU64","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-14T02:16:06Z","23:09.5","+15 32","J2000.0","+16.00","+2.9","+17.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"103519","A. Waszczak","59296","1999 CU64","1999 CU64","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-19T02:44:01Z","23:10.5","+15 06","J2000.0","+16.70","+3.4","+17.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"103520","A. Waszczak","59296","1999 CU64","1999 CU64","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-26T03:05:00Z","23:12.8","+14 34","J2000.0","+17.49","+4.1","+16.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"636787","A. Pal","59298","1999 CQ66","1999 CQ66","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-19T11:00:49Z","02:13.3","+06 40","J2000.0","+4.90","+31.5","-4.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"636788","A. Pal","59298","1999 CQ66","1999 CQ66","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-20T00:15:49Z","02:12.9","+06 35","J2000.0","+4.66","+31.5","-4.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"636789","A. Pal","59298","1999 CQ66","1999 CQ66","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-21T00:15:49Z","02:12.0","+06 26","J2000.0","+4.26","+31.6","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"636790","A. Pal","59298","1999 CQ66","1999 CQ66","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-22T00:15:49Z","02:11.2","+06 17","J2000.0","+3.91","+31.6","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"636791","A. Pal","59298","1999 CQ66","1999 CQ66","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-23T00:15:49Z","02:10.3","+06 08","J2000.0","+3.63","+31.7","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"636792","A. Pal","59298","1999 CQ66","1999 CQ66","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-24T00:15:49Z","02:09.4","+05 59","J2000.0","+3.43","+31.8","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"636793","A. Pal","59298","1999 CQ66","1999 CQ66","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-25T00:15:49Z","02:08.6","+05 50","J2000.0","+3.34","+31.8","-5.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"636794","A. Pal","59298","1999 CQ66","1999 CQ66","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-25T23:30:49Z","02:07.7","+05 42","J2000.0","+3.36","+31.9","-5.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"636795","A. Pal","59298","1999 CQ66","1999 CQ66","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-26T18:15:49Z","02:07.0","+05 35","J2000.0","+3.46","+31.9","-5.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"636796","A. Pal","59298","1999 CQ66","1999 CQ66","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-30T03:00:49Z","02:04.1","+05 07","J2000.0","+4.45","+32.1","-5.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"636797","A. Pal","59298","1999 CQ66","1999 CQ66","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-30T21:45:49Z","02:03.4","+05 01","J2000.0","+4.78","+32.1","-5.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"636798","A. Pal","59298","1999 CQ66","1999 CQ66","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-31T21:45:49Z","02:02.6","+04 53","J2000.0","+5.23","+32.2","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"636799","A. Pal","59298","1999 CQ66","1999 CQ66","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-02T07:00:49Z","02:01.4","+04 42","J2000.0","+5.89","+32.3","-5.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"636800","A. Pal","59298","1999 CQ66","1999 CQ66","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-03T00:15:49Z","02:00.8","+04 37","J2000.0","+6.25","+32.3","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"636801","A. Pal","59298","1999 CQ66","1999 CQ66","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-04T00:15:49Z","01:60.0","+04 29","J2000.0","+6.76","+32.4","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"636802","A. Pal","59298","1999 CQ66","1999 CQ66","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-05T00:15:49Z","01:59.2","+04 22","J2000.0","+7.28","+32.5","-5.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"636803","A. Pal","59298","1999 CQ66","1999 CQ66","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-06T00:15:49Z","01:58.4","+04 15","J2000.0","+7.80","+32.5","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"636804","A. Pal","59298","1999 CQ66","1999 CQ66","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-07T00:15:49Z","01:57.6","+04 09","J2000.0","+8.33","+32.6","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"636805","A. Pal","59298","1999 CQ66","1999 CQ66","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-08T00:15:49Z","01:56.8","+04 02","J2000.0","+8.86","+32.7","-5.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"636806","A. Pal","59298","1999 CQ66","1999 CQ66","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-09T00:15:49Z","01:56.1","+03 56","J2000.0","+9.39","+32.8","-5.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"636807","A. Pal","59298","1999 CQ66","1999 CQ66","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-09T22:45:49Z","01:55.4","+03 50","J2000.0","+9.88","+32.8","-5.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"636808","A. Pal","59298","1999 CQ66","1999 CQ66","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-11T00:30:48Z","01:54.7","+03 44","J2000.0","+10.44","+32.9","-5.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"636809","A. Pal","59298","1999 CQ66","1999 CQ66","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-12T00:15:49Z","01:54.0","+03 38","J2000.0","+10.96","+33.0","-5.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"636810","A. Pal","59298","1999 CQ66","1999 CQ66","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-13T00:15:49Z","01:53.3","+03 33","J2000.0","+11.48","+33.1","-5.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
