# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"056482","2000 GY115","115712","093651.15 +044408.0","09:36:51.13","+04:44:07.9","J2000.0","+15.066","V","+0.488","NONE"
"056482","2000 GY115","115712","093650.97 +044238.6","09:36:50.95","+04:42:38.6","J2000.0","+13.859","V","+0.431","NONE"
"056482","2000 GY115","115713","093533.02 +050103.3","09:35:33.03","+05:01:03.2","J2000.0","+14.984","V","+0.264","NONE"
"056482","2000 GY115","115713","093520.10 +045844.1","09:35:20.10","+04:58:44.3","J2000.0","+15.416","V","+0.185","NONE"
"056482","2000 GY115","115713","093522.26 +050351.7","09:35:22.24","+05:03:51.8","J2000.0","+14.232","V","+0.388","NONE"
"056482","2000 GY115","115714","093431.32 +050913.7","09:34:31.33","+05:09:13.4","J2000.0","+13.975","V","+0.415","NONE"
"056482","2000 GY115","115714","093428.82 +050954.2","09:34:28.83","+05:09:54.2","J2000.0","+15.322","V","+0.342","NONE"
"056482","2000 GY115","115714","093415.85 +050458.1","09:34:15.84","+05:04:58.3","J2000.0","+15.625","V","+0.427","NONE"
"056482","2000 GY115","115714","093433.50 +050552.8","09:34:33.51","+05:05:53.0","J2000.0","+14.536","V","+0.413","NONE"
"056482","2000 GY115","115714","093410.82 +050347.0","09:34:10.82","+05:03:47.0","J2000.0","+14.285","V","+0.429","NONE"
"056482","2000 GY115","115715","093328.05 +051915.2","09:33:28.05","+05:19:15.2","J2000.0","+14.159","V","+0.446","NONE"
"056482","2000 GY115","115715","093327.61 +051949.4","09:33:27.62","+05:19:49.3","J2000.0","+13.494","V","+0.361","NONE"
"056482","2000 GY115","115715","093316.11 +051744.5","09:33:16.12","+05:17:44.5","J2000.0","+13.997","V","+0.369","NONE"
"056482","2000 GY115","115715","093302.77 +051806.1","09:33:02.77","+05:18:06.1","J2000.0","+13.878","V","+0.490","NONE"
"056482","2000 GY115","115715","093312.45 +052109.1","09:33:12.45","+05:21:09.0","J2000.0","+13.939","V","+0.405","NONE"
"056482","2000 GY115","115716","093240.46 +052232.9","09:32:40.46","+05:22:33.0","J2000.0","+14.625","V","+0.406","NONE"
"056482","2000 GY115","115716","093245.57 +052546.0","09:32:45.53","+05:25:46.6","J2000.0","+14.553","V","+0.479","NONE"
"056482","2000 GY115","115716","093237.34 +052904.4","09:32:37.34","+05:29:04.4","J2000.0","+15.467","V","+0.476","NONE"
"056482","2000 GY115","115716","093226.83 +052544.7","09:32:26.83","+05:25:44.6","J2000.0","+13.405","V","+0.469","NONE"
"056482","2000 GY115","115716","093210.60 +052255.7","09:32:10.59","+05:22:55.6","J2000.0","+14.304","V","+0.422","NONE"
"056482","2000 GY115","115717","093132.62 +053403.1","09:31:32.62","+05:34:03.0","J2000.0","+14.798","V","+0.466","NONE"
"056482","2000 GY115","115717","093139.30 +053230.8","09:31:39.30","+05:32:30.7","J2000.0","+14.784","V","+0.367","NONE"
"056482","2000 GY115","115717","093111.45 +053523.7","09:31:11.46","+05:35:23.6","J2000.0","+15.002","V","+0.440","NONE"
"056482","2000 GY115","115717","093125.98 +052902.9","09:31:25.99","+05:29:02.9","J2000.0","+14.229","V","+0.426","NONE"
"056482","2000 GY115","115717","093118.36 +052813.0","09:31:18.37","+05:28:13.1","J2000.0","+14.476","V","+0.389","NONE"
"056591","2000 JP37","116966","022410.37 +194800.6","02:24:10.37","+19:48:00.6","J2000.0","+13.365","V","+0.527","NONE"
"056591","2000 JP37","116966","022413.09 +194812.5","02:24:13.09","+19:48:12.7","J2000.0","+13.468","V","+0.448","NONE"
"056777","2000 OC39","117059","153054.29 +020147.0","15:30:54.24","+02:01:46.6","J2000.0","14.7","V","0.407","VR"
"056777","2000 OC39","117059","153035.02 +015659.5","15:30:35.03","+01:56:59.2","J2000.0","14.951","V","0.257","VR"
"056777","2000 OC39","117060","153019.33 +020149.2","15:30:19.34","+02:01:48.9","J2000.0","14.311","V","0.317","VR"
"056777","2000 OC39","117060","153014.46 +020343.5","15:30:14.45","+02:03:43.4","J2000.0","14.8","V","0.326","VR"
"056777","2000 OC39","117060","153013.31 +020531.0","15:30:13.31","+02:05:30.6","J2000.0","15.53","V","0.494","VR"
"056777","2000 OC39","117060","153016.83 +020602.5","15:30:16.81","+02:06:02.3","J2000.0","15.338","V","0.441","VR"
"056777","2000 OC39","117061","152903.46 +015011.0","15:29:03.43","+01:50:10.8","J2000.0","15.03","V","0.298","VR"
"056777","2000 OC39","117061","152906.27 +014930.7","15:29:06.28","+01:49:30.3","J2000.0","15.096","V","0.398","VR"
"056777","2000 OC39","117061","152911.91 +014947.3","15:29:11.90","+01:49:47.0","J2000.0","14.671","V","0.337","VR"
"056777","2000 OC39","117061","152901.90 +015430.1","15:29:01.91","+01:54:29.7","J2000.0","14.402","V","0.341","VR"
"056777","2000 OC39","117062","152903.41 +015011.2","15:29:03.43","+01:50:10.8","J2000.0","15.03","V","0.298","VR"
"056777","2000 OC39","117062","152906.27 +014930.6","15:29:06.28","+01:49:30.3","J2000.0","15.096","V","0.398","VR"
"056777","2000 OC39","117062","152911.92 +014947.4","15:29:11.90","+01:49:47.0","J2000.0","14.671","V","0.337","VR"
"056777","2000 OC39","117062","152901.87 +015429.9","15:29:01.91","+01:54:29.7","J2000.0","14.402","V","0.341","VR"
"056777","2000 OC39","117063","152904.90 +014519.1","15:29:04.88","+01:45:18.8","J2000.0","14.687","V","0.368","VR"
"056777","2000 OC39","117063","152909.90 +014458.4","15:29:09.90","+01:44:58.1","J2000.0","14.257","V","0.363","VR"
"056777","2000 OC39","117063","152910.50 +014525.9","15:29:10.49","+01:45:25.3","J2000.0","14.278","V","0.272","VR"
"056777","2000 OC39","117063","152901.89 +015429.9","15:29:01.91","+01:54:29.7","J2000.0","14.402","V","0.341","VR"
"056777","2000 OC39","117063","152903.98 +015526.3","15:29:03.94","+01:55:25.7","J2000.0","14.143","V","0.428","VR"
"056868","2000 QT101","118624","215959.90 -023354.4","22:00","-02","J2000.0","-99.9","R","-99.9","NONE"
"056868","2000 QT101","118624","220022.64 -023616.7","22:00","-02","J2000.0","-99.9","R","-99.9","NONE"
"056868","2000 QT101","118624","220012.35 -023505.6","22:00","-02","J2000.0","-99.9","R","-99.9","NONE"
"056868","2000 QT101","118624","220007.11 -023539.3","22:00","-02","J2000.0","-99.9","R","-99.9","NONE"
"056868","2000 QT101","118624","215939.51 -023703.3","22:00","-02","J2000.0","-99.9","R","-99.9","NONE"
"056982","2000 SE189","120208","025540.85 +290137.0","02:55:40.86","+29:01:37.0","J2000.0","+15.356","V","+0.456","NONE"
"056982","2000 SE189","120208","025539.13 +290151.0","02:55:39.15","+29:01:51.0","J2000.0","+14.547","V","+0.389","NONE"
"056982","2000 SE189","120208","025537.99 +290325.6","02:55:38.01","+29:03:25.5","J2000.0","+14.111","V","+0.425","NONE"
"056982","2000 SE189","120208","025510.51 +290216.6","02:55:10.52","+29:02:16.8","J2000.0","+14.321","V","+0.428","NONE"
"056982","2000 SE189","120208","025542.99 +285618.7","02:55:43.01","+28:56:18.9","J2000.0","+13.881","V","+0.454","NONE"
"056982","2000 SE189","120209","025333.23 +285446.6","02:53:33.27","+28:54:46.6","J2000.0","+14.905","V","+0.398","NONE"
"056982","2000 SE189","120209","025357.76 +285457.4","02:53:57.79","+28:54:57.5","J2000.0","+14.910","V","+0.497","NONE"
"056982","2000 SE189","120209","025408.28 +285557.2","02:54:08.32","+28:55:57.4","J2000.0","+13.727","V","+0.520","NONE"
"056982","2000 SE189","120209","025406.95 +285537.4","02:54:06.96","+28:55:37.5","J2000.0","+15.662","V","+0.535","NONE"
"056982","2000 SE189","120210","025311.09 +284909.4","02:53:11.11","+28:49:09.7","J2000.0","+13.998","V","+0.494","NONE"
"056982","2000 SE189","120210","025316.95 +285334.7","02:53:16.95","+28:53:34.8","J2000.0","+15.539","V","+0.464","NONE"
"056982","2000 SE189","120210","025315.22 +285515.7","02:53:15.24","+28:55:15.8","J2000.0","+15.314","V","+0.452","NONE"
"056982","2000 SE189","120210","025311.36 +285358.6","02:53:11.37","+28:53:58.5","J2000.0","+14.615","V","+0.405","NONE"
"056982","2000 SE189","120210","025309.38 +285608.9","02:53:09.41","+28:56:09.1","J2000.0","+14.093","V","+0.416","NONE"
"056982","2000 SE189","120211","025201.38 +285026.4","02:52:01.39","+28:50:26.3","J2000.0","+13.419","V","+0.433","NONE"
"056982","2000 SE189","120211","025202.94 +285353.9","02:52:02.96","+28:53:54.1","J2000.0","+14.438","V","+0.469","NONE"
"056982","2000 SE189","120211","025222.88 +285559.5","02:52:22.89","+28:55:59.5","J2000.0","+14.499","V","+0.453","NONE"
"056982","2000 SE189","120211","025230.51 +285036.3","02:52:30.55","+28:50:36.3","J2000.0","+15.149","V","+0.400","NONE"
"056982","2000 SE189","120211","025246.70 +284804.2","02:52:46.71","+28:48:04.2","J2000.0","+14.501","V","+0.431","NONE"
"056982","2000 SE189","120212","025145.43 +284337.4","02:51:45.46","+28:43:37.4","J2000.0","+14.373","V","+0.409","NONE"
"056982","2000 SE189","120212","025132.74 +285027.0","02:51:32.77","+28:50:27.0","J2000.0","+15.495","V","+0.434","NONE"
"056982","2000 SE189","120212","025125.08 +285009.4","02:51:25.10","+28:50:09.6","J2000.0","+14.975","V","+0.443","NONE"
"056982","2000 SE189","120212","025123.94 +284240.5","02:51:23.95","+28:42:40.7","J2000.0","+14.869","V","+0.478","NONE"
"056982","2000 SE189","120212","025139.35 +285230.3","02:51:39.36","+28:52:30.5","J2000.0","+13.956","V","+0.426","NONE"
"057083","2001 OM31","125071","X:735.3 / Y:298.0","08:30","-03","J2000.0","-99.9","R","-99.9","NONE"
"057083","2001 OM31","125071","X:745.5 / Y:316.3","08:30","-03","J2000.0","-99.9","R","-99.9","NONE"
"057083","2001 OM31","125071","X:744.3 / Y:348.5","08:30","-03","J2000.0","-99.9","R","-99.9","NONE"
"057083","2001 OM31","125071","X:555.9 / Y:150.0","08:30","-03","J2000.0","-99.9","R","-99.9","NONE"
"057083","2001 OM31","125071","X:557.0 / Y:77.7","08:30","-03","J2000.0","-99.9","R","-99.9","NONE"
"057219","2001 QY71","126733","002917.89 +030743.1","00:29:17.89","+03:07:43.1","J2000.0","14.966","R","0.419","VR"
"057219","2001 QY71","126733","002900.91 +025954.9","00:29:00.91","+02:59:55.0","J2000.0","14.275","R","0.443","VR"
"057219","2001 QY71","126734","002809.93 +030139.2","00:28:09.93","+03:01:39.1","J2000.0","14.275","R","0.33","VR"
"057219","2001 QY71","126734","002806.30 +030136.4","00:28:06.30","+03:01:36.3","J2000.0","15.185","R","0.459","VR"
"057219","2001 QY71","126734","002758.11 +030110.6","00:27:58.09","+03:01:10.7","J2000.0","14.909","R","0.459","VR"
"057219","2001 QY71","126734","002822.51 +030424.8","00:28:22.53","+03:04:25.1","J2000.0","14.1","R","0.452","VR"
"057276","2001 QP139","126825","020216.54 +284138.3","02:02:16.55","+28:41:38.1","J2000.0","14.162","R","0.359","VR"
"057276","2001 QP139","126825","020209.09 +284200.9","02:02:09.13","+28:42:00.9","J2000.0","15.101","R","0.398","VR"
"057276","2001 QP139","126825","020224.30 +284102.8","02:02:24.30","+28:41:02.8","J2000.0","13.879","R","0.389","VR"
"057276","2001 QP139","126825","020245.17 +284137.2","02:02:45.20","+28:41:37.1","J2000.0","14.069","R","0.306","VR"
"057276","2001 QP139","126825","020241.03 +284035.1","02:02:41.02","+28:40:35.1","J2000.0","14.437","R","0.417","VR"
"057292","2001 QV174","126876","044614.25 +002618.2","04:46:14.25","+00:26:17.8","J2000.0","+16.318","V","+0.377","NONE"
"057292","2001 QV174","126876","044605.48 +002643.1","04:46:05.48","+00:26:43.1","J2000.0","+14.515","V","+0.367","NONE"
"057292","2001 QV174","126876","044610.76 +002533.5","04:46:10.77","+00:25:33.9","J2000.0","+14.104","V","+0.415","NONE"
"057292","2001 QV174","126876","044623.47 +002447.6","04:46:23.47","+00:24:47.4","J2000.0","+14.402","V","+0.489","NONE"
"057292","2001 QV174","126876","044636.30 +002651.2","04:46:36.29","+00:26:51.7","J2000.0","+14.471","V","+0.376","NONE"
"057292","2001 QV174","126877","044237.97 +004043.5","04:42:37.97","+00:40:43.5","J2000.0","+14.208","V","+0.406","NONE"
"057292","2001 QV174","126877","044232.42 +004017.4","04:42:32.44","+00:40:17.6","J2000.0","+15.330","V","+0.387","NONE"
"057292","2001 QV174","126877","044248.91 +003818.0","04:42:48.92","+00:38:18.1","J2000.0","+15.361","V","+0.343","NONE"
"057292","2001 QV174","126877","044248.08 +003731.5","04:42:48.12","+00:37:31.6","J2000.0","+14.235","V","+0.384","NONE"
"057292","2001 QV174","126877","044250.35 +004256.4","04:42:50.35","+00:42:56.6","J2000.0","+15.514","V","+0.435","NONE"
"057292","2001 QV174","126878","044146.20 +004050.2","04:41:46.22","+00:40:50.4","J2000.0","+14.615","V","+0.379","NONE"
"057292","2001 QV174","126878","044140.95 +004323.5","04:41:40.96","+00:43:23.7","J2000.0","+13.943","V","+0.418","NONE"
"057292","2001 QV174","126878","044142.83 +004259.9","04:41:42.83","+00:43:00.2","J2000.0","+14.506","V","+0.336","NONE"
"057292","2001 QV174","126878","044146.23 +004137.1","04:41:46.26","+00:41:37.3","J2000.0","+15.144","V","+0.398","NONE"
"057292","2001 QV174","126878","044145.71 +004111.2","04:41:45.72","+00:41:11.4","J2000.0","+14.769","V","+0.382","NONE"
"057292","2001 QV174","126879","044017.13 +005331.3","04:40:17.13","+00:53:31.6","J2000.0","+13.824","V","+0.404","NONE"
"057292","2001 QV174","126879","043958.95 +005000.7","04:39:58.96","+00:50:01.0","J2000.0","+14.750","V","+0.397","NONE"
"057292","2001 QV174","126879","044005.72 +004851.8","04:40:05.73","+00:48:51.9","J2000.0","+15.257","V","+0.401","NONE"
"057292","2001 QV174","126880","043823.98 +010143.6","04:38:24.00","+01:01:43.8","J2000.0","+15.389","V","+0.414","NONE"
"057292","2001 QV174","126880","043846.83 +010338.8","04:38:46.85","+01:03:39.1","J2000.0","+13.697","V","+0.459","NONE"
"057292","2001 QV174","126880","043851.87 +005731.1","04:38:51.87","+00:57:31.5","J2000.0","+15.435","V","+0.496","NONE"
"057292","2001 QV174","126881","043743.47 +010455.7","04:37:43.46","+01:04:55.6","J2000.0","+14.562","V","+0.356","NONE"
"057292","2001 QV174","126881","043756.96 +010423.4","04:37:56.97","+01:04:23.3","J2000.0","+15.322","V","+0.431","NONE"
"057292","2001 QV174","126881","043735.20 +010204.4","04:37:35.21","+01:02:04.7","J2000.0","+11.819","V","+0.357","NONE"
"057292","2001 QV174","126881","043756.05 +010728.7","04:37:56.07","+01:07:28.8","J2000.0","+15.950","V","+0.415","NONE"
"057292","2001 QV174","126881","043807.78 +010736.2","04:38:07.78","+01:07:36.1","J2000.0","+14.428","V","+0.393","NONE"
"057292","2001 QV174","126882","043743.46 +010455.5","04:37:43.46","+01:04:55.6","J2000.0","+14.562","V","+0.356","NONE"
"057292","2001 QV174","126882","043756.97 +010423.2","04:37:56.97","+01:04:23.3","J2000.0","+15.322","V","+0.431","NONE"
"057292","2001 QV174","126882","043735.18 +010204.5","04:37:35.21","+01:02:04.7","J2000.0","+11.819","V","+0.357","NONE"
"057292","2001 QV174","126882","043756.06 +010728.7","04:37:56.07","+01:07:28.8","J2000.0","+15.950","V","+0.415","NONE"
"057292","2001 QV174","126882","043807.78 +010736.1","04:38:07.78","+01:07:36.1","J2000.0","+14.428","V","+0.393","NONE"
"057739","2001 UF162","127833","093901.45 +254148.1","09:39:01.46","+25:41:47.9","J2000.0","14.292","V","0.47","VR"
"057739","2001 UF162","127833","093901.68 +254035.5","09:39:01.69","+25:40:35.3","J2000.0","14.055","V","0.406","VR"
"057739","2001 UF162","127833","093903.29 +254518.8","09:39:03.30","+25:45:18.6","J2000.0","13.947","V","0.388","VR"
"057739","2001 UF162","127833","093923.79 +253844.0","09:39:23.79","+25:38:43.8","J2000.0","13.604","V","0.36","VR"
"057739","2001 UF162","127833","093955.23 +254106.2","09:39:55.21","+25:41:05.9","J2000.0","13.395","V","0.359","VR"
"057784","2001 VW85","127866","093238.59 +051538.9","09:32:38.60","+05:15:38.9","J2000.0","13.991","R","0.372","VR"
"057784","2001 VW85","127866","093250.59 +051601.3","09:32:50.58","+05:16:01.3","J2000.0","14.655","R","0.309","VR"
"057784","2001 VW85","127866","093248.67 +052023.9","09:32:48.67","+05:20:23.8","J2000.0","14.928","R","0.327","VR"
"057784","2001 VW85","127866","093259.70 +052109.8","09:32:59.70","+05:21:09.9","J2000.0","14.461","R","0.449","VR"
"057784","2001 VW85","127866","093221.78 +051904.9","09:32:21.79","+05:19:04.9","J2000.0","14.937","R","0.338","VR"
"058155","1988 VD","94694","102446.44 +415444.0","10:24:46.40","+41:54:43.8","J2000.0","+14.818","V","+0.374","NONE"
"058155","1988 VD","94694","102448.25 +415125.3","10:24:48.23","+41:51:25.3","J2000.0","+14.944","V","+0.449","NONE"
"058155","1988 VD","94694","102442.19 +414957.0","10:24:42.15","+41:49:56.8","J2000.0","+14.045","V","+0.365","NONE"
"058155","1988 VD","94694","102311.46 +420213.4","10:23:11.47","+42:02:13.1","J2000.0","+14.257","V","+0.445","NONE"
"058155","1988 VD","94695","102310.11 +412958.0","10:23:10.11","+41:29:57.8","J2000.0","+13.623","V","+0.306","NONE"
"058155","1988 VD","94695","102321.06 +412945.0","10:23:21.04","+41:29:45.0","J2000.0","+14.096","V","+0.393","NONE"
"058155","1988 VD","94695","102319.76 +413200.3","10:23:19.75","+41:32:00.2","J2000.0","+14.740","V","+0.403","NONE"
"058155","1988 VD","94695","102321.83 +413646.1","10:23:21.81","+41:36:46.0","J2000.0","+15.793","V","+0.462","NONE"
"058155","1988 VD","94695","102322.31 +413724.1","10:23:22.31","+41:37:24.0","J2000.0","+15.279","V","+0.516","NONE"
"058155","1988 VD","94696","102129.50 +410739.3","10:21:29.50","+41:07:39.3","J2000.0","+15.175","V","+0.404","NONE"
"058155","1988 VD","94696","102124.23 +410728.2","10:21:24.23","+41:07:28.2","J2000.0","+14.323","V","+0.286","NONE"
"058155","1988 VD","94696","102137.63 +410642.3","10:21:37.61","+41:06:42.2","J2000.0","+14.711","V","+0.372","NONE"
"058155","1988 VD","94696","102150.68 +410507.3","10:21:50.67","+41:05:07.4","J2000.0","+15.576","V","+0.512","NONE"
"058155","1988 VD","94696","102133.79 +410301.3","10:21:33.77","+41:03:01.6","J2000.0","+15.864","V","+0.355","NONE"
"058155","1988 VD","94697","102040.06 +404137.3","10:20:40.08","+40:41:37.1","J2000.0","+13.713","V","+0.307","NONE"
"058155","1988 VD","94697","102033.84 +403716.9","10:20:33.85","+40:37:16.8","J2000.0","+15.045","V","+0.369","NONE"
"058155","1988 VD","94697","102104.82 +403739.0","10:21:04.84","+40:37:39.0","J2000.0","+13.375","V","+0.369","NONE"
"058155","1988 VD","94697","102125.77 +404043.2","10:21:25.74","+40:40:43.4","J2000.0","+15.007","V","+0.385","NONE"
"058155","1988 VD","94697","102126.72 +403617.9","10:21:26.73","+40:36:17.9","J2000.0","+15.145","V","+0.470","NONE"
"058155","1988 VD","94698","102051.55 +401621.6","10:20:51.49","+40:16:21.6","J2000.0","+14.496","V","+0.377","NONE"
"058155","1988 VD","94698","102003.24 +401752.9","10:20:03.24","+40:17:52.7","J2000.0","+14.433","V","+0.483","NONE"
"058155","1988 VD","94698","101958.53 +401526.1","10:19:58.52","+40:15:25.8","J2000.0","+13.763","V","+0.354","NONE"
"058155","1988 VD","94698","101955.34 +401459.4","10:19:55.36","+40:14:59.3","J2000.0","+14.553","V","+0.372","NONE"
"058155","1988 VD","94699","101945.18 +395133.3","10:19:45.18","+39:51:33.3","J2000.0","+14.362","V","+0.363","NONE"
"058155","1988 VD","94699","101937.47 +394958.5","10:19:37.48","+39:49:58.5","J2000.0","+13.386","V","+0.375","NONE"
"058155","1988 VD","94699","101929.72 +394908.0","10:19:29.71","+39:49:08.2","J2000.0","+14.988","V","+0.409","NONE"
"058155","1988 VD","94699","101944.39 +394633.3","10:19:44.38","+39:46:33.5","J2000.0","+14.031","V","+0.471","NONE"
"058155","1988 VD","94700","101859.37 +392734.1","10:18:59.39","+39:27:33.9","J2000.0","+13.618","V","+0.401","NONE"
"058155","1988 VD","94700","101844.41 +392501.6","10:18:44.41","+39:25:01.2","J2000.0","+13.961","V","+0.366","NONE"
"058155","1988 VD","94700","101846.26 +392219.6","10:18:46.25","+39:22:19.2","J2000.0","+14.466","V","+0.353","NONE"
"058285","1993 YN","193751","A","20:57.1","+01 23","J2000.0","-99.9","VR","-99.9","VR"
"058285","1993 YN","193751","B","20:57.1","+01 23","J2000.0","-99.9","VR","-99.9","VR"
"058285","1993 YN","193751","C","20:57.1","+01 23","J2000.0","-99.9","VR","-99.9","VR"
"058285","1993 YN","193751","D","20:57.1","+01 23","J2000.0","-99.9","VR","-99.9","VR"
"058285","1993 YN","193751","E","20:57.1","+01 23","J2000.0","-99.9","VR","-99.9","VR"
"058285","1993 YN","193752","A","20:56.6","+01 25","J2000.0","-99.9","VR","-99.9","VR"
"058285","1993 YN","193752","B","20:56.6","+01 25","J2000.0","-99.9","VR","-99.9","VR"
"058285","1993 YN","193752","C","20:56.6","+01 25","J2000.0","-99.9","VR","-99.9","VR"
"058285","1993 YN","193752","D","20:56.6","+01 25","J2000.0","-99.9","VR","-99.9","VR"
"058285","1993 YN","193752","E","20:56.6","+01 25","J2000.0","-99.9","VR","-99.9","VR"
"058285","1993 YN","193753","A","20:56.1","+01 27","J2000.0","-99.9","VR","-99.9","VR"
"058285","1993 YN","193753","B","20:56.1","+01 27","J2000.0","-99.9","VR","-99.9","VR"
"058285","1993 YN","193753","C","20:56.1","+01 27","J2000.0","-99.9","VR","-99.9","VR"
"058285","1993 YN","193753","D","20:56.1","+01 27","J2000.0","-99.9","VR","-99.9","VR"
"058285","1993 YN","193753","E","20:56.1","+01 27","J2000.0","-99.9","VR","-99.9","VR"
"058285","1993 YN","193117","205552.16 +012907.2","20:55:52.16","+01:29:07.2","J2000.0","+14.755","V","+0.423","VR"
"058285","1993 YN","193117","205555.27 +012626.2","20:55:55.27","+01:26:26.3","J2000.0","+14.527","V","+0.523","VR"
"058285","1993 YN","193117","205547.01 +012443.1","20:55:47.01","+01:24:43.1","J2000.0","+14.778","V","+0.436","VR"
"058285","1993 YN","193117","205553.91 +013249.7","20:55:53.91","+01:32:49.8","J2000.0","+14.640","V","+0.427","VR"
"058285","1993 YN","193117","205606.81 +012444.3","20:56:06.80","+01:24:44.3","J2000.0","+14.751","V","+0.477","VR"
"058285","1993 YN","193118","205552.16 +012907.3","20:55:52.16","+01:29:07.2","J2000.0","+14.755","V","+0.423","VR"
"058285","1993 YN","193118","205555.28 +012626.3","20:55:55.27","+01:26:26.3","J2000.0","+14.527","V","+0.523","VR"
"058285","1993 YN","193118","205547.02 +012443.1","20:55:47.01","+01:24:43.1","J2000.0","+14.778","V","+0.436","VR"
"058285","1993 YN","193118","205553.91 +013249.8","20:55:53.91","+01:32:49.8","J2000.0","+14.640","V","+0.427","VR"
"058285","1993 YN","193118","205606.80 +012444.2","20:56:06.80","+01:24:44.3","J2000.0","+14.751","V","+0.477","VR"
"058285","1993 YN","193119","205517.96 +012610.7","20:55:17.96","+01:26:10.6","J2000.0","+14.617","V","+0.391","VR"
"058285","1993 YN","193119","205533.65 +012342.5","20:55:33.65","+01:23:42.4","J2000.0","+14.777","V","+0.399","VR"
"058285","1993 YN","193119","205542.46 +013552.7","20:55:42.46","+01:35:52.6","J2000.0","+14.905","V","+0.500","VR"
"058285","1993 YN","193119","205511.39 +012230.9","20:55:11.39","+01:22:30.8","J2000.0","+14.895","V","+0.407","VR"
"058285","1993 YN","193119","205446.86 +012817.8","20:54:46.85","+01:28:17.7","J2000.0","+15.013","V","+0.398","VR"
"058285","1993 YN","193120","205517.99 +012610.6","20:55:17.96","+01:26:10.6","J2000.0","+14.617","V","+0.391","VR"
"058285","1993 YN","193120","205533.65 +012342.5","20:55:33.65","+01:23:42.4","J2000.0","+14.777","V","+0.399","VR"
"058285","1993 YN","193120","205542.47 +013552.8","20:55:42.46","+01:35:52.6","J2000.0","+14.905","V","+0.500","VR"
"058285","1993 YN","193120","205511.37 +012230.9","20:55:11.39","+01:22:30.8","J2000.0","+14.895","V","+0.407","VR"
"058285","1993 YN","193120","205446.85 +012817.7","20:54:46.85","+01:28:17.7","J2000.0","+15.013","V","+0.398","VR"
"058285","1993 YN","193121","205446.83 +012817.9","20:54:46.85","+01:28:17.7","J2000.0","+15.013","V","+0.661","BV"
"058285","1993 YN","193121","205440.95 +012619.0","20:54:40.95","+01:26:19.1","J2000.0","+14.177","V","+0.794","BV"
"058285","1993 YN","193121","205443.32 +012602.7","20:54:43.33","+01:26:02.9","J2000.0","+15.116","V","+0.756","BV"
"058285","1993 YN","193121","205430.75 +013000.4","20:54:30.73","+01:30:00.4","J2000.0","+14.815","V","+0.636","BV"
"058285","1993 YN","193121","205454.38 +013502.5","20:54:54.40","+01:35:02.5","J2000.0","+14.582","V","+0.785","BV"
"058285","1993 YN","193122","205446.84 +012817.8","20:54:46.85","+01:28:17.7","J2000.0","+15.013","V","+0.661","BV"
"058285","1993 YN","193122","205440.96 +012619.2","20:54:40.95","+01:26:19.1","J2000.0","+14.177","V","+0.794","BV"
"058285","1993 YN","193122","205443.34 +012602.8","20:54:43.33","+01:26:02.9","J2000.0","+15.116","V","+0.756","BV"
"058285","1993 YN","193122","205430.72 +013000.4","20:54:30.73","+01:30:00.4","J2000.0","+14.815","V","+0.636","BV"
"058285","1993 YN","193122","205454.39 +013502.4","20:54:54.40","+01:35:02.5","J2000.0","+14.582","V","+0.785","BV"
"058285","1993 YN","193123","205356.98 +012744.6","20:53:57.00","+01:27:44.4","J2000.0","+14.664","V","+0.794","BV"
"058285","1993 YN","193123","205400.22 +012844.5","20:54:00.22","+01:28:44.5","J2000.0","+14.474","V","+0.882","BV"
"058285","1993 YN","193123","205419.06 +012801.6","20:54:19.07","+01:28:01.6","J2000.0","+14.678","V","+0.689","BV"
"058285","1993 YN","193123","205415.34 +013330.0","20:54:15.36","+01:33:30.0","J2000.0","+14.518","V","+0.550","BV"
"058285","1993 YN","193123","205430.72 +013000.4","20:54:30.73","+01:30:00.4","J2000.0","+14.815","V","+0.636","BV"
"058285","1993 YN","193124","205357.00 +012744.4","20:53:57.00","+01:27:44.4","J2000.0","+14.664","V","+0.794","BV"
"058285","1993 YN","193124","205400.22 +012844.5","20:54:00.22","+01:28:44.5","J2000.0","+14.474","V","+0.882","BV"
"058285","1993 YN","193124","205419.06 +012801.6","20:54:19.07","+01:28:01.6","J2000.0","+14.678","V","+0.689","BV"
"058285","1993 YN","193124","205415.37 +013329.9","20:54:15.36","+01:33:30.0","J2000.0","+14.518","V","+0.550","BV"
"058285","1993 YN","193124","205430.75 +013000.5","20:54:30.73","+01:30:00.4","J2000.0","+14.815","V","+0.636","BV"
"058285","1993 YN","193754","A","20:54.0","+01 30","J2000.0","-99.9","VR","-99.9","VR"
"058285","1993 YN","193754","B","20:54.0","+01 30","J2000.0","-99.9","VR","-99.9","VR"
"058285","1993 YN","193754","C","20:54.0","+01 30","J2000.0","-99.9","VR","-99.9","VR"
"058285","1993 YN","193754","D","20:54.0","+01 30","J2000.0","-99.9","VR","-99.9","VR"
"058285","1993 YN","193754","E","20:54.0","+01 30","J2000.0","-99.9","VR","-99.9","VR"
"058285","1993 YN","193755","A","20:53.5","+01 30","J2000.0","-99.9","VR","-99.9","VR"
"058285","1993 YN","193755","B","20:53.5","+01 30","J2000.0","-99.9","VR","-99.9","VR"
"058285","1993 YN","193755","C","20:53.5","+01 30","J2000.0","-99.9","VR","-99.9","VR"
