# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"177800","A. Waszczak","287823","2003 SK194","2003 SK194","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-06T08:00:52Z","01:51.4","+20 44","J2000.0","+6.60","+35.8","+6.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177801","A. Waszczak","287823","2003 SK194","2003 SK194","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-07T07:50:23Z","01:50.5","+20 36","J2000.0","+7.05","+35.9","+6.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177802","A. Waszczak","287823","2003 SK194","2003 SK194","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-08T10:27:51Z","01:49.6","+20 27","J2000.0","+7.56","+35.9","+6.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179276","A. Waszczak","287950","2003 UG93","2003 UG93","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-01-04T06:27:15Z","05:33.2","+00 55","J2000.0","+10.72","+86.8","-18.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179277","A. Waszczak","287950","2003 UG93","2003 UG93","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-01-05T06:40:14Z","05:32.6","+00 56","J2000.0","+10.97","+86.8","-18.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179278","A. Waszczak","287950","2003 UG93","2003 UG93","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-01-06T05:30:51Z","05:31.9","+00 57","J2000.0","+11.21","+86.8","-18.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179279","A. Waszczak","287950","2003 UG93","2003 UG93","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-01-08T06:09:56Z","05:30.7","+01 00","J2000.0","+11.72","+86.9","-18.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179280","A. Waszczak","287950","2003 UG93","2003 UG93","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-01-09T06:48:03Z","05:30.1","+01 01","J2000.0","+11.98","+87.0","-18.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179281","A. Waszczak","287950","2003 UG93","2003 UG93","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-01-15T05:24:30Z","05:27.0","+01 15","J2000.0","+13.49","+87.3","-18.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"190195","N. Erasmus","288079","2003 VV5","2003 VV5","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2016-10-30T23:12:53Z","02:44.0","+13 29","J2000.0","+2.31","+41.7","-1.8","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"708070","A. Pal","288241","2003 YL94","2003 YL94","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-14T05:45:42Z","13:23.8","-31 27","J2000.0","+8.31","+209.9","-17.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708071","A. Pal","288241","2003 YL94","2003 YL94","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-15T01:00:42Z","13:23.1","-31 23","J2000.0","+8.20","+209.9","-17.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708072","A. Pal","288241","2003 YL94","2003 YL94","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-16T05:15:42Z","13:22.0","-31 16","J2000.0","+8.06","+209.9","-17.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708073","A. Pal","288241","2003 YL94","2003 YL94","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-17T04:00:42Z","13:21.2","-31 11","J2000.0","+7.97","+210.0","-17.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708074","A. Pal","288241","2003 YL94","2003 YL94","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-18T01:45:42Z","13:20.4","-31 05","J2000.0","+7.90","+210.0","-17.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708075","A. Pal","288241","2003 YL94","2003 YL94","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-19T03:30:42Z","13:19.5","-30 58","J2000.0","+7.84","+210.0","-17.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708076","A. Pal","288241","2003 YL94","2003 YL94","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-20T06:15:42Z","13:18.5","-30 51","J2000.0","+7.80","+210.0","-16.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"190196","N. Erasmus","288259","2003 YL137","2003 YL137","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2016-10-30T00:13:16Z","03:22.2","+09 30","J2000.0","+6.20","+48.0","-7.1","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179282","A. Waszczak","288266","2003 YH154","2003 YH154","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-11-24T05:02:42Z","01:51.0","+29 59","J2000.0","+12.75","+42.1","+13.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179283","A. Waszczak","288266","2003 YH154","2003 YH154","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-11-26T05:12:23Z","01:49.6","+29 52","J2000.0","+13.50","+42.3","+13.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179284","A. Waszczak","288266","2003 YH154","2003 YH154","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-11-27T04:27:57Z","01:49.0","+29 48","J2000.0","+13.86","+42.3","+13.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179285","A. Waszczak","288266","2003 YH154","2003 YH154","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-11-28T05:05:34Z","01:48.4","+29 45","J2000.0","+14.24","+42.4","+13.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179286","A. Waszczak","288266","2003 YH154","2003 YH154","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-11-29T05:26:25Z","01:47.8","+29 41","J2000.0","+14.61","+42.5","+13.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179287","A. Waszczak","288266","2003 YH154","2003 YH154","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-11-30T05:39:12Z","01:47.3","+29 37","J2000.0","+14.98","+42.6","+13.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179288","A. Waszczak","288266","2003 YH154","2003 YH154","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-04T03:06:49Z","01:45.6","+29 23","J2000.0","+16.37","+43.0","+14.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179289","A. Waszczak","288266","2003 YH154","2003 YH154","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-11T02:40:31Z","01:44.0","+28 59","J2000.0","+18.66","+43.9","+14.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179290","A. Waszczak","288266","2003 YH154","2003 YH154","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-21T02:26:07Z","01:44.8","+28 31","J2000.0","+21.41","+45.5","+14.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179291","A. Waszczak","288266","2003 YH154","2003 YH154","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-12-27T02:55:28Z","01:47.1","+28 20","J2000.0","+22.75","+46.7","+14.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179292","R. Szabo","288286","2004 AT12","2004 AT12","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-27T05:45:21Z","06:36.2","+23 57","J2000.0","+10.27","+103.4","+0.9","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-12; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"179293","R. Szabo","288293","2004 AC25","2004 AC25","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-23T16:47:42Z","06:40.3","+23 53","J2000.0","+13.68","+106.0","+0.9","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179294","R. Szabo","288309","2004 BJ33","2004 BJ33","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-18T16:38:25Z","06:38.6","+24 03","J2000.0","+15.32","+106.5","+1.0","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"708077","A. Pal","288379","2004 CA50","2004 CA50","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-24T02:00:50Z","23:39.9","-13 55","J2000.0","+12.53","+344.2","-7.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708078","A. Pal","288379","2004 CA50","2004 CA50","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-25T01:15:50Z","23:39.6","-14 25","J2000.0","+12.07","+344.3","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708079","A. Pal","288379","2004 CA50","2004 CA50","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-26T00:15:50Z","23:39.2","-14 54","J2000.0","+11.64","+344.4","-8.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708080","A. Pal","288379","2004 CA50","2004 CA50","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T01:00:50Z","23:38.8","-15 26","J2000.0","+11.21","+344.4","-8.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708081","A. Pal","288379","2004 CA50","2004 CA50","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T23:30:50Z","23:38.5","-15 55","J2000.0","+10.84","+344.5","-8.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708082","A. Pal","288379","2004 CA50","2004 CA50","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-29T00:15:50Z","23:38.0","-16 26","J2000.0","+10.47","+344.5","-9.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708083","A. Pal","288379","2004 CA50","2004 CA50","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-30T01:15:50Z","23:37.5","-16 59","J2000.0","+10.15","+344.6","-9.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708084","A. Pal","288379","2004 CA50","2004 CA50","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-31T00:15:50Z","23:37.1","-17 28","J2000.0","+9.89","+344.6","-9.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708085","A. Pal","288379","2004 CA50","2004 CA50","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-01T00:15:50Z","23:36.6","-17 59","J2000.0","+9.67","+344.7","-10.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708086","A. Pal","288379","2004 CA50","2004 CA50","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-02T00:15:50Z","23:36.0","-18 30","J2000.0","+9.51","+344.7","-10.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708087","A. Pal","288379","2004 CA50","2004 CA50","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T00:00:50Z","23:35.5","-19 00","J2000.0","+9.40","+344.8","-10.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708088","A. Pal","288379","2004 CA50","2004 CA50","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-04T00:15:50Z","23:34.9","-19 31","J2000.0","+9.36","+344.8","-11.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708089","A. Pal","288379","2004 CA50","2004 CA50","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T00:15:50Z","23:34.3","-20 01","J2000.0","+9.38","+344.9","-11.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708090","A. Pal","288379","2004 CA50","2004 CA50","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T14:15:50Z","23:33.9","-20 19","J2000.0","+9.41","+344.9","-11.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708091","A. Pal","288379","2004 CA50","2004 CA50","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T07:45:50Z","23:32.8","-21 10","J2000.0","+9.65","+345.0","-11.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708092","A. Pal","288379","2004 CA50","2004 CA50","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T00:15:50Z","23:32.4","-21 31","J2000.0","+9.79","+345.0","-12.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708093","A. Pal","288379","2004 CA50","2004 CA50","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T23:45:50Z","23:31.7","-21 59","J2000.0","+10.03","+345.0","-12.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"708094","A. Pal","288379","2004 CA50","2004 CA50","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T16:00:50Z","23:31.3","-22 19","J2000.0","+10.22","+345.0","-12.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"190197","N. Erasmus","288385","2004 CB76","2004 CB76","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2016-10-30T00:04:33Z","03:26.0","+09 26","J2000.0","+5.99","+49.0","-7.5","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179295","A. Waszczak","288457","2004 EE75","2004 EE75","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-05T11:31:26Z","02:08.2","+08 24","J2000.0","+16.13","+24.7","-3.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179296","A. Waszczak","288457","2004 EE75","2004 EE75","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-06T11:49:58Z","02:08.2","+08 19","J2000.0","+15.90","+24.8","-3.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179297","A. Waszczak","288457","2004 EE75","2004 EE75","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-08T11:08:23Z","02:08.2","+08 10","J2000.0","+15.42","+25.0","-3.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179298","A. Waszczak","288457","2004 EE75","2004 EE75","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-10T08:50:13Z","02:08.1","+08 01","J2000.0","+14.94","+25.2","-4.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"179299","A. Waszczak","288457","2004 EE75","2004 EE75","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-12T06:38:11Z","02:08.0","+07 51","J2000.0","+14.44","+25.3","-4.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
