# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"716243","A. Pal","524992","2004 QH2","2004 QH2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T06:45:50Z","22:41.7","-24 26","J2000.0","+9.36","+335.6","-11.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716244","A. Pal","524992","2004 QH2","2004 QH2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T01:00:50Z","22:41.0","-24 24","J2000.0","+9.59","+335.7","-11.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716245","A. Pal","524992","2004 QH2","2004 QH2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T00:45:50Z","22:40.1","-24 22","J2000.0","+9.92","+335.8","-11.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716246","A. Pal","524992","2004 QH2","2004 QH2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-10T00:15:50Z","22:39.2","-24 20","J2000.0","+10.25","+335.9","-11.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716247","A. Pal","524992","2004 QH2","2004 QH2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-10T23:45:50Z","22:38.3","-24 17","J2000.0","+10.60","+336.0","-11.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716248","A. Pal","524992","2004 QH2","2004 QH2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T01:00:50Z","22:37.4","-24 14","J2000.0","+10.99","+336.1","-10.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716249","A. Pal","524992","2004 QH2","2004 QH2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-13T02:45:50Z","22:36.5","-24 11","J2000.0","+11.40","+336.2","-10.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716250","A. Pal","524992","2004 QH2","2004 QH2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-13T22:15:50Z","22:35.8","-24 08","J2000.0","+11.72","+336.3","-10.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716251","A. Pal","524992","2004 QH2","2004 QH2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T02:30:50Z","22:34.8","-24 03","J2000.0","+12.19","+336.5","-10.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716252","A. Pal","524992","2004 QH2","2004 QH2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-16T08:30:50Z","22:33.8","-23 58","J2000.0","+12.69","+336.6","-10.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716253","A. Pal","524992","2004 QH2","2004 QH2","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-16T20:00:50Z","22:33.4","-23 56","J2000.0","+12.89","+336.7","-10.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715889","A. Pal","525095","2004 TX10","2004 TX10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-18T03:45:48Z","04:31.2","-04 01","J2000.0","+16.06","+62.2","-18.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715890","A. Pal","525095","2004 TX10","2004 TX10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-19T04:45:49Z","04:30.4","-04 39","J2000.0","+16.12","+62.3","-18.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715891","A. Pal","525095","2004 TX10","2004 TX10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-20T02:15:49Z","04:29.7","-05 11","J2000.0","+16.20","+62.4","-18.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715892","A. Pal","525095","2004 TX10","2004 TX10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-21T00:45:48Z","04:29.0","-05 43","J2000.0","+16.31","+62.4","-19.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715893","A. Pal","525095","2004 TX10","2004 TX10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-22T01:00:49Z","04:28.1","-06 18","J2000.0","+16.45","+62.5","-19.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715894","A. Pal","525095","2004 TX10","2004 TX10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-23T00:45:49Z","04:27.3","-06 51","J2000.0","+16.63","+62.6","-19.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715895","A. Pal","525095","2004 TX10","2004 TX10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-24T05:00:48Z","04:26.3","-07 30","J2000.0","+16.87","+62.7","-20.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715896","A. Pal","525095","2004 TX10","2004 TX10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-24T23:30:49Z","04:25.7","-07 55","J2000.0","+17.05","+62.8","-20.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715897","A. Pal","525095","2004 TX10","2004 TX10","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-26T00:15:49Z","04:24.8","-08 27","J2000.0","+17.30","+62.9","-21.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716438","A. Pal","526156","2005 VU102","2005 VU102","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-25T22:30:50Z","00:13.9","-22 10","J2000.0","+15.26","+348.1","-16.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716439","A. Pal","526156","2005 VU102","2005 VU102","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T23:30:50Z","00:12.7","-22 14","J2000.0","+14.52","+348.4","-16.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716440","A. Pal","526156","2005 VU102","2005 VU102","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-29T23:15:50Z","00:11.3","-22 17","J2000.0","+13.81","+348.7","-16.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716441","A. Pal","526156","2005 VU102","2005 VU102","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-01T03:45:50Z","00:09.7","-22 20","J2000.0","+13.07","+349.0","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716442","A. Pal","526156","2005 VU102","2005 VU102","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T00:15:50Z","00:08.2","-22 22","J2000.0","+12.48","+349.2","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716443","A. Pal","526156","2005 VU102","2005 VU102","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-04T02:30:50Z","00:07.3","-22 22","J2000.0","+12.16","+349.3","-15.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716444","A. Pal","526156","2005 VU102","2005 VU102","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-04T18:30:50Z","00:06.7","-22 22","J2000.0","+11.97","+349.4","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716445","A. Pal","526156","2005 VU102","2005 VU102","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T01:45:50Z","00:03.7","-22 22","J2000.0","+11.14","+349.8","-15.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716446","A. Pal","526156","2005 VU102","2005 VU102","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T23:30:50Z","23:58.9","-22 16","J2000.0","+10.38","+350.3","-15.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716447","A. Pal","526156","2005 VU102","2005 VU102","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-14T02:30:50Z","23:57.8","-22 13","J2000.0","+10.31","+350.5","-14.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716448","A. Pal","526156","2005 VU102","2005 VU102","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T01:45:50Z","23:56.8","-22 11","J2000.0","+10.27","+350.6","-14.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716449","A. Pal","526156","2005 VU102","2005 VU102","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-16T03:15:50Z","23:55.7","-22 08","J2000.0","+10.26","+350.7","-14.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716450","A. Pal","526156","2005 VU102","2005 VU102","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-17T00:15:50Z","23:54.8","-22 05","J2000.0","+10.29","+350.8","-14.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716451","A. Pal","526156","2005 VU102","2005 VU102","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-17T23:45:50Z","23:53.8","-22 02","J2000.0","+10.34","+350.9","-14.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716452","A. Pal","526203","2005 WF151","2005 WF151","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-05T02:45:49Z","01:22.5","-21 49","J2000.0","+13.55","+10.4","-21.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716453","A. Pal","526203","2005 WF151","2005 WF151","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-06T01:00:49Z","01:21.6","-21 50","J2000.0","+13.57","+10.5","-21.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716454","A. Pal","526203","2005 WF151","2005 WF151","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-07T01:45:49Z","01:20.5","-21 51","J2000.0","+13.61","+10.5","-21.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716455","A. Pal","526203","2005 WF151","2005 WF151","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-08T00:15:49Z","01:19.5","-21 51","J2000.0","+13.66","+10.6","-21.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716456","A. Pal","526203","2005 WF151","2005 WF151","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-09T00:15:49Z","01:18.4","-21 51","J2000.0","+13.73","+10.7","-21.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716457","A. Pal","526203","2005 WF151","2005 WF151","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-10T00:15:49Z","01:17.4","-21 50","J2000.0","+13.83","+10.8","-21.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716458","A. Pal","526203","2005 WF151","2005 WF151","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-11T00:15:49Z","01:16.3","-21 49","J2000.0","+13.94","+10.9","-20.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716459","A. Pal","526203","2005 WF151","2005 WF151","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-12T00:15:49Z","01:15.2","-21 47","J2000.0","+14.07","+10.9","-20.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716460","A. Pal","526203","2005 WF151","2005 WF151","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-13T00:45:49Z","01:14.0","-21 45","J2000.0","+14.23","+11.0","-20.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716461","A. Pal","526203","2005 WF151","2005 WF151","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-14T00:00:50Z","01:13.0","-21 43","J2000.0","+14.39","+11.1","-20.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716462","A. Pal","526203","2005 WF151","2005 WF151","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-15T00:45:49Z","01:11.8","-21 40","J2000.0","+14.58","+11.2","-20.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716463","A. Pal","526203","2005 WF151","2005 WF151","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-15T23:00:49Z","01:10.8","-21 37","J2000.0","+14.76","+11.3","-20.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716534","A. Pal","527591","2007 VH269","2007 VH269","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-24T02:45:51Z","23:27.8","-30 17","J2000.0","+11.12","+337.8","-19.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716535","A. Pal","527591","2007 VH269","2007 VH269","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-25T00:30:50Z","23:27.1","-30 22","J2000.0","+10.99","+337.9","-19.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716536","A. Pal","527591","2007 VH269","2007 VH269","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-26T00:15:50Z","23:26.4","-30 26","J2000.0","+10.86","+338.0","-19.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716537","A. Pal","527591","2007 VH269","2007 VH269","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T02:45:50Z","23:25.6","-30 31","J2000.0","+10.73","+338.0","-19.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716538","A. Pal","527591","2007 VH269","2007 VH269","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T20:45:50Z","23:25.0","-30 34","J2000.0","+10.66","+338.1","-19.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716539","A. Pal","527591","2007 VH269","2007 VH269","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-29T01:45:50Z","23:24.1","-30 39","J2000.0","+10.56","+338.2","-19.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716540","A. Pal","527591","2007 VH269","2007 VH269","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-30T01:30:50Z","23:23.3","-30 42","J2000.0","+10.50","+338.3","-19.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716541","A. Pal","527591","2007 VH269","2007 VH269","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-31T00:45:50Z","23:22.5","-30 45","J2000.0","+10.45","+338.3","-19.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716542","A. Pal","527591","2007 VH269","2007 VH269","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-31T21:45:50Z","23:21.8","-30 48","J2000.0","+10.43","+338.4","-19.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716543","A. Pal","527591","2007 VH269","2007 VH269","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-02T03:15:50Z","23:20.8","-30 52","J2000.0","+10.42","+338.5","-19.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716544","A. Pal","527591","2007 VH269","2007 VH269","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-02T21:45:50Z","23:20.1","-30 53","J2000.0","+10.43","+338.5","-19.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716545","A. Pal","527591","2007 VH269","2007 VH269","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-04T00:15:50Z","23:19.2","-30 56","J2000.0","+10.46","+338.6","-19.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716546","A. Pal","527591","2007 VH269","2007 VH269","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T05:15:50Z","23:18.2","-30 58","J2000.0","+10.52","+338.7","-19.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"716547","A. Pal","527591","2007 VH269","2007 VH269","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T08:00:50Z","23:16.3","-31 01","J2000.0","+10.70","+338.9","-19.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
