# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"171643","J. W. Brinsfield","189099","2001 RO","2001 RO","-","-","VARGBTEL","CCD","-118.984444","+34.169722","2010-02-08T06:59:00Z","08:08.4","-03 32","J2000.0","+14.01","+129.2","-17.2","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Brinsfield, J.W.","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"171644","R. Szabo","189101","2001 RW112","2001 RW112","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-24T15:36:04Z","06:43.0","+23 51","J2000.0","+14.81","+107.2","+0.9","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"190044","N. Erasmus","189150","2002 HV7","2002 HV7","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2016-11-29T22:06:33Z","03:57.2","+13 05","J2000.0","+4.17","+61.5","-5.8","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176660","A. Waszczak","189187","2003 EY24","2003 EY24","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-08T09:52:35Z","01:46.1","+13 30","J2000.0","+21.13","+18.9","+2.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176661","A. Waszczak","189187","2003 EY24","2003 EY24","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-10T09:55:49Z","01:46.5","+13 41","J2000.0","+20.88","+19.2","+2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176662","A. Waszczak","189187","2003 EY24","2003 EY24","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-12T10:12:01Z","01:46.8","+13 51","J2000.0","+20.60","+19.4","+2.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176663","A. Waszczak","189187","2003 EY24","2003 EY24","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-14T09:51:55Z","01:47.1","+14 02","J2000.0","+20.31","+19.7","+2.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176664","A. Waszczak","189187","2003 EY24","2003 EY24","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-16T09:22:44Z","01:47.2","+14 12","J2000.0","+19.99","+20.0","+2.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176665","A. Waszczak","189187","2003 EY24","2003 EY24","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-03T09:19:29Z","01:43.9","+15 21","J2000.0","+16.00","+21.6","+3.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176666","A. Waszczak","189187","2003 EY24","2003 EY24","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-04T06:29:52Z","01:43.6","+15 23","J2000.0","+15.76","+21.7","+3.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176667","A. Waszczak","189187","2003 EY24","2003 EY24","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-05T10:54:36Z","01:43.0","+15 26","J2000.0","+15.42","+21.7","+3.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176668","A. Waszczak","189187","2003 EY24","2003 EY24","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-07T11:00:26Z","01:42.0","+15 31","J2000.0","+14.83","+21.8","+4.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176669","A. Waszczak","189187","2003 EY24","2003 EY24","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-10T08:23:04Z","01:40.4","+15 36","J2000.0","+13.93","+22.0","+4.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176670","A. Waszczak","189187","2003 EY24","2003 EY24","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-11T08:04:51Z","01:39.8","+15 38","J2000.0","+13.62","+22.0","+4.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176671","A. Waszczak","189187","2003 EY24","2003 EY24","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-12T06:45:20Z","01:39.2","+15 39","J2000.0","+13.31","+22.0","+4.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176672","A. Waszczak","189187","2003 EY24","2003 EY24","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-13T08:51:33Z","01:38.5","+15 41","J2000.0","+12.95","+22.1","+4.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176673","A. Waszczak","189187","2003 EY24","2003 EY24","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-14T08:28:42Z","01:37.8","+15 42","J2000.0","+12.62","+22.1","+4.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176674","A. Waszczak","189187","2003 EY24","2003 EY24","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-15T08:30:13Z","01:37.1","+15 43","J2000.0","+12.28","+22.1","+4.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176675","A. Waszczak","189187","2003 EY24","2003 EY24","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-29T07:32:06Z","01:25.3","+15 44","J2000.0","+7.12","+22.2","+5.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176676","A. Waszczak","189187","2003 EY24","2003 EY24","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-30T06:23:37Z","01:24.4","+15 43","J2000.0","+6.76","+22.1","+5.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176677","A. Waszczak","189187","2003 EY24","2003 EY24","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-01T05:47:00Z","01:23.4","+15 42","J2000.0","+6.38","+22.1","+5.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177974","Robert D. Stephens","189218","2004 DC37","2004 DC37","-","-","CTIO Blanco 4-m","DECam","-70.806667","-30.169722","2015-05-30T02:01:02Z","13:22.2","+03 36","J2000.0","+21.56","+208.4","+9.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","AVG","LTC","-0.007946","NONE","-99.9","-","-","L. French; R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"177975","Robert D. Stephens","189218","2004 DC37","2004 DC37","-","-","CTIO Blanco 4-m","DECam","-70.806667","-30.169722","2015-05-31T01:17:54Z","13:22.2","+03 34","J2000.0","+21.84","+208.5","+9.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","AVG","LTC","-0.007990","NONE","-99.9","-","-","L. French; R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"177976","Robert D. Stephens","189218","2004 DC37","2004 DC37","-","-","CTIO Blanco 4-m","DECam","-70.806667","-30.169722","2015-06-01T01:38:09Z","13:22.2","+03 31","J2000.0","+22.14","+208.7","+9.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","AVG","LTC","-0.008037","NONE","-99.9","-","-","L. French; R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"177977","Robert D. Stephens","189218","2004 DC37","2004 DC37","-","-","CTIO Blanco 4-m","DECam","-70.806667","-30.169722","2015-06-02T00:06:40Z","13:22.2","+03 29","J2000.0","+22.40","+208.9","+9.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","AVG","LTC","-0.008081","NONE","-99.9","-","-","L. French; R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"177978","Robert D. Stephens","189218","2004 DC37","2004 DC37","-","-","CTIO Blanco 4-m","DECam","-70.806667","-30.169722","2015-06-03T01:04:46Z","13:22.3","+03 25","J2000.0","+22.68","+209.1","+9.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","AVG","LTC","-0.008131","NONE","-99.9","-","-","L. French; R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"181942","Brian D. Warner","189296","2005 UT407","2005 UT407","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2015-09-24T09:02:00Z","00:58.7","-03 49","J2000.0","+8.14","+8.8","-6.7","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","AVG","LTC","-0.004555","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"181943","Brian D. Warner","189296","2005 UT407","2005 UT407","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2015-09-26T08:33:00Z","00:57.1","-04 00","J2000.0","+7.17","+9.1","-6.7","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","AVG","LTC","-0.004561","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"181944","Brian D. Warner","189296","2005 UT407","2005 UT407","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2015-09-27T08:25:00Z","00:56.3","-04 05","J2000.0","+6.72","+9.2","-6.7","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","AVG","LTC","-0.004565","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"181945","Brian D. Warner","189296","2005 UT407","2005 UT407","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2015-09-30T08:09:00Z","00:53.7","-04 20","J2000.0","+5.64","+9.5","-6.7","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","AVG","LTC","-0.004585","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"168719","A. Waszczak","189473","1999 TK219","1999 TK219","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-13T09:04:34Z","01:11.5","+16 19","J2000.0","+22.70","+11.3","+7.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168720","A. Waszczak","189473","1999 TK219","1999 TK219","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-14T09:25:32Z","01:11.8","+16 23","J2000.0","+22.50","+11.5","+7.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168721","A. Waszczak","189473","1999 TK219","1999 TK219","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-15T09:17:24Z","01:12.2","+16 26","J2000.0","+22.31","+11.7","+7.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168722","A. Waszczak","189473","1999 TK219","1999 TK219","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-16T10:35:45Z","01:12.5","+16 28","J2000.0","+22.09","+11.9","+7.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168723","A. Waszczak","189473","1999 TK219","1999 TK219","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-17T10:34:45Z","01:12.8","+16 31","J2000.0","+21.88","+12.1","+7.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168724","A. Waszczak","189473","1999 TK219","1999 TK219","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-28T06:48:59Z","01:14.3","+16 46","J2000.0","+19.14","+13.9","+6.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168725","A. Waszczak","189473","1999 TK219","1999 TK219","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-29T09:03:14Z","01:14.2","+16 46","J2000.0","+18.82","+14.1","+6.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168726","A. Waszczak","189473","1999 TK219","1999 TK219","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-02T09:05:37Z","01:13.8","+16 44","J2000.0","+17.57","+14.6","+6.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168727","A. Waszczak","189473","1999 TK219","1999 TK219","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-03T09:12:43Z","01:13.7","+16 43","J2000.0","+17.24","+14.8","+6.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168728","A. Waszczak","189473","1999 TK219","1999 TK219","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-04T07:39:46Z","01:13.5","+16 42","J2000.0","+16.92","+14.9","+6.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168729","A. Waszczak","189473","1999 TK219","1999 TK219","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-05T11:44:33Z","01:13.2","+16 41","J2000.0","+16.52","+15.0","+6.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168730","A. Waszczak","189473","1999 TK219","1999 TK219","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-06T06:44:02Z","01:13.0","+16 39","J2000.0","+16.24","+15.1","+6.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168731","A. Waszczak","189473","1999 TK219","1999 TK219","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-07T07:49:48Z","01:12.7","+16 37","J2000.0","+15.86","+15.2","+6.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168732","A. Waszczak","189473","1999 TK219","1999 TK219","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-08T06:35:32Z","01:12.5","+16 35","J2000.0","+15.52","+15.3","+6.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168733","A. Waszczak","189473","1999 TK219","1999 TK219","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-10T09:04:40Z","01:11.7","+16 30","J2000.0","+14.73","+15.6","+6.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168734","A. Waszczak","189473","1999 TK219","1999 TK219","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-11T08:17:08Z","01:11.4","+16 27","J2000.0","+14.36","+15.7","+6.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168735","A. Waszczak","189473","1999 TK219","1999 TK219","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-06T06:53:28Z","00:37.7","+09 46","J2000.0","+12.79","+18.8","+4.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168736","A. Waszczak","189473","1999 TK219","1999 TK219","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-07T06:58:02Z","00:37.4","+09 39","J2000.0","+13.18","+18.9","+4.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168737","A. Waszczak","189473","1999 TK219","1999 TK219","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-09T03:56:42Z","00:37.0","+09 26","J2000.0","+13.90","+19.1","+4.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"168738","A. Waszczak","189473","1999 TK219","1999 TK219","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-11T05:38:14Z","00:36.6","+09 13","J2000.0","+14.66","+19.3","+4.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"696842","A. Pal","189481","1999 UD38","1999 UD38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-15T23:45:48Z","05:01.3","+11 06","J2000.0","+11.72","+70.0","-8.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696843","A. Pal","189481","1999 UD38","1999 UD38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-17T01:30:49Z","05:00.6","+10 58","J2000.0","+11.25","+70.1","-9.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696844","A. Pal","189481","1999 UD38","1999 UD38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-18T00:15:49Z","05:00.1","+10 51","J2000.0","+10.83","+70.2","-9.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696845","A. Pal","189481","1999 UD38","1999 UD38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-18T23:15:48Z","04:59.5","+10 44","J2000.0","+10.42","+70.3","-9.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"696846","A. Pal","189481","1999 UD38","1999 UD38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-20T00:30:48Z","04:58.8","+10 37","J2000.0","+9.97","+70.4","-9.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
