# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"195709","Brian D. Warner","539940","2017 HW1","2017 HW1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-04-22T11:30:00Z","14:23.5","+32 54","J2000.0","+38.35","+205.9","+25.6","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"195710","Brian D. Warner","539940","2017 HW1","2017 HW1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-04-24T04:30:00Z","14:13.2","+29 04","J2000.0","+35.58","+206.3","+23.0","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"195711","Brian D. Warner","539940","2017 HW1","2017 HW1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-04-24T06:49:00Z","14:12.6","+28 50","J2000.0","+35.42","+206.3","+22.8","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"195712","Brian D. Warner","539940","2017 HW1","2017 HW1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-04-24T09:18:00Z","14:11.9","+28 35","J2000.0","+35.25","+206.3","+22.6","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"195713","Brian D. Warner","539940","2017 HW1","2017 HW1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-04-24T11:16:00Z","14:11.4","+28 23","J2000.0","+35.11","+206.4","+22.5","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"195714","Brian D. Warner","539940","2017 HW1","2017 HW1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-04-25T04:44:00Z","14:07.0","+26 34","J2000.0","+33.85","+206.5","+21.3","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"195715","Brian D. Warner","539940","2017 HW1","2017 HW1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-04-25T07:18:00Z","14:06.3","+26 17","J2000.0","+33.67","+206.5","+21.1","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"195716","Brian D. Warner","539940","2017 HW1","2017 HW1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-04-25T10:12:00Z","14:05.5","+25 58","J2000.0","+33.45","+206.6","+20.9","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"195717","Brian D. Warner","539940","2017 HW1","2017 HW1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-04-25T11:30:00Z","14:05.1","+25 50","J2000.0","+33.36","+206.6","+20.8","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"195718","Brian D. Warner","539940","2017 HW1","2017 HW1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-04-26T04:45:00Z","14:00.7","+23 55","J2000.0","+32.10","+206.7","+19.5","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"195719","Brian D. Warner","539940","2017 HW1","2017 HW1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-04-26T07:28:00Z","14:00.0","+23 36","J2000.0","+31.90","+206.8","+19.3","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"195720","Brian D. Warner","539940","2017 HW1","2017 HW1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-04-26T09:42:00Z","13:59.4","+23 20","J2000.0","+31.73","+206.8","+19.2","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"195721","Brian D. Warner","539940","2017 HW1","2017 HW1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-04-26T11:05:00Z","13:59.0","+23 11","J2000.0","+31.63","+206.8","+19.1","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"195722","Brian D. Warner","539940","2017 HW1","2017 HW1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-04-28T04:35:00Z","13:48.3","+18 08","J2000.0","+28.66","+207.1","+15.8","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"195723","Brian D. Warner","539940","2017 HW1","2017 HW1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-04-28T06:32:00Z","13:47.7","+17 54","J2000.0","+28.52","+207.2","+15.6","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"195724","Brian D. Warner","539940","2017 HW1","2017 HW1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-04-28T08:07:00Z","13:47.3","+17 42","J2000.0","+28.41","+207.2","+15.5","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"195725","Brian D. Warner","539940","2017 HW1","2017 HW1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-04-28T09:48:00Z","13:46.8","+17 29","J2000.0","+28.30","+207.2","+15.4","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"195726","Brian D. Warner","539940","2017 HW1","2017 HW1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-04-28T11:00:00Z","13:46.5","+17 19","J2000.0","+28.22","+207.2","+15.3","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"195727","Brian D. Warner","539940","2017 HW1","2017 HW1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-04-29T04:23:00Z","13:42.1","+15 04","J2000.0","+27.08","+207.4","+13.8","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"195728","Brian D. Warner","539940","2017 HW1","2017 HW1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-04-29T06:23:00Z","13:41.5","+14 48","J2000.0","+26.96","+207.4","+13.6","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"195729","Brian D. Warner","539940","2017 HW1","2017 HW1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-04-29T08:21:00Z","13:41.0","+14 32","J2000.0","+26.83","+207.4","+13.5","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"195730","Brian D. Warner","539940","2017 HW1","2017 HW1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-04-29T10:10:00Z","13:40.5","+14 17","J2000.0","+26.72","+207.4","+13.3","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"195731","Brian D. Warner","539940","2017 HW1","2017 HW1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-05-01T05:11:00Z","13:29.5","+08 24","J2000.0","+24.52","+207.8","+9.6","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"195732","Brian D. Warner","539940","2017 HW1","2017 HW1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-05-01T07:19:00Z","13:28.9","+08 06","J2000.0","+24.43","+207.9","+9.4","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"195733","Brian D. Warner","539940","2017 HW1","2017 HW1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-05-01T09:29:00Z","13:28.3","+07 48","J2000.0","+24.35","+207.9","+9.2","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
