# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"218144","2002 RL66","174479","054216.27 +620008.9","05:41.5","+62 02","J2000.0","15.098","R","-99.9","NONE"
"218144","2002 RL66","174479","054210.34 +620236.9","05:41.5","+62 02","J2000.0","13.961","R","-99.9","NONE"
"218144","2002 RL66","174480","054051.51 +623534.6","05:41.1","+62 38","J2000.0","13.333","R","-99.9","NONE"
"218144","2002 RL66","174480","054125.66 +623919.1","05:41.1","+62 38","J2000.0","13.832","R","-99.9","NONE"
"218144","2002 RL66","174480","054047.50 +623914.6","05:41.1","+62 38","J2000.0","13.853","R","-99.9","NONE"
"218144","2002 RL66","174480","054035.94 +624218.3","05:41.1","+62 38","J2000.0","14.425","R","-99.9","NONE"
"218144","2002 RL66","174480","054038.28 +624228.9","05:41.1","+62 38","J2000.0","14.122","R","-99.9","NONE"
"218144","2002 RL66","174481","054031.47 +630738.1","05:40.7","+63 06","J2000.0","14.401","R","-99.9","NONE"
"218144","2002 RL66","174481","054106.19 +630626.5","05:40.7","+63 06","J2000.0","14.298","R","-99.9","NONE"
"218144","2002 RL66","174481","054016.22 +631109.1","05:40.7","+63 06","J2000.0","13.661","R","-99.9","NONE"
"218144","2002 RL66","174481","054117.61 +631021.7","05:40.7","+63 06","J2000.0","13.438","R","-99.9","NONE"
"218144","2002 RL66","174481","054010.21 +630707.1","05:40.7","+63 06","J2000.0","14.38","R","-99.9","NONE"
"218144","2002 RL66","174482","054020.00 +633459.5","05:40.2","+63 37","J2000.0","14.158","R","-99.9","NONE"
"218144","2002 RL66","174482","054030.20 +633304.2","05:40.2","+63 37","J2000.0","14.501","R","-99.9","NONE"
"218144","2002 RL66","174482","054045.23 +633717.4","05:40.2","+63 37","J2000.0","13.997","R","-99.9","NONE"
"218144","2002 RL66","174482","054004.01 +633707.8","05:40.2","+63 37","J2000.0","13.528","R","-99.9","NONE"
"218144","2002 RL66","174482","053937.64 +633243.9","05:40.2","+63 37","J2000.0","13.332","R","-99.9","NONE"
"218144","2002 RL66","174484","053907.04 +643332.5","05:38.9","+64 38","J2000.0","14.133","R","-99.9","NONE"
"218144","2002 RL66","174484","053919.53 +643433.5","05:38.9","+64 38","J2000.0","14.667","R","-99.9","NONE"
"218144","2002 RL66","174484","053922.27 +643403.4","05:38.9","+64 38","J2000.0","14.261","R","-99.9","NONE"
"218144","2002 RL66","174484","053829.74 +643726.9","05:38.9","+64 38","J2000.0","13.264","R","-99.9","NONE"
"218144","2002 RL66","174484","053808.25 +643944.4","05:38.9","+64 38","J2000.0","13.758","R","-99.9","NONE"
"218144","2002 RL66","174485","053747.28 +650426.2","05:38.2","+65 07","J2000.0","14.361","R","-99.9","NONE"
"218144","2002 RL66","174485","053750.34 +650746.6","05:38.2","+65 07","J2000.0","14.625","R","-99.9","NONE"
"218144","2002 RL66","174486","053740.84 +653327.1","05:37.3","+65 36","J2000.0","13.725","R","-99.9","NONE"
"218144","2002 RL66","174486","053750.17 +653541.4","05:37.3","+65 36","J2000.0","14.696","R","-99.9","NONE"
"218144","2002 RL66","174486","053643.81 +653627.9","05:37.3","+65 36","J2000.0","14.602","R","-99.9","NONE"
"218144","2002 RL66","174487","053551.22 +663414.4","05:35.3","+66 32","J2000.0","13.02","R","-99.9","NONE"
"218144","2002 RL66","174487","053623.08 +662724.3","05:35.3","+66 32","J2000.0","13.93","R","-99.9","NONE"
"218144","2002 RL66","174487","053359.56 +663034.9","05:35.3","+66 32","J2000.0","13.523","R","-99.9","NONE"
"218144","2002 RL66","174487","053410.66 +662828.0","05:35.3","+66 32","J2000.0","13.847","R","-99.9","NONE"
"218144","2002 RL66","174488","053358.55 +665518.7","05:34.1","+66 59","J2000.0","14.524","R","-99.9","NONE"
"218144","2002 RL66","174488","053359.91 +665607.6","05:34.1","+66 59","J2000.0","14.877","R","-99.9","NONE"
"218144","2002 RL66","174488","053410.45 +670405.2","05:34.1","+66 59","J2000.0","14.479","R","-99.9","NONE"
"218144","2002 RL66","174488","053450.95 +670114.2","05:34.1","+66 59","J2000.0","13.738","R","-99.9","NONE"
"218144","2002 RL66","174488","053452.17 +670308.1","05:34.1","+66 59","J2000.0","14.7","R","-99.9","NONE"
"218144","2002 RL66","174489","051922.50 +702935.9","05:19.4","+70 28","J2000.0","14.468","R","-99.9","NONE"
"218144","2002 RL66","174489","051949.90 +702804.9","05:19.4","+70 28","J2000.0","14.949","R","-99.9","NONE"
"218144","2002 RL66","174489","051925.16 +702431.2","05:19.4","+70 28","J2000.0","13.927","R","-99.9","NONE"
"218144","2002 RL66","174489","052019.75 +702648.1","05:19.4","+70 28","J2000.0","14.634","R","-99.9","NONE"
"218144","2002 RL66","174489","051844.43 +702842.0","05:19.4","+70 28","J2000.0","14.964","R","-99.9","NONE"
"218144","2002 RL66","174490","051750.49 +704122.9","05:17.5","+70 46","J2000.0","14.749","R","-99.9","NONE"
"218144","2002 RL66","174490","051658.43 +704004.5","05:17.5","+70 46","J2000.0","14.562","R","-99.9","NONE"
"218144","2002 RL66","174490","051701.27 +703940.2","05:17.5","+70 46","J2000.0","15.013","R","-99.9","NONE"
"218144","2002 RL66","174491","042822.95 +732524.0","04:28.0","+73 26","J2000.0","14.407","R","-99.9","NONE"
"218144","2002 RL66","174492","042745.22 +732312.9","04:27.9","+73 21","J2000.0","14.367","R","-99.9","NONE"
"218144","2002 RL66","174492","042911.00 +731805.3","04:27.9","+73 21","J2000.0","13.878","R","-99.9","NONE"
"218144","2002 RL66","174492","042703.56 +732051.3","04:27.9","+73 21","J2000.0","15.205","R","-99.9","NONE"
"218144","2002 RL66","174492","042734.21 +732316.2","04:27.9","+73 21","J2000.0","14.909","R","-99.9","NONE"
"218144","2002 RL66","174492","042644.85 +731638.9","04:27.9","+73 21","J2000.0","14.123","R","-99.9","NONE"
"218144","2002 RL66","174493","042749.72 +731052.9","04:28.1","+73 14","J2000.0","13.313","R","-99.9","NONE"
"218144","2002 RL66","174493","042854.51 +731157.3","04:28.1","+73 14","J2000.0","13.839","R","-99.9","NONE"
"218144","2002 RL66","174493","042915.08 +731311.1","04:28.1","+73 14","J2000.0","14.434","R","-99.9","NONE"
"218144","2002 RL66","174494","053534.75 +662024.6","05:35.1","+66 24","J2000.0","14.228","R","0.462","NONE"
"218144","2002 RL66","174494","053542.73 +662422.2","05:35.1","+66 24","J2000.0","14.504","R","0.506","NONE"
"218144","2002 RL66","174494","053540.43 +661922.3","05:35.1","+66 24","J2000.0","14.71","R","0.456","NONE"
"218144","2002 RL66","174494","053531.82 +661936.9","05:35.1","+66 24","J2000.0","12.929","R","0.441","NONE"
"218144","2002 RL66","174494","053437.87 +662513.8","05:35.1","+66 24","J2000.0","13.013","R","0.36","NONE"
"218322","2003 YC65","193488","221429.19 -035406.0","22:14:29.20","-03:54.1","J2000.0","+16.061","V","+0.456","VR"
"218322","2003 YC65","193488","221416.35 -034859.6","22:14:16.36","-03:49.0","J2000.0","+14.163","V","+0.505","VR"
"218322","2003 YC65","193488","221405.93 -035021.6","22:14:05.97","-03:50.4","J2000.0","+15.711","V","+0.484","VR"
"218322","2003 YC65","193488","221356.93 -034430.7","22:13:56.95","-03:44.5","J2000.0","+14.941","V","+0.435","VR"
"218322","2003 YC65","193488","221418.82 -035728.2","22:14:18.81","-03:57.5","J2000.0","+15.873","V","+0.486","VR"
"218322","2003 YC65","193489","221325.89 -035455.1","22:13:25.90","-03:54.9","J2000.0","+15.075","V","+0.415","VR"
"218322","2003 YC65","193489","221324.16 -035615.5","22:13:24.16","-03:56.3","J2000.0","+14.740","V","+0.426","VR"
"218322","2003 YC65","193489","221309.01 -035446.3","22:13:09.00","-03:54.8","J2000.0","+15.276","V","+0.422","VR"
"218322","2003 YC65","193489","221312.04 -035639.9","22:13:12.04","-03:56.7","J2000.0","+14.800","V","+0.478","VR"
"218322","2003 YC65","193489","221310.38 -035731.5","22:13:10.39","-03:57.5","J2000.0","+14.778","V","+0.359","VR"
"218322","2003 YC65","193490","221234.30 -035843.9","22:12:34.30","-03:58.7","J2000.0","+16.291","V","+0.445","VR"
"218322","2003 YC65","193490","221228.47 -035851.2","22:12:28.50","-03:58.9","J2000.0","+16.330","V","+0.405","VR"
"218322","2003 YC65","193490","221209.87 -035609.9","22:12:09.89","-03:56.2","J2000.0","+15.743","V","+0.421","VR"
"218322","2003 YC65","193490","221213.79 -035700.7","22:12:13.82","-03:57.0","J2000.0","+15.785","V","+0.488","VR"
"218322","2003 YC65","193490","221208.21 -035748.6","22:12:08.23","-03:57.8","J2000.0","+15.592","V","+0.421","VR"
"218863","2006 WO127","182338","014932.29 -041843.3","01:49","-04","J2000.0","15.392","SR","0.441","NONE"
"218863","2006 WO127","182338","014843.84 -040358.3","01:49","-04","J2000.0","14.849","SR","0.389","NONE"
"218863","2006 WO127","182338","014756.64 -041015.1","01:49","-04","J2000.0","14.609","SR","0.379","NONE"
"218863","2006 WO127","182338","014843.04 -040605.4","01:49","-04","J2000.0","16.047","SR","0.443","NONE"
"218863","2006 WO127","182338","014922.47 -035608.6","01:49","-04","J2000.0","14.352","SR","0.326","NONE"
"218863","2006 WO127","182339","014524.76 -054422.8","01:44","-05","J2000.0","15.354","SR","0.32","NONE"
"218863","2006 WO127","182339","014358.53 -053514.8","01:44","-05","J2000.0","14.24","SR","0.381","NONE"
"218863","2006 WO127","182339","014444.19 -053956.4","01:44","-05","J2000.0","14.952","SR","0.456","NONE"
"218863","2006 WO127","182339","014449.84 -053533.8","01:44","-05","J2000.0","14.478","SR","0.415","NONE"
"218863","2006 WO127","182339","014508.44 -053505.1","01:44","-05","J2000.0","14.143","SR","0.402","NONE"
"218863","2006 WO127","182340","014008.65 -070355.5","01:41","-06","J2000.0","14.581","SR","0.503","NONE"
"218863","2006 WO127","182340","014036.90 -063735.8","01:41","-06","J2000.0","14.173","SR","0.318","NONE"
"218863","2006 WO127","182340","014208.83 -071137.7","01:41","-06","J2000.0","14.594","SR","0.369","NONE"
"218863","2006 WO127","182341","013922.75 -070003.6","01:40","-07","J2000.0","15.28","SR","0.392","NONE"
"218863","2006 WO127","182341","013913.71 -070725.7","01:40","-07","J2000.0","15.475","SR","0.446","NONE"
"218863","2006 WO127","182341","014059.18 -070153.2","01:40","-07","J2000.0","15.469","SR","0.386","NONE"
"218863","2006 WO127","182342","013843.99 -071921.2","01:39","-07","J2000.0","14.094","SR","0.319","NONE"
"218863","2006 WO127","182342","013737.34 -071920.2","01:39","-07","J2000.0","14.334","SR","0.44","NONE"
"218863","2006 WO127","182342","013853.31 -071539.1","01:39","-07","J2000.0","15.25","SR","0.391","NONE"
"218863","2006 WO127","182343","013822.08 -080457.0","01:37","-08","J2000.0","15.657","SR","0.451","NONE"
"218863","2006 WO127","182343","013733.44 -075518.6","01:37","-08","J2000.0","16.071","SR","0.422","NONE"
"218863","2006 WO127","182343","013727.59 -075034.5","01:37","-08","J2000.0","15.948","SR","0.404","NONE"
"218863","2006 WO127","182343","013724.16 -075700.5","01:37","-08","J2000.0","14.839","SR","0.334","NONE"
"218863","2006 WO127","182343","013631.59 -075134.2","01:37","-08","J2000.0","15.118","SR","0.316","NONE"
"218863","2006 WO127","182344","013628.19 -081753.9","01:36","-08","J2000.0","15.012","SR","0.339","NONE"
"218863","2006 WO127","182344","013527.43 -081838.2","01:36","-08","J2000.0","14.663","SR","0.413","NONE"
"218863","2006 WO127","182344","013700.71 -081330.7","01:36","-08","J2000.0","15.197","SR","0.351","NONE"
"218863","2006 WO127","182345","013613.46 -085454.4","01:35","-08","J2000.0","14.235","SR","0.387","NONE"
"218863","2006 WO127","182345","013543.05 -090246.1","01:35","-08","J2000.0","13.939","SR","0.354","NONE"
"218863","2006 WO127","182345","013615.41 -085240.5","01:35","-08","J2000.0","14.845","SR","0.418","NONE"
"218863","2006 WO127","182345","013505.01 -084313.4","01:35","-08","J2000.0","15.261","SR","0.421","NONE"
"218863","2006 WO127","182345","013601.93 -085221.4","01:35","-08","J2000.0","14.856","SR","0.379","NONE"
"218863","2006 WO127","182346","010632.15 -163252.2","01:05","-16","J2000.0","15.415","SR","0.413","NONE"
"218863","2006 WO127","182346","010637.76 -163810.6","01:05","-16","J2000.0","15.032","SR","0.339","NONE"
"218863","2006 WO127","182346","010445.76 -163636.2","01:05","-16","J2000.0","14.218","SR","0.464","NONE"
"218863","2006 WO127","182346","010433.59 -164039.5","01:05","-16","J2000.0","15.409","SR","0.326","NONE"
"218863","2006 WO127","182346","010502.34 -164044.8","01:05","-16","J2000.0","15.03","SR","0.476","NONE"
"218863","2006 WO127","182347","010357.77 -165755.8","01:03","-17","J2000.0","14.744","SR","0.383","NONE"
"218863","2006 WO127","182347","010250.41 -164628.8","01:03","-17","J2000.0","13.94","SR","0.373","NONE"
"218863","2006 WO127","182347","010437.47 -165105.1","01:03","-17","J2000.0","13.67","SR","0.451","NONE"
"218863","2006 WO127","182347","010401.13 -165740.1","01:03","-17","J2000.0","15.041","SR","0.389","NONE"
"218863","2006 WO127","182348","010339.21 -171426.1","01:03","-17","J2000.0","15.463","SR","0.348","NONE"
"218863","2006 WO127","182348","010404.07 -171813.0","01:03","-17","J2000.0","14.779","SR","0.454","NONE"
"218863","2006 WO127","182348","010200.84 -171507.8","01:03","-17","J2000.0","15.417","SR","0.469","NONE"
"218863","2006 WO127","182348","010147.88 -170905.0","01:03","-17","J2000.0","14.801","SR","0.348","NONE"
"218863","2006 WO127","182348","010357.80 -165755.9","01:03","-17","J2000.0","14.744","SR","0.383","NONE"
"218863","2006 WO127","182349","010255.63 -172436.4","01:02","-17","J2000.0","14.755","SR","0.389","NONE"
"218863","2006 WO127","182349","010308.88 -173222.7","01:02","-17","J2000.0","14.802","SR","0.36","NONE"
"218863","2006 WO127","182349","010242.90 -171933.4","01:02","-17","J2000.0","15.5","SR","0.411","NONE"
"218863","2006 WO127","182349","010259.25 -172710.8","01:02","-17","J2000.0","14.486","SR","0.501","NONE"
"218863","2006 WO127","182349","010136.49 -171447.5","01:02","-17","J2000.0","13.782","SR","0.422","NONE"
"218863","2006 WO127","182350","010220.74 -174725.2","01:01","-17","J2000.0","15.532","SR","0.411","NONE"
"218863","2006 WO127","182350","010052.96 -173809.4","01:01","-17","J2000.0","15.245","SR","0.41","NONE"
"218863","2006 WO127","182350","010021.03 -173532.5","01:01","-17","J2000.0","15.141","SR","0.391","NONE"
"218863","2006 WO127","182350","010050.60 -174453.9","01:01","-17","J2000.0","15.395","SR","0.373","NONE"
"218863","2006 WO127","182351","005917.15 -180402.3","00:59","-18","J2000.0","15.013","SR","0.374","NONE"
"218863","2006 WO127","182351","005847.42 -180342.9","00:59","-18","J2000.0","15.098","SR","0.409","NONE"
"218863","2006 WO127","182351","005941.77 -175959.9","00:59","-18","J2000.0","15.432","SR","0.348","NONE"
"218863","2006 WO127","182351","005826.81 -175503.1","00:59","-18","J2000.0","14.842","SR","0.356","NONE"
"218863","2006 WO127","182351","010015.14 -175447.0","00:59","-18","J2000.0","15.538","SR","0.468","NONE"
"218863","2006 WO127","182352","013128.56 -154343.4","01:30","-16","J2000.0","15.203","SR","0.405","NONE"
"218863","2006 WO127","182352","013145.68 -154829.8","01:30","-16","J2000.0","14.337","SR","0.466","NONE"
"218863","2006 WO127","182352","013150.16 -155517.2","01:30","-16","J2000.0","15.637","SR","0.432","NONE"
"218863","2006 WO127","182352","013032.78 -155536.0","01:30","-16","J2000.0","15.684","SR","0.377","NONE"
"218863","2006 WO127","182352","013029.57 -155746.4","01:30","-16","J2000.0","14.958","SR","0.363","NONE"
"219071","1997 US9","168170","035414.35 +043820.3","03:54","+04","J2000.0","14.741","SR","0.42","NONE"
"219071","1997 US9","168170","035409.93 +044035.7","03:54","+04","J2000.0","15.492","SR","0.343","NONE"
"219071","1997 US9","168170","035412.92 +044038.1","03:54","+04","J2000.0","14.226","SR","0.461","NONE"
"219071","1997 US9","168170","035421.96 +044319.5","03:54","+04","J2000.0","13.948","SR","0.533","NONE"
"219071","1997 US9","168170","035403.17 +044025.5","03:54","+04","J2000.0","15.182","SR","0.343","NONE"
"219071","1997 US9","168171","035230.50 +034655.3","03:52","+03","J2000.0","14.326","SR","0.514","NONE"
"219071","1997 US9","168171","035238.64 +034726.7","03:52","+03","J2000.0","14.086","SR","0.474","NONE"
"219071","1997 US9","168171","035221.34 +034131.8","03:52","+03","J2000.0","15.37","SR","0.474","NONE"
"219071","1997 US9","168171","035203.85 +034145.1","03:52","+03","J2000.0","15.437","SR","0.38","NONE"
"219071","1997 US9","168171","035226.37 +035408.3","03:52","+03","J2000.0","14.374","SR","0.528","NONE"
