# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"701596","A. Pal","219423","2000 SO349","2000 SO349","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-26T00:15:50Z","23:24.4","-34 48","J2000.0","+14.36","+335.8","-21.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701597","A. Pal","219423","2000 SO349","2000 SO349","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T00:15:50Z","23:23.4","-34 46","J2000.0","+14.23","+335.9","-21.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701598","A. Pal","219423","2000 SO349","2000 SO349","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-28T00:15:50Z","23:22.3","-34 45","J2000.0","+14.10","+336.0","-21.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701599","A. Pal","219423","2000 SO349","2000 SO349","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-29T00:15:50Z","23:21.2","-34 43","J2000.0","+14.00","+336.1","-20.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701600","A. Pal","219423","2000 SO349","2000 SO349","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-30T00:15:50Z","23:20.0","-34 40","J2000.0","+13.92","+336.2","-20.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701601","A. Pal","219423","2000 SO349","2000 SO349","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-31T00:15:50Z","23:18.9","-34 37","J2000.0","+13.85","+336.4","-20.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701602","A. Pal","219423","2000 SO349","2000 SO349","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-01T00:15:50Z","23:17.7","-34 34","J2000.0","+13.80","+336.5","-20.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701603","A. Pal","219423","2000 SO349","2000 SO349","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-02T00:15:50Z","23:16.6","-34 30","J2000.0","+13.77","+336.6","-20.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701604","A. Pal","219423","2000 SO349","2000 SO349","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T00:15:50Z","23:15.4","-34 26","J2000.0","+13.76","+336.7","-20.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701605","A. Pal","219423","2000 SO349","2000 SO349","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T23:30:50Z","23:14.3","-34 21","J2000.0","+13.77","+336.8","-20.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701606","A. Pal","219423","2000 SO349","2000 SO349","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T00:30:50Z","23:13.1","-34 16","J2000.0","+13.80","+336.9","-20.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701607","A. Pal","219423","2000 SO349","2000 SO349","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T14:00:50Z","23:12.4","-34 13","J2000.0","+13.82","+337.0","-20.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701608","A. Pal","219423","2000 SO349","2000 SO349","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T07:45:50Z","23:10.4","-34 03","J2000.0","+13.94","+337.2","-19.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701609","A. Pal","219423","2000 SO349","2000 SO349","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T00:15:50Z","23:09.6","-33 59","J2000.0","+14.00","+337.3","-19.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701610","A. Pal","219423","2000 SO349","2000 SO349","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T00:15:50Z","23:08.5","-33 52","J2000.0","+14.10","+337.4","-19.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701611","A. Pal","219423","2000 SO349","2000 SO349","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-10T00:15:50Z","23:07.3","-33 45","J2000.0","+14.22","+337.5","-19.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701612","A. Pal","219423","2000 SO349","2000 SO349","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-11T00:15:50Z","23:06.2","-33 38","J2000.0","+14.35","+337.7","-19.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701613","A. Pal","219423","2000 SO349","2000 SO349","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T00:15:50Z","23:05.1","-33 30","J2000.0","+14.50","+337.8","-19.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701614","A. Pal","219423","2000 SO349","2000 SO349","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-13T00:15:50Z","23:04.0","-33 22","J2000.0","+14.66","+337.9","-19.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701615","A. Pal","219423","2000 SO349","2000 SO349","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-14T00:15:50Z","23:02.9","-33 13","J2000.0","+14.84","+338.0","-18.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701616","A. Pal","219423","2000 SO349","2000 SO349","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T00:15:50Z","23:01.9","-33 04","J2000.0","+15.03","+338.2","-18.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701617","A. Pal","219423","2000 SO349","2000 SO349","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-16T00:15:50Z","23:00.8","-32 55","J2000.0","+15.23","+338.3","-18.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701618","A. Pal","219423","2000 SO349","2000 SO349","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-17T00:15:50Z","22:59.8","-32 45","J2000.0","+15.44","+338.4","-18.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701619","A. Pal","219423","2000 SO349","2000 SO349","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-18T00:15:50Z","22:58.8","-32 35","J2000.0","+15.66","+338.6","-18.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701620","A. Pal","219423","2000 SO349","2000 SO349","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-18T23:30:50Z","22:57.9","-32 25","J2000.0","+15.88","+338.7","-18.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701621","A. Pal","219423","2000 SO349","2000 SO349","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T20:30:50Z","22:57.0","-32 15","J2000.0","+16.09","+338.9","-18.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701622","A. Pal","219424","2000 SC351","2000 SC351","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T05:00:50Z","00:19.4","-19 54","J2000.0","+9.53","+354.5","-15.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701623","A. Pal","219424","2000 SC351","2000 SC351","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-13T00:15:50Z","00:18.9","-20 03","J2000.0","+9.44","+354.6","-15.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701624","A. Pal","219424","2000 SC351","2000 SC351","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-14T00:15:50Z","00:18.3","-20 14","J2000.0","+9.36","+354.6","-15.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701625","A. Pal","219424","2000 SC351","2000 SC351","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T00:30:50Z","00:17.7","-20 25","J2000.0","+9.30","+354.7","-15.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701626","A. Pal","219424","2000 SC351","2000 SC351","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T22:45:50Z","00:17.1","-20 34","J2000.0","+9.26","+354.7","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701627","A. Pal","219424","2000 SC351","2000 SC351","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-17T00:45:50Z","00:16.3","-20 46","J2000.0","+9.26","+354.8","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701628","A. Pal","219424","2000 SC351","2000 SC351","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-18T00:15:50Z","00:15.7","-20 56","J2000.0","+9.28","+354.9","-16.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701629","A. Pal","219424","2000 SC351","2000 SC351","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T00:15:50Z","00:15.0","-21 05","J2000.0","+9.33","+354.9","-16.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701630","A. Pal","219424","2000 SC351","2000 SC351","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T16:15:50Z","00:14.6","-21 12","J2000.0","+9.37","+355.0","-16.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701631","A. Pal","219430","2000 TX44","2000 TX44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-24T01:30:50Z","22:59.1","-19 29","J2000.0","+6.45","+336.6","-9.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701632","A. Pal","219430","2000 TX44","2000 TX44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-24T22:45:50Z","22:58.5","-19 37","J2000.0","+6.24","+336.7","-9.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701633","A. Pal","219430","2000 TX44","2000 TX44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-26T00:15:50Z","22:57.7","-19 46","J2000.0","+6.03","+336.7","-9.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701634","A. Pal","219430","2000 TX44","2000 TX44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T00:15:50Z","22:57.0","-19 55","J2000.0","+5.86","+336.8","-9.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701635","A. Pal","219430","2000 TX44","2000 TX44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T21:15:50Z","22:56.3","-20 02","J2000.0","+5.75","+336.8","-9.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701636","A. Pal","219430","2000 TX44","2000 TX44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-29T01:45:50Z","22:55.4","-20 12","J2000.0","+5.66","+336.9","-9.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701637","A. Pal","219430","2000 TX44","2000 TX44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-30T02:30:50Z","22:54.6","-20 20","J2000.0","+5.64","+336.9","-9.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701638","A. Pal","219430","2000 TX44","2000 TX44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-31T00:15:50Z","22:53.9","-20 28","J2000.0","+5.66","+337.0","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701639","A. Pal","219430","2000 TX44","2000 TX44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-01T00:15:50Z","22:53.1","-20 36","J2000.0","+5.73","+337.0","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701640","A. Pal","219430","2000 TX44","2000 TX44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-02T01:30:50Z","22:52.3","-20 44","J2000.0","+5.86","+337.1","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701641","A. Pal","219430","2000 TX44","2000 TX44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T00:15:50Z","22:51.5","-20 51","J2000.0","+6.02","+337.1","-9.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701642","A. Pal","219430","2000 TX44","2000 TX44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-04T00:15:50Z","22:50.7","-20 59","J2000.0","+6.22","+337.2","-9.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701643","A. Pal","219430","2000 TX44","2000 TX44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T00:15:50Z","22:49.9","-21 06","J2000.0","+6.47","+337.2","-9.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701644","A. Pal","219430","2000 TX44","2000 TX44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T14:00:50Z","22:49.4","-21 10","J2000.0","+6.62","+337.3","-9.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701645","A. Pal","219430","2000 TX44","2000 TX44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T07:45:50Z","22:48.0","-21 22","J2000.0","+7.15","+337.4","-9.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701646","A. Pal","219430","2000 TX44","2000 TX44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T00:15:50Z","22:47.4","-21 27","J2000.0","+7.39","+337.4","-9.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701647","A. Pal","219430","2000 TX44","2000 TX44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T00:15:50Z","22:46.6","-21 34","J2000.0","+7.74","+337.4","-9.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701648","A. Pal","219430","2000 TX44","2000 TX44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-10T00:15:50Z","22:45.8","-21 40","J2000.0","+8.11","+337.5","-9.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701649","A. Pal","219430","2000 TX44","2000 TX44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-11T00:00:50Z","22:45.0","-21 46","J2000.0","+8.50","+337.6","-9.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701650","A. Pal","219430","2000 TX44","2000 TX44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T02:30:50Z","22:44.1","-21 52","J2000.0","+8.94","+337.6","-9.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701651","A. Pal","219430","2000 TX44","2000 TX44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-13T00:15:50Z","22:43.3","-21 58","J2000.0","+9.31","+337.7","-9.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701652","A. Pal","219430","2000 TX44","2000 TX44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-14T00:00:50Z","22:42.6","-22 03","J2000.0","+9.73","+337.8","-10.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701653","A. Pal","219430","2000 TX44","2000 TX44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T02:15:50Z","22:41.7","-22 08","J2000.0","+10.19","+337.8","-10.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701654","A. Pal","219430","2000 TX44","2000 TX44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-16T00:00:50Z","22:41.0","-22 13","J2000.0","+10.58","+337.9","-10.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"701655","A. Pal","219430","2000 TX44","2000 TX44","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-17T02:30:50Z","22:40.2","-22 18","J2000.0","+11.06","+338.0","-10.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
