# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"000071","Niobe","733","X:312.95/Y:330.00","09:46.6","+02 13","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","733","X:490.52/Y:438.10","09:46.6","+02 13","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","734","X:394.72/Y:61.36","09:46.2","+02 12","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","735","X:496.36/Y:222.95","09:44.2","+02 07","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","735","X:567.02/Y:441.05","09:44.2","+02 07","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","735","X:217.11/Y:164.65","09:44.2","+02 07","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","736","A","09:43.5","+02 05","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","736","B","09:43.5","+02 05","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","736","C","09:43.5","+02 05","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","736","D","09:43.5","+02 05","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","736","E","09:43.5","+02 05","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","737","X:261.31/Y:343.23","09:43.1","+02 04","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","737","X:427.09/Y:345.33","09:43.1","+02 04","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","737","X:449.54/Y:386.81","09:43.1","+02 04","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","737","X:495.22/Y:250.30","09:43.1","+02 04","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","737","X:457.30/Y:418.98","09:43.1","+02 04","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","738","X:417.62/Y:101.64","09:41.9","+02 01","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","738","X:446.07/Y:160.52","09:41.9","+02 01","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","738","X:310.36/Y:252.20","09:41.9","+02 01","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","739","A","09:41.3","+01 59","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","739","B","09:41.3","+01 59","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","739","C","09:41.3","+01 59","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","739","D","09:41.3","+01 59","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","739","E","09:41.3","+01 59","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","740","A","09:40.1","+01 56","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","740","B","09:40.1","+01 56","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","740","C","09:40.1","+01 56","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","740","D","09:40.1","+01 56","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","740","E","09:40.1","+01 56","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","741","X:503.79/Y:135.15","09:39.7","+01 55","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","741","X:297.24/Y:483.64","09:39.7","+01 55","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","741","X:386.68/Y:96.15","09:39.7","+01 55","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","742","X:854.5 / Y:680.9","07:26","+44","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","742","X:702.2 / Y:658.8","07:26","+44","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","742","X:704.1 / Y:689.8","07:26","+44","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","743","X:615.7 / Y:564.9","07:21","+44","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","743","X:594.1 / Y:458.1","07:21","+44","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","743","X:438.3 / Y:599.3","07:21","+44","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","743","X:483.5 / Y:618.6","07:21","+44","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","744","X:732.9 / Y:368.7","07:10","+45","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","744","X:829.0 / Y:269.4","07:10","+45","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","745","X:397.1 / Y:310.4","07:09","+45","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","745","X:483.0 / Y:345.5","07:09","+45","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","745","X:667.0 / Y:270.0","07:09","+45","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","745","X:300.7 / Y:409.4","07:09","+45","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","745","X:324.1 / Y:556.5","07:09","+45","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","746","X:497.6 / Y:330.0","07:01","+45","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","746","X:564.9 / Y:421.6","07:01","+45","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","746","X:548.2 / Y:461.4","07:01","+45","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","747","X:939.5 / Y:332.2","06:47","+44","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","747","X:868.5 / Y:610.6","06:47","+44","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","748","X:713.9 / Y:405.5","06:42","+44","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","748","X:579.6 / Y:438.0","06:42","+44","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","748","X:434.9 / Y:464.9","06:42","+44","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","748","X:931.8 / Y:444.0","06:42","+44","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","748","X:911.6 / Y:529.0","06:42","+44","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","749","X:900.4 / Y:551.6","06:40","+44","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","749","X:774.7 / Y:697.9","06:40","+44","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","749","X:745.9 / Y:729.5","06:40","+44","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","750","X:622.4 / Y:500.4","06:39","+44","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","751","X:901.5 / Y:391.6","06:12","+41","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","751","X:955.8 / Y:379.2","06:12","+41","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","752","X:675.2 / Y:476.3","06:05","+40","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","752","X:656.9 / Y:424.0","06:05","+40","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","752","X:676.5 / Y:390.2","06:05","+40","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","752","X:695.7 / Y:554.3","06:05","+40","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","753","X:487.2 / Y:530.3","06:01","+38","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","753","X:517.5 / Y:631.7","06:01","+38","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","753","X:588.9 / Y:649.9","06:01","+38","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","754","X:735.9 / Y:445.3","06:02","+36","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","754","X:643.3 / Y:405.0","06:02","+36","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","754","X:621.7 / Y:444.1","06:02","+36","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","754","X:815.8 / Y:413.1","06:02","+36","J2000.0","-99.9","R","-99.9","NONE"
"000071","Niobe","754","X:826.5 / Y:365.6","06:02","+36","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","755","X:90.59/Y:307.53","10:47","+03","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","755","X:239.74/Y:200.31","10:47","+03","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","755","X:266.22/Y:634.82","10:47","+03","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","755","X:526.18/Y:597.88","10:47","+03","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","755","X:627.41/Y:346.60","10:47","+03","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","756","X:238.90/Y:386.20","10:41","+04","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","756","X:306.44/Y:350.56","10:41","+04","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","756","X:213.23/Y:283.09","10:41","+04","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","756","X:218.68/Y:534.24","10:41","+04","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","756","X:172.44/Y:660.29","10:41","+04","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","757","X:110.99/Y:564.63","10:39","+04","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","757","X:376.86/Y:612.50","10:39","+04","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","757","X:525.96/Y:550.41","10:39","+04","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","757","X:136.07/Y:780.45","10:39","+04","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","757","X:713.76/Y:658.09","10:39","+04","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","758","X:104.18/Y:523.72","10:35","+04","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","758","X:143.05/Y:246.61","10:35","+04","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","758","X:535.89/Y:871.67","10:35","+04","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","758","X:651.16/Y:763.78","10:35","+04","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","758","X:668.24/Y:411.33","10:35","+04","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","759","X:209.11/Y:709.90","10:34","+04","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","759","X:242.23/Y:643.10","10:34","+04","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","759","X:293.82/Y:625.83","10:34","+04","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","759","X:409.44/Y:740.79","10:34","+04","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","759","X:390.95/Y:776.88","10:34","+04","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","760","X:198.68/Y:877.60","10:30","+05","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","760","X:407.18/Y:879.75","10:30","+05","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","760","X:610.95/Y:781.90","10:30","+05","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","760","X:572.39/Y:740.86","10:30","+05","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","760","X:333.35/Y:605.55","10:30","+05","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","761","X:449.97/Y:285.12","10:29","+05","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","761","X:382.07/Y:350.39","10:29","+05","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","761","X:516.86/Y:504.78","10:29","+05","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","761","X:592.63/Y:504.72","10:29","+05","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","761","X:652.87/Y:453.48","10:29","+05","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","762","X:188.09/Y:721.89","10:28","+05","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","762","X:155.81/Y:805.12","10:28","+05","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","762","X:95.55/Y:856.28","10:28","+05","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","762","X:293.83/Y:820.55","10:28","+05","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","762","X:219.63/Y:566.28","10:28","+05","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","763","X:269.22/Y:401.69","10:19","+06","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","763","X:195.59/Y:382.48","10:19","+06","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","763","X:224.78/Y:316.55","10:19","+06","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","763","X:306.88/Y:305.53","10:19","+06","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","764","X:452.99/Y:597.50","10:11","+07","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","764","X:419.88/Y:632.13","10:11","+07","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","764","X:338.69/Y:668.38","10:11","+07","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","764","X:332.19/Y:557.50","10:11","+07","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","765","X:201.74/Y:767.22","10:10","+07","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","765","X:120.55/Y:803.46","10:10","+07","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","765","X:114.14/Y:692.60","10:10","+07","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","765","X:234.80/Y:732.64","10:10","+07","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","766","X:769.0 / Y:397.6","14:35","-13","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","767","X:812.0 / Y:373.9","14:34","-13","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","767","X:716.0 / Y:289.4","14:34","-13","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","767","X:688.2 / Y:477.0","14:34","-13","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","768","X:748.6 / Y:734.2","14:33","-13","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","768","X:596.9 / Y:545.6","14:33","-13","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","769","X:802.6 / Y:178.0","14:32","-13","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","769","X:765.3 / Y:56.0","14:32","-13","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","769","X:693.8 / Y:197.4","14:32","-13","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","770","X:434.0 / Y:298.3","14:32","-13","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","770","X:396.6 / Y:176.4","14:32","-13","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","770","X:325.3 / Y:317.7","14:32","-13","J2000.0","-99.9","R","-99.9","NONE"
"000074","Galatea","197789","050405.54 +172740.7","05:04:05.53","+17:27:40.7","J2000.0","+12.888","R","+0.618","NONE"
"000074","Galatea","197789","050444.67 +172034.8","05:04:44.65","+17:20:34.7","J2000.0","+12.290","R","+0.662","NONE"
"000074","Galatea","197789","050456.66 +172510.4","05:04:56.65","+17:25:10.3","J2000.0","+12.705","R","+0.565","NONE"
"000074","Galatea","197789","050414.45 +173121.0","05:04:14.41","+17:31:21.1","J2000.0","+13.311","R","+0.485","NONE"
"000074","Galatea","197790","050231.98 +171835.5","05:02:31.97","+17:18:35.7","J2000.0","+13.349","R","+0.464","NONE"
"000074","Galatea","197790","050221.74 +172044.0","05:02:21.75","+17:20:43.8","J2000.0","+12.946","R","+0.459","NONE"
"000074","Galatea","197790","050213.51 +172226.6","05:02:13.50","+17:22:26.3","J2000.0","+12.194","R","+0.438","NONE"
"000074","Galatea","197790","050326.30 +171735.3","05:03:26.29","+17:17:35.2","J2000.0","+13.511","R","+0.631","NONE"
"000074","Galatea","197791","045705.19 +165458.4","04:57:05.16","+16:54:58.8","J2000.0","+10.546","R","+0.502","NONE"
"000074","Galatea","197791","045558.38 +165657.6","04:55:58.34","+16:56:57.8","J2000.0","+10.727","R","+0.425","NONE"
"000074","Galatea","197791","045646.67 +165243.0","04:56:46.69","+16:52:42.8","J2000.0","+10.910","R","+0.733","NONE"
"000074","Galatea","197791","045705.36 +164953.4","04:57:05.38","+16:49:53.2","J2000.0","+11.309","R","+0.731","NONE"
"000074","Galatea","197792","045559.27 +165448.3","04:55:59.17","+16:54:48.9","J2000.0","+10.870","R","+0.474","NONE"
"000074","Galatea","197792","045535.23 +165327.6","04:55:35.28","+16:53:28.8","J2000.0","+10.799","R","+0.583","NONE"
"000074","Galatea","197792","045535.51 +165341.6","04:55:35.50","+16:53:41.6","J2000.0","+11.149","R","+0.645","NONE"
"000074","Galatea","197793","044829.53 +163917.5","04:48:29.52","+16:39:18.1","J2000.0","+10.993","R","+0.472","NONE"
"000074","Galatea","197793","044848.04 +164010.0","04:48:48.04","+16:40:10.2","J2000.0","+11.699","R","+0.615","NONE"
"000074","Galatea","197793","044838.70 +163038.9","04:48:38.70","+16:30:38.7","J2000.0","+12.905","R","+0.501","NONE"
"000074","Galatea","197793","044914.30 +162756.9","04:49:14.30","+16:27:57.0","J2000.0","+13.066","R","+0.548","NONE"
"000074","Galatea","197793","044938.26 +163223.0","04:49:38.25","+16:32:23.1","J2000.0","+12.494","R","+0.649","NONE"
"000077","Frigga","773","075529.77 +242006.4","07:55:29.73","+24:20:06.0","J2000.0","12.213","R","0.429","VR"
"000077","Frigga","773","075606.11 +242031.3","07:56:06.12","+24:20:31.2","J2000.0","13.179","R","0.301","VR"
"000077","Frigga","773","075602.46 +242548.3","07:56:02.45","+24:25:48.8","J2000.0","12.652","R","0.414","VR"
"000077","Frigga","774","075406.17 +242531.3","07:54:06.17","+24:25:30.9","J2000.0","11.98","R","0.3","VR"
"000077","Frigga","774","075404.17 +242315.0","07:54:04.19","+24:23:14.7","J2000.0","13.515","R","0.409","VR"
"000077","Frigga","774","075334.81 +242342.1","07:53:34.80","+24:23:41.9","J2000.0","12.824","R","0.345","VR"
"000078","Diana","195655","X:393.8 / Y:246.8","11:17:07.67","-03:24.6","J2000.0","+12.000","R","+0.362","NONE"
"000078","Diana","195655","X:425.9 / Y:158.0","11:17:04.87","-03:22.5","J2000.0","+12.333","R","+0.419","NONE"
"000078","Diana","195655","X:330.1 / Y:497.9","11:17:13.07","-03:30.7","J2000.0","+11.708","R","+0.345","NONE"
"000078","Diana","195655","X:906.9 / Y:449.2","11:16:17.99","-03:29.1","J2000.0","+11.458","R","+0.611","NONE"
"000078","Diana","195656","111514.77 -032717.0","11:15:14.77","-03:27.3","J2000.0","+11.328","R","+0.468","NONE"
"000078","Diana","195656","111550.32 -033434.6","11:15:50.38","-03:34.6","J2000.0","+12.291","R","+0.444","NONE"
"000078","Diana","195656","111602.88 -033759.0","11:16:02.83","-03:38.0","J2000.0","+11.294","R","+0.361","NONE"
"000078","Diana","195656","111604.07 -032007.4","11:16:04.07","-03:20.1","J2000.0","+12.548","R","+0.365","NONE"
"000078","Diana","195657","X:226.5 / Y:485.3","11:13.3","-03 19","J2000.0","+13.018","R","-99.9","NONE"
"000078","Diana","195657","X:595.7 / Y:781.4","11:13.3","-03 19","J2000.0","+12.966","R","-99.9","NONE"
"000078","Diana","195657","X:363.4 / Y:860.0","11:13.3","-03 19","J2000.0","+12.796","R","-99.9","NONE"
"000078","Diana","195658","111155.34 -032754.6","11:11:55.39","-03:27.9","J2000.0","+12.106","R","+0.537","NONE"
"000078","Diana","195658","111142.79 -033323.9","11:11:42.82","-03:33.4","J2000.0","+10.432","R","+0.347","NONE"
"000078","Diana","195658","111138.06 -033650.6","11:11:38.07","-03:36.8","J2000.0","+12.177","R","+0.419","NONE"
"000078","Diana","195658","111134.53 -033810.0","11:11:34.54","-03:38.2","J2000.0","+11.919","R","+0.513","NONE"
"000078","Diana","195658","111151.50 -032139.7","11:11:51.51","-03:21.7","J2000.0","+11.865","R","+0.439","NONE"
"000078","Diana","195659","111151.53 -032140.2","11:11:51.51","-03:21.7","J2000.0","+11.865","R","+0.439","NONE"
"000078","Diana","195659","111230.66 -032112.4","11:12:30.67","-03:21.2","J2000.0","+12.581","R","+0.523","NONE"
"000078","Diana","195659","111246.25 -033658.9","11:12:46.23","-03:37.0","J2000.0","+11.979","R","+0.628","NONE"
"000080","Sappho","775","X:559.3 / Y:544.9","15:18","-16","J2000.0","-99.9","R","-99.9","NONE"
"000080","Sappho","775","X:227.7 / Y:534.2","15:18","-16","J2000.0","-99.9","R","-99.9","NONE"
"000080","Sappho","775","X:173.1 / Y:545.6","15:18","-16","J2000.0","-99.9","R","-99.9","NONE"
"000080","Sappho","775","X:546.6 / Y:855.0","15:18","-16","J2000.0","-99.9","R","-99.9","NONE"
"000080","Sappho","775","X:588.3 / Y:862.2","15:18","-16","J2000.0","-99.9","R","-99.9","NONE"
"000080","Sappho","776","X:649.1 / Y:632.2","15:08","-15","J2000.0","-99.9","R","-99.9","NONE"
"000080","Sappho","777","X:382.0 / Y:583.3","15:07","-15","J2000.0","-99.9","R","-99.9","NONE"
"000080","Sappho","777","X:260.0 / Y:781.8","15:07","-15","J2000.0","-99.9","R","-99.9","NONE"
"000080","Sappho","778","X:846.2 / Y:476.5","15:06","-14","J2000.0","-99.9","R","-99.9","NONE"
"000080","Sappho","778","X:923.6 / Y:517.7","15:06","-14","J2000.0","-99.9","R","-99.9","NONE"
"000080","Sappho","778","X:920.2 / Y:607.1","15:06","-14","J2000.0","-99.9","R","-99.9","NONE"
"000080","Sappho","778","X:601.9 / Y:306.8","15:06","-14","J2000.0","-99.9","R","-99.9","NONE"
"000080","Sappho","778","X:505.4 / Y:658.8","15:06","-14","J2000.0","-99.9","R","-99.9","NONE"
"000081","Terpsichore","779","X:638.8 / Y:470.7","03:58","+30","J2000.0","-99.9","R","-99.9","NONE"
"000081","Terpsichore","779","X:620.6 / Y:439.2","03:58","+30","J2000.0","-99.9","R","-99.9","NONE"
"000081","Terpsichore","779","X:772.9 / Y:519.5","03:58","+30","J2000.0","-99.9","R","-99.9","NONE"
"000081","Terpsichore","779","X:770.2 / Y:568.2","03:58","+30","J2000.0","-99.9","R","-99.9","NONE"
"000081","Terpsichore","780","X:651.9 / Y:272.9","03:57","+30","J2000.0","-99.9","R","-99.9","NONE"
"000081","Terpsichore","780","X:621.7 / Y:226.6","03:57","+30","J2000.0","-99.9","R","-99.9","NONE"
"000081","Terpsichore","780","X:714.1 / Y:111.4","03:57","+30","J2000.0","-99.9","R","-99.9","NONE"
"000081","Terpsichore","780","X:965.2 / Y:246.0","03:57","+30","J2000.0","-99.9","R","-99.9","NONE"
"000081","Terpsichore","781","X:584.0 / Y:593.6","03:55","+30","J2000.0","-99.9","R","-99.9","NONE"
"000081","Terpsichore","781","X:572.6 / Y:634.1","03:55","+30","J2000.0","-99.9","R","-99.9","NONE"
"000081","Terpsichore","781","X:702.9 / Y:722.1","03:55","+30","J2000.0","-99.9","R","-99.9","NONE"
"000081","Terpsichore","782","X:464.5 / Y:914.1","03:47","+31","J2000.0","-99.9","R","-99.9","NONE"
"000081","Terpsichore","782","X:746.1 / Y:823.2","03:47","+31","J2000.0","-99.9","R","-99.9","NONE"
"000081","Terpsichore","782","X:334.4 / Y:609.2","03:47","+31","J2000.0","-99.9","R","-99.9","NONE"
"000081","Terpsichore","783","X:777.6 / Y:479.8","03:44","+31","J2000.0","-99.9","R","-99.9","NONE"
"000081","Terpsichore","783","X:690.0 / Y:288.0","03:44","+31","J2000.0","-99.9","R","-99.9","NONE"
"000081","Terpsichore","783","X:911.5 / Y:618.6","03:44","+31","J2000.0","-99.9","R","-99.9","NONE"
"000081","Terpsichore","784","X:921.5 / Y:285.3","03:31","+31","J2000.0","-99.9","R","-99.9","NONE"
"000081","Terpsichore","785","X:803.8 / Y:653.5","03:20","+30","J2000.0","-99.9","R","-99.9","NONE"
"000081","Terpsichore","785","X:737.5 / Y:740.3","03:20","+30","J2000.0","-99.9","R","-99.9","NONE"
"000081","Terpsichore","786","X:356.2 / Y:224.5","12:11","+00","J2000.0","-99.9","R","-99.9","NONE"
"000081","Terpsichore","786","X:366.3 / Y:195.1","12:11","+00","J2000.0","-99.9","R","-99.9","NONE"
"000081","Terpsichore","786","X:159.1 / Y:368.5","12:11","+00","J2000.0","-99.9","R","-99.9","NONE"
"000081","Terpsichore","786","X:663.6 / Y:646.9","12:11","+00","J2000.0","-99.9","R","-99.9","NONE"
"000081","Terpsichore","787","X:206.3 / Y:513.1","12:10","+00","J2000.0","-99.9","R","-99.9","NONE"
"000081","Terpsichore","787","X:367.7 / Y:281.4","12:10","+00","J2000.0","-99.9","R","-99.9","NONE"
"000081","Terpsichore","787","X:573.7 / Y:519.0","12:10","+00","J2000.0","-99.9","R","-99.9","NONE"
"000081","Terpsichore","787","X:193.8 / Y:748.0","12:10","+00","J2000.0","-99.9","R","-99.9","NONE"
"000081","Terpsichore","787","X:211.6 / Y:202.1","12:10","+00","J2000.0","-99.9","R","-99.9","NONE"
"000081","Terpsichore","788","X:501.0 / Y:665.3","12:04","+01","J2000.0","-99.9","R","-99.9","NONE"
"000081","Terpsichore","789","X:435.8 / Y:384.6","11:51","+02","J2000.0","-99.9","R","-99.9","NONE"
"000081","Terpsichore","789","X:457.9 / Y:447.5","11:51","+02","J2000.0","-99.9","R","-99.9","NONE"
"000081","Terpsichore","789","X:327.7 / Y:289.4","11:51","+02","J2000.0","-99.9","R","-99.9","NONE"
"000081","Terpsichore","790","X:562.8 / Y:498.6","11:50","+02","J2000.0","-99.9","R","-99.9","NONE"
"000081","Terpsichore","790","X:622.7 / Y:283.4","11:50","+02","J2000.0","-99.9","R","-99.9","NONE"
"000081","Terpsichore","790","X:617.4 / Y:192.7","11:50","+02","J2000.0","-99.9","R","-99.9","NONE"
"000083","Beatrix","194661","092149.08 +234417.6","09:21:49.07","+23:44:17.3","J2000.0","+12.188","R","+0.377","NONE"
"000083","Beatrix","194661","092227.87 +235042.3","09:22:27.86","+23:50:42.0","J2000.0","+12.142","R","+0.509","NONE"
"000083","Beatrix","194661","092230.42 +235037.0","09:22:30.43","+23:50:37.1","J2000.0","+11.877","R","+0.514","NONE"
"000083","Beatrix","194661","092228.67 +233821.8","09:22:28.65","+23:38:21.9","J2000.0","+11.854","R","+0.418","NONE"
"000083","Beatrix","194661","092137.20 +234025.2","09:21:37.23","+23:40:24.9","J2000.0","+11.993","R","+0.387","NONE"
"000083","Beatrix","194662","092149.07 +234417.3","09:22.1","+23 48","J2000.0","+12.188","R","-99.9","NONE"
"000083","Beatrix","194662","092227.86 +235042.0","09:22.1","+23 48","J2000.0","+12.142","R","-99.9","NONE"
"000083","Beatrix","194662","092230.43 +235037.1","09:22.1","+23 48","J2000.0","+11.877","R","-99.9","NONE"
"000083","Beatrix","194662","092228.65 +233821.9","09:22.1","+23 48","J2000.0","+11.854","R","-99.9","NONE"
"000083","Beatrix","194662","092137.23 +234024.9","09:22.1","+23 48","J2000.0","+11.993","R","-99.9","NONE"
"000083","Beatrix","194663","092126.79 +235027.7","09:21:26.79","+23:50:27.4","J2000.0","+11.040","R","+0.383","NONE"
"000083","Beatrix","194663","092148.97 +235316.0","09:21:48.98","+23:53:15.8","J2000.0","+12.720","R","+0.424","NONE"
"000083","Beatrix","194663","092105.39 +235208.1","09:21:05.39","+23:52:07.5","J2000.0","+12.814","R","+0.357","NONE"
"000083","Beatrix","194663","092149.09 +234417.5","09:21:49.07","+23:44:17.3","J2000.0","+12.188","R","+0.377","NONE"
"000083","Beatrix","194663","092137.19 +234024.8","09:21:37.23","+23:40:24.9","J2000.0","+11.993","R","+0.387","NONE"
