# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"708","F. Pilcher","65","Cybele","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2009-08-03T09:24:10Z","23:25.7","-04 02","J2000.0","+11.17","+344.9","-0.3","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"709","F. Pilcher","65","Cybele","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2009-08-16T08:20:00Z","23:20.2","-04 50","J2000.0","+7.49","+345.2","-0.4","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"710","F. Pilcher","65","Cybele","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2009-08-20T08:43:32Z","23:18.0","-05 08","J2000.0","+6.22","+345.2","-0.5","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"711","F. Pilcher","65","Cybele","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2009-08-23T09:03:27Z","23:16.2","-05 22","J2000.0","+5.24","+345.2","-0.5","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"712","F. Pilcher","65","Cybele","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2009-08-29T08:00:00Z","23:12.5","-05 51","J2000.0","+3.24","+345.2","-0.6","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"713","F. Pilcher","65","Cybele","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2009-09-13T05:30:00Z","23:02.6","-07 07","J2000.0","+1.92","+345.0","-0.8","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"714","F. Pilcher","65","Cybele","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2010-09-24T09:00:00Z","03:24.5","+14 32","J2000.0","+12.24","+46.4","-3.6","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"715","F. Pilcher","65","Cybele","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2011-11-19T11:53:39Z","07:04.1","+18 43","J2000.0","+11.31","+99.5","-3.5","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"716","F. Pilcher","65","Cybele","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2011-11-22T09:48:12Z","07:03.2","+18 42","J2000.0","+10.74","+99.6","-3.5","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"717","F. Pilcher","65","Cybele","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2011-11-29T08:54:02Z","07:00.5","+18 43","J2000.0","+9.22","+99.7","-3.5","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"718","F. Pilcher","65","Cybele","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2011-12-05T08:40:01Z","06:57.4","+18 45","J2000.0","+7.75","+99.8","-3.6","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"719","F. Pilcher","65","Cybele","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2011-12-27T07:00:00Z","06:42.2","+19 02","J2000.0","+1.67","+99.3","-3.5","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"720","F. Pilcher","65","Cybele","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2012-01-03T07:21:15Z","06:36.7","+19 10","J2000.0","+1.38","+99.1","-3.5","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"721","V. Benishek","66","Maja","-","-","-","0.35-m SCT","SBIG ST-8XME","+20.545778","+44.530250","2014-12-18T20:55:00Z","03:57.3","+25 20","J2000.0","+10.67","+67.7","+3.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V. Benishek","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"722","V. Benishek","66","Maja","-","-","-","0.35-m SCT","SBIG ST-8XME","+20.545778","+44.530250","2014-12-20T18:36:00Z","03:56.0","+25 16","J2000.0","+11.55","+67.8","+3.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","V. Benishek","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"197547","F. Pilcher","67","Asia","-","Organ Mesa Observataory","G50","Meade 14' LX200GPS","SBIG STL-1001E","-106.67","+32.29611","2013-11-26T08:41:00Z","06:35.1","+15 12","J2000.0","+12.15","+92.5","-6.7","C","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Image measurers: F. Pilcher"
"197548","F. Pilcher","67","Asia","-","Organ Mesa Observataory","G50","Meade 14' LX200GPS","SBIG STL-1001E","-106.67","+32.29611","2013-11-27T08:36:00Z","06:34.4","+15 10","J2000.0","+11.79","+92.6","-6.8","C","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Image measurers: F. Pilcher"
"197549","F. Pilcher","67","Asia","-","Organ Mesa Observataory","G50","Meade 14' LX200GPS","SBIG STL-1001E","-106.67","+32.29611","2013-11-28T08:43:00Z","06:33.6","+15 08","J2000.0","+11.43","+92.6","-6.8","C","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Image measurers: F. Pilcher"
"197550","F. Pilcher","67","Asia","-","Organ Mesa Observataory","G50","Meade 14' LX200GPS","SBIG STL-1001E","-106.67","+32.29611","2013-11-29T08:36:00Z","06:32.9","+15 06","J2000.0","+11.07","+92.6","-6.8","C","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Image measurers: F. Pilcher"
"197551","F. Pilcher","67","Asia","-","Organ Mesa Observataory","G50","Meade 14' LX200GPS","SBIG STL-1001E","-106.67","+32.29611","2013-12-23T06:56:00Z","06:09.9","+14 38","J2000.0","+3.16","+92.2","-7.2","C","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Image measurers: F. Pilcher"
"197552","F. Pilcher","67","Asia","-","Organ Mesa Observataory","G50","Meade 14' LX200GPS","SBIG STL-1001E","-106.67","+32.29611","2013-12-24T07:00:00Z","06:08.9","+14 38","J2000.0","+3.14","+92.2","-7.2","C","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Image measurers: F. Pilcher"
"197553","F. Pilcher","67","Asia","-","Organ Mesa Observataory","G50","Meade 14' LX200GPS","SBIG STL-1001E","-106.67","+32.29611","2013-12-26T06:48:00Z","06:06.8","+14 38","J2000.0","+3.29","+92.2","-7.2","C","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Image measurers: F. Pilcher"
"197554","F. Pilcher","67","Asia","-","Organ Mesa Observataory","G50","Meade 14' LX200GPS","SBIG STL-1001E","-106.67","+32.29611","2013-12-27T04:28:00Z","06:05.8","+14 38","J2000.0","+3.44","+92.1","-7.2","C","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Image measurers: F. Pilcher"
"197555","F. Pilcher","67","Asia","-","Organ Mesa Observataory","G50","Meade 14' LX200GPS","SBIG STL-1001E","-106.67","+32.29611","2014-01-02T06:32:00Z","05:59.6","+14 38","J2000.0","+5.15","+92.0","-7.3","C","R","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Image measurers: F. Pilcher"
"197556","F. Pilcher","67","Asia","-","Organ Mesa Observataory","G50","Meade 14' LX200GPS","SBIG STL-1001E","-106.67","+32.29611","2020-11-06T05:47:00Z","01:48.5","+08 45","J2000.0","+6.73","+31.6","-1.8","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Image measurers: F. Pilcher; One or more of the following fixes were applied to one or more of the comp stars:; RA, Dec, MagBand, and/or CIBand were missing and set to the object's values.; No magnitude; set to 0.000 to avoid empty value."
"197557","F. Pilcher","67","Asia","-","Organ Mesa Observataory","G50","Meade 14' LX200GPS","SBIG STL-1001E","-106.67","+32.29611","2020-11-12T05:30:00Z","01:44.2","+08 06","J2000.0","+9.62","+31.9","-2.0","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Image measurers: F. Pilcher; One or more of the following fixes were applied to one or more of the comp stars:; RA, Dec, MagBand, and/or CIBand were missing and set to the object's values.; No magnitude; set to 0.000 to avoid empty value."
"197558","F. Pilcher","67","Asia","-","Organ Mesa Observataory","G50","Meade 14' LX200GPS","SBIG STL-1001E","-106.67","+32.29611","2020-11-15T05:17:00Z","01:42.4","+07 48","J2000.0","+10.97","+32.0","-2.1","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Image measurers: F. Pilcher; One or more of the following fixes were applied to one or more of the comp stars:; RA, Dec, MagBand, and/or CIBand were missing and set to the object's values.; No magnitude; set to 0.000 to avoid empty value."
"197559","F. Pilcher","67","Asia","-","Organ Mesa Observataory","G50","Meade 14' LX200GPS","SBIG STL-1001E","-106.67","+32.29611","2020-11-17T05:16:00Z","01:41.3","+07 38","J2000.0","+11.83","+32.2","-2.2","C","R","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","Image measurers: F. Pilcher; One or more of the following fixes were applied to one or more of the comp stars:; RA, Dec, MagBand, and/or CIBand were missing and set to the object's values.; No magnitude; set to 0.000 to avoid empty value."
"723","F. Pilcher","68","Leto","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2008-01-26T04:49:33Z","07:38.4","+32 45","J2000.0","+5.86","+113.3","+9.3","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"724","F. Pilcher","68","Leto","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2008-01-30T06:20:32Z","07:34.5","+32 50","J2000.0","+7.11","+113.2","+9.3","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"725","F. Pilcher","68","Leto","-","Organ Mesa Observatory","G50","0.35-m SCT","SBIG STL-1001E","-106.670000","+32.296111","2008-02-06T06:18:37Z","07:28.5","+32 53","J2000.0","+9.29","+113.2","+9.3","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"726","J.-F. Coliac","68","Leto","-","-","-","0.2-m Newtonian","CCD","+5.366667","+43.300000","2008-03-18T21:19:26Z","07:18.6","+31 32","J2000.0","+17.80","+115.9","+8.7","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.015232","NONE","-99.9","-","-","J-F.Coliac","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"727","J.-F. Coliac","68","Leto","-","-","-","0.2-m Newtonian","CCD","+5.366667","+43.300000","2008-03-19T21:11:28Z","07:19.0","+31 29","J2000.0","+17.89","+116.0","+8.6","C","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","AVG","LTC","-0.015316","NONE","-99.9","-","-","J-F.Coliac","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"546106","A. Pal","70","Panopaea","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-26T03:45:51Z","22:05.5","-34 18","J2000.0","+12.62","+316.6","-16.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"546107","A. Pal","70","Panopaea","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-27T00:15:51Z","22:05.0","-34 25","J2000.0","+12.38","+316.7","-16.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"546108","A. Pal","70","Panopaea","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-28T00:15:51Z","22:04.3","-34 32","J2000.0","+12.10","+316.7","-16.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"546109","A. Pal","70","Panopaea","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-29T00:15:51Z","22:03.5","-34 39","J2000.0","+11.83","+316.8","-16.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"546110","A. Pal","70","Panopaea","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-30T00:15:51Z","22:02.8","-34 46","J2000.0","+11.58","+316.9","-16.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"546111","A. Pal","70","Panopaea","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-31T00:15:52Z","22:02.0","-34 53","J2000.0","+11.34","+317.0","-16.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"546112","A. Pal","70","Panopaea","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-01T00:15:52Z","22:01.2","-34 59","J2000.0","+11.11","+317.1","-16.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"546113","A. Pal","70","Panopaea","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-02T00:15:52Z","22:00.4","-35 06","J2000.0","+10.90","+317.1","-16.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"546114","A. Pal","70","Panopaea","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-03T00:15:52Z","21:59.6","-35 12","J2000.0","+10.71","+317.2","-16.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"546115","A. Pal","70","Panopaea","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-04T00:15:51Z","21:58.7","-35 18","J2000.0","+10.54","+317.3","-16.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"546116","A. Pal","70","Panopaea","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-05T00:15:51Z","21:57.8","-35 24","J2000.0","+10.38","+317.3","-16.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"546117","A. Pal","70","Panopaea","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-06T00:15:51Z","21:56.9","-35 29","J2000.0","+10.25","+317.4","-16.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"546118","A. Pal","70","Panopaea","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-07T00:15:51Z","21:56.0","-35 34","J2000.0","+10.14","+317.5","-16.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"546119","A. Pal","70","Panopaea","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-07T18:30:51Z","21:55.3","-35 38","J2000.0","+10.08","+317.5","-16.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"546120","A. Pal","70","Panopaea","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-09T06:00:51Z","21:53.9","-35 45","J2000.0","+9.99","+317.6","-16.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"546121","A. Pal","70","Panopaea","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-10T02:00:51Z","21:53.1","-35 49","J2000.0","+9.96","+317.7","-16.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"546122","A. Pal","70","Panopaea","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-11T00:00:50Z","21:52.2","-35 53","J2000.0","+9.95","+317.8","-16.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"546123","A. Pal","70","Panopaea","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-12T00:45:51Z","21:51.2","-35 57","J2000.0","+9.96","+317.8","-16.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"546124","A. Pal","70","Panopaea","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-13T00:15:51Z","21:50.3","-36 00","J2000.0","+10.00","+317.9","-16.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"546125","A. Pal","70","Panopaea","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-14T00:15:51Z","21:49.3","-36 04","J2000.0","+10.06","+318.0","-16.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"546126","A. Pal","70","Panopaea","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-15T00:15:51Z","21:48.3","-36 06","J2000.0","+10.15","+318.0","-16.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"546127","A. Pal","70","Panopaea","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-16T00:15:51Z","21:47.3","-36 09","J2000.0","+10.26","+318.1","-16.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"546128","A. Pal","70","Panopaea","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-17T00:15:51Z","21:46.3","-36 11","J2000.0","+10.39","+318.2","-16.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"546129","A. Pal","70","Panopaea","-","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-17T14:30:50Z","21:45.7","-36 13","J2000.0","+10.48","+318.2","-16.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"728","Brian D. Warner","71","Niobe","-","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2006-02-21T06:43:30Z","09:51.4","+02 26","J2000.0","+4.06","+149.8","-8.0","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.; Crawford, G.; Husarik, M.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"729","Brian D. Warner","71","Niobe","-","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2006-02-22T05:28:39Z","09:50.2","+02 23","J2000.0","+4.29","+149.8","-8.1","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"730","Brian D. Warner","71","Niobe","-","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2006-02-22T09:37:38Z","09:50.0","+02 22","J2000.0","+4.33","+149.8","-8.1","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.; Crawford, G.; Husarik, M.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
